timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2018-11-15 00:00:00+00:00,287.0,284.0,21.42,25.8,,47.59359,-54.27349
2018-11-15 00:10:00+00:00,283.0,287.0,22.29,26.26,,47.59359,-54.27349
2018-11-15 00:20:00+00:00,281.0,282.0,19.5,23.3,,47.59359,-54.27349
2018-11-15 00:30:00+00:00,286.0,288.0,20.15,23.88,,47.59359,-54.27349
2018-11-15 00:40:00+00:00,284.0,284.0,21.61,27.36,,47.59359,-54.27349
2018-11-15 00:50:00+00:00,282.0,283.0,23.47,28.67,,47.59359,-54.27349
2018-11-15 01:00:00+00:00,287.0,282.0,18.82,24.33,,47.59359,-54.27349
2018-11-15 01:10:00+00:00,284.0,282.0,21.8,27.07,,47.59359,-54.27349
2018-11-15 01:20:00+00:00,288.0,283.0,19.99,24.41,,47.59359,-54.27349
2018-11-15 01:30:00+00:00,289.0,294.0,24.62,31.8,,47.59359,-54.27349
2018-11-15 01:40:00+00:00,293.0,303.0,19.6,23.58,,47.59359,-54.27349
2018-11-15 01:50:00+00:00,291.0,300.0,20.85,25.73,,47.59359,-54.27349
2018-11-15 02:00:00+00:00,286.0,292.0,23.14,27.32,,47.59359,-54.27349
2018-11-15 02:10:00+00:00,287.0,299.0,21.17,24.91,,47.59359,-54.27349
2018-11-15 02:20:00+00:00,295.0,302.0,18.53,22.26,,47.59359,-54.27349
2018-11-15 02:30:00+00:00,290.0,284.0,19.92,24.58,,47.59359,-54.27349
2018-11-15 02:40:00+00:00,288.0,288.0,20.18,25.72,,47.59359,-54.27349
2018-11-15 02:50:00+00:00,293.0,297.0,19.55,23.32,,47.59359,-54.27349
2018-11-15 03:00:00+00:00,289.0,286.0,23.11,27.05,,47.59359,-54.27349
2018-11-15 03:10:00+00:00,297.0,291.0,17.44,20.8,,47.59359,-54.27349
2018-11-15 03:20:00+00:00,288.0,290.0,21.62,27.0,,47.59359,-54.27349
2018-11-15 03:30:00+00:00,292.0,305.0,16.53,20.43,,47.59359,-54.27349
2018-11-15 03:40:00+00:00,286.0,288.0,18.12,22.09,,47.59359,-54.27349
2018-11-15 03:50:00+00:00,287.0,288.0,17.88,22.84,,47.59359,-54.27349
2018-11-15 04:00:00+00:00,285.0,281.0,20.52,26.57,,47.59359,-54.27349
2018-11-15 04:10:00+00:00,294.0,295.0,18.86,25.57,,47.59359,-54.27349
2018-11-15 04:20:00+00:00,298.0,302.0,18.61,23.82,,47.59359,-54.27349
2018-11-15 04:30:00+00:00,290.0,286.0,17.62,20.89,,47.59359,-54.27349
2018-11-15 04:40:00+00:00,304.0,314.0,18.09,21.28,,47.59359,-54.27349
2018-11-15 04:50:00+00:00,300.0,303.0,22.1,26.61,,47.59359,-54.27349
2018-11-15 05:00:00+00:00,301.0,301.0,19.43,24.78,,47.59359,-54.27349
2018-11-15 05:10:00+00:00,295.0,298.0,16.83,23.15,,47.59359,-54.27349
2018-11-15 05:20:00+00:00,300.0,299.0,16.15,21.48,,47.59359,-54.27349
2018-11-15 05:30:00+00:00,301.0,307.0,21.37,24.68,,47.59359,-54.27349
2018-11-15 05:40:00+00:00,302.0,298.0,20.06,23.58,,47.59359,-54.27349
2018-11-15 05:50:00+00:00,303.0,305.0,19.33,25.72,,47.59359,-54.27349
2018-11-15 06:00:00+00:00,299.0,299.0,17.8,22.63,,47.59359,-54.27349
2018-11-15 06:10:00+00:00,302.0,307.0,23.09,27.62,,47.59359,-54.27349
2018-11-15 06:20:00+00:00,316.0,319.0,22.06,26.19,,47.59359,-54.27349
2018-11-15 06:30:00+00:00,309.0,297.0,17.0,22.07,,47.59359,-54.27349
2018-11-15 06:40:00+00:00,317.0,310.0,17.8,21.81,,47.59359,-54.27349
2018-11-15 06:50:00+00:00,308.0,299.0,18.97,24.46,,47.59359,-54.27349
2018-11-15 07:00:00+00:00,307.0,309.0,19.76,25.58,,47.59359,-54.27349
2018-11-15 07:10:00+00:00,311.0,306.0,22.84,28.42,,47.59359,-54.27349
2018-11-15 07:20:00+00:00,308.0,307.0,21.22,26.65,,47.59359,-54.27349
2018-11-15 07:30:00+00:00,311.0,307.0,20.3,25.7,,47.59359,-54.27349
2018-11-15 07:40:00+00:00,307.0,304.0,20.74,26.91,,47.59359,-54.27349
2018-11-15 07:50:00+00:00,309.0,297.0,20.79,24.01,,47.59359,-54.27349
2018-11-15 08:00:00+00:00,312.0,307.0,19.39,25.41,,47.59359,-54.27349
2018-11-15 08:10:00+00:00,324.0,327.0,19.21,25.04,,47.59359,-54.27349
2018-11-15 08:20:00+00:00,310.0,307.0,21.5,26.65,,47.59359,-54.27349
2018-11-15 08:30:00+00:00,309.0,307.0,21.86,26.32,,47.59359,-54.27349
2018-11-15 08:40:00+00:00,313.0,310.0,19.3,23.43,,47.59359,-54.27349
2018-11-15 08:50:00+00:00,312.0,318.0,18.31,22.41,,47.59359,-54.27349
2018-11-15 09:00:00+00:00,323.0,322.0,21.66,27.33,,47.59359,-54.27349
2018-11-15 09:10:00+00:00,318.0,323.0,22.44,27.63,,47.59359,-54.27349
2018-11-15 09:20:00+00:00,312.0,313.0,18.42,21.04,,47.59359,-54.27349
2018-11-15 09:30:00+00:00,318.0,321.0,16.97,20.98,,47.59359,-54.27349
2018-11-15 09:40:00+00:00,325.0,331.0,21.71,27.24,,47.59359,-54.27349
2018-11-15 09:50:00+00:00,315.0,316.0,21.77,27.08,,47.59359,-54.27349
2018-11-15 10:00:00+00:00,319.0,319.0,19.32,26.48,,47.59359,-54.27349
2018-11-15 10:10:00+00:00,322.0,323.0,21.22,26.94,,47.59359,-54.27349
2018-11-15 10:20:00+00:00,317.0,320.0,20.26,27.56,,47.59359,-54.27349
2018-11-15 10:30:00+00:00,323.0,326.0,22.06,26.1,,47.59359,-54.27349
2018-11-15 10:40:00+00:00,320.0,323.0,17.2,21.03,,47.59359,-54.27349
2018-11-15 10:50:00+00:00,318.0,309.0,19.64,25.71,,47.59359,-54.27349
2018-11-15 11:00:00+00:00,321.0,317.0,19.6,25.81,,47.59359,-54.27349
2018-11-15 11:10:00+00:00,320.0,323.0,17.58,21.88,,47.59359,-54.27349
2018-11-15 11:20:00+00:00,320.0,321.0,17.82,22.15,,47.59359,-54.27349
2018-11-15 11:30:00+00:00,319.0,313.0,18.64,23.56,,47.59359,-54.27349
2018-11-15 11:40:00+00:00,311.0,307.0,18.17,22.11,,47.59359,-54.27349
2018-11-15 11:50:00+00:00,322.0,322.0,16.68,20.84,,47.59359,-54.27349
2018-11-15 12:00:00+00:00,311.0,308.0,22.59,27.67,,47.59359,-54.27349
2018-11-15 12:10:00+00:00,319.0,323.0,20.28,24.47,,47.59359,-54.27349
2018-11-15 12:20:00+00:00,315.0,306.0,18.13,21.39,,47.59359,-54.27349
2018-11-15 12:30:00+00:00,317.0,310.0,20.67,25.85,,47.59359,-54.27349
2018-11-15 12:40:00+00:00,319.0,309.0,18.57,26.14,,47.59359,-54.27349
2018-11-15 12:50:00+00:00,326.0,332.0,17.4,20.93,,47.59359,-54.27349
2018-11-15 13:00:00+00:00,319.0,319.0,19.48,25.16,,47.59359,-54.27349
2018-11-15 13:10:00+00:00,318.0,309.0,18.83,25.55,,47.59359,-54.27349
2018-11-15 13:20:00+00:00,320.0,325.0,17.35,20.5,,47.59359,-54.27349
2018-11-15 13:30:00+00:00,319.0,321.0,16.9,20.39,,47.59359,-54.27349
2018-11-15 13:40:00+00:00,316.0,307.0,19.23,22.4,,47.59359,-54.27349
2018-11-15 13:50:00+00:00,318.0,318.0,21.04,26.52,,47.59359,-54.27349
2018-11-15 14:00:00+00:00,322.0,319.0,18.38,26.65,,47.59359,-54.27349
2018-11-15 14:10:00+00:00,330.0,328.0,18.12,22.7,,47.59359,-54.27349
2018-11-15 14:20:00+00:00,321.0,319.0,21.18,25.77,,47.59359,-54.27349
2018-11-15 14:30:00+00:00,338.0,340.0,20.4,26.06,,47.59359,-54.27349
2018-11-15 14:40:00+00:00,325.0,329.0,18.72,22.66,,47.59359,-54.27349
2018-11-15 14:50:00+00:00,325.0,331.0,21.3,26.86,,47.59359,-54.27349
2018-11-15 15:00:00+00:00,328.0,330.0,18.31,22.96,,47.59359,-54.27349
2018-11-15 15:10:00+00:00,335.0,341.0,20.62,25.7,,47.59359,-54.27349
2018-11-15 15:20:00+00:00,332.0,335.0,20.54,27.26,,47.59359,-54.27349
2018-11-15 15:30:00+00:00,337.0,338.0,19.22,22.27,,47.59359,-54.27349
2018-11-15 15:40:00+00:00,324.0,329.0,20.1,23.37,,47.59359,-54.27349
2018-11-15 15:50:00+00:00,325.0,321.0,18.36,22.82,,47.59359,-54.27349
2018-11-15 16:00:00+00:00,326.0,326.0,16.99,21.54,,47.59359,-54.27349
2018-11-15 16:10:00+00:00,337.0,333.0,18.35,23.92,,47.59359,-54.27349
2018-11-15 16:20:00+00:00,338.0,336.0,17.83,22.9,,47.59359,-54.27349
2018-11-15 16:30:00+00:00,338.0,349.0,19.46,24.05,,47.59359,-54.27349
2018-11-15 16:40:00+00:00,327.0,333.0,18.86,23.34,,47.59359,-54.27349
2018-11-15 16:50:00+00:00,336.0,343.0,19.32,23.36,,47.59359,-54.27349
2018-11-15 17:00:00+00:00,323.0,325.0,21.59,25.52,,47.59359,-54.27349
2018-11-15 17:10:00+00:00,335.0,331.0,19.43,24.22,,47.59359,-54.27349
2018-11-15 17:20:00+00:00,330.0,332.0,14.9,18.1,,47.59359,-54.27349
2018-11-15 17:30:00+00:00,334.0,340.0,16.02,20.37,,47.59359,-54.27349
2018-11-15 17:40:00+00:00,333.0,337.0,18.17,23.08,,47.59359,-54.27349
2018-11-15 17:50:00+00:00,332.0,329.0,13.76,16.02,,47.59359,-54.27349
2018-11-15 18:00:00+00:00,332.0,326.0,17.87,20.81,,47.59359,-54.27349
2018-11-15 18:10:00+00:00,327.0,331.0,18.87,23.24,,47.59359,-54.27349
2018-11-15 18:20:00+00:00,324.0,327.0,20.83,24.77,,47.59359,-54.27349
2018-11-15 18:30:00+00:00,333.0,331.0,18.09,22.26,,47.59359,-54.27349
2018-11-15 18:40:00+00:00,334.0,333.0,16.16,19.64,,47.59359,-54.27349
2018-11-15 18:50:00+00:00,341.0,348.0,15.75,19.52,,47.59359,-54.27349
2018-11-15 19:00:00+00:00,348.0,350.0,21.02,25.56,,47.59359,-54.27349
2018-11-15 19:10:00+00:00,346.0,342.0,19.96,24.08,,47.59359,-54.27349
2018-11-15 19:20:00+00:00,345.0,341.0,16.47,22.04,,47.59359,-54.27349
2018-11-15 19:30:00+00:00,337.0,340.0,18.9,23.23,,47.59359,-54.27349
2018-11-15 19:40:00+00:00,336.0,339.0,18.97,23.36,,47.59359,-54.27349
2018-11-15 19:50:00+00:00,340.0,350.0,16.61,20.92,,47.59359,-54.27349
2018-11-15 20:00:00+00:00,343.0,330.0,16.42,20.94,,47.59359,-54.27349
2018-11-15 20:10:00+00:00,338.0,326.0,16.16,19.87,,47.59359,-54.27349
2018-11-15 20:20:00+00:00,342.0,345.0,17.89,22.18,,47.59359,-54.27349
2018-11-15 20:30:00+00:00,337.0,339.0,17.82,20.59,,47.59359,-54.27349
2018-11-15 20:40:00+00:00,333.0,329.0,15.56,18.61,,47.59359,-54.27349
2018-11-15 20:50:00+00:00,340.0,341.0,16.15,18.7,,47.59359,-54.27349
2018-11-15 21:00:00+00:00,336.0,339.0,14.88,18.26,,47.59359,-54.27349
2018-11-15 21:10:00+00:00,334.0,323.0,15.25,18.29,,47.59359,-54.27349
2018-11-15 21:20:00+00:00,341.0,338.0,16.11,18.95,,47.59359,-54.27349
2018-11-15 21:30:00+00:00,337.0,324.0,13.98,15.45,,47.59359,-54.27349
2018-11-15 21:40:00+00:00,335.0,328.0,14.01,17.28,,47.59359,-54.27349
2018-11-15 21:50:00+00:00,338.0,344.0,14.27,16.3,,47.59359,-54.27349
2018-11-15 22:00:00+00:00,330.0,326.0,15.43,18.22,,47.59359,-54.27349
2018-11-15 22:10:00+00:00,333.0,333.0,14.86,19.08,,47.59359,-54.27349
2018-11-15 22:20:00+00:00,332.0,328.0,14.54,18.01,,47.59359,-54.27349
2018-11-15 22:30:00+00:00,335.0,342.0,12.97,14.69,,47.59359,-54.27349
2018-11-15 22:40:00+00:00,335.0,340.0,13.64,15.8,,47.59359,-54.27349
2018-11-15 22:50:00+00:00,337.0,342.0,13.26,16.06,,47.59359,-54.27349
2018-11-15 23:00:00+00:00,334.0,346.0,11.76,14.75,,47.59359,-54.27349
2018-11-15 23:10:00+00:00,335.0,330.0,13.39,16.68,,47.59359,-54.27349
2018-11-15 23:20:00+00:00,337.0,348.0,12.19,14.31,,47.59359,-54.27349
2018-11-15 23:30:00+00:00,335.0,338.0,11.67,14.97,,47.59359,-54.27349
2018-11-15 23:40:00+00:00,336.0,332.0,14.11,17.21,,47.59359,-54.27349
2018-11-15 23:50:00+00:00,321.0,320.0,12.98,15.59,,47.59359,-54.27349
