timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-03-18 00:00:00+00:00,254.2114,0.24,12.97,47.84626,-54.09684
2019-03-18 00:10:00+00:00,247.8214,0.29,12.89,47.84626,-54.09684
2019-03-18 00:20:00+00:00,240.5331,0.3,12.97,47.84626,-54.09684
2019-03-18 00:30:00+00:00,237.4914,0.3,12.97,47.84626,-54.09684
2019-03-18 00:40:00+00:00,233.3964,0.3,12.97,47.84626,-54.09684
2019-03-18 00:50:00+00:00,228.8464,0.23,12.97,47.84626,-54.09684
2019-03-18 01:00:00+00:00,224.6164,0.28,12.89,47.84626,-54.09684
2019-03-18 01:10:00+00:00,221.3714,0.3,12.81,47.84626,-54.09684
2019-03-18 01:20:00+00:00,220.4648,0.3,12.89,47.84626,-54.09684
2019-03-18 01:30:00+00:00,217.0131,0.2,12.97,47.84626,-54.09684
2019-03-18 01:40:00+00:00,212.5248,0.2,12.97,47.84626,-54.09684
2019-03-18 01:50:00+00:00,210.8031,0.2,12.97,47.84626,-54.09684
2019-03-18 02:00:00+00:00,209.1664,0.2,12.89,47.84626,-54.09684
2019-03-18 02:10:00+00:00,205.6831,0.2,12.81,47.84626,-54.09684
2019-03-18 02:20:00+00:00,202.9548,0.21,12.89,47.84626,-54.09684
2019-03-18 02:30:00+00:00,205.3831,0.2,12.89,47.84626,-54.09684
2019-03-18 02:40:00+00:00,206.0965,0.2,12.97,47.84626,-54.09684
2019-03-18 02:50:00+00:00,202.1465,0.2,12.97,47.84626,-54.09684
2019-03-18 03:00:00+00:00,201.3214,0.2,12.89,47.84626,-54.09684
2019-03-18 03:10:00+00:00,202.0564,0.2,12.81,47.84626,-54.09684
2019-03-18 03:20:00+00:00,201.9014,0.2,12.89,47.84626,-54.09684
2019-03-18 03:30:00+00:00,203.7881,0.2,12.89,47.84626,-54.09684
2019-03-18 03:40:00+00:00,205.6614,0.2,12.89,47.84626,-54.09684
2019-03-18 03:50:00+00:00,207.2565,0.1,12.97,47.84626,-54.09684
2019-03-18 04:00:00+00:00,208.8414,0.1,12.81,47.84626,-54.09684
2019-03-18 04:10:00+00:00,210.1448,0.2,12.81,47.84626,-54.09684
2019-03-18 04:20:00+00:00,212.4231,0.3,12.89,47.84626,-54.09684
2019-03-18 04:30:00+00:00,213.2964,0.29,12.89,47.84626,-54.09684
2019-03-18 04:40:00+00:00,217.6148,0.2,12.89,47.84626,-54.09684
2019-03-18 04:50:00+00:00,224.5048,0.2,12.89,47.84626,-54.09684
2019-03-18 05:00:00+00:00,228.2614,0.24,12.81,47.84626,-54.09684
2019-03-18 05:10:00+00:00,230.4297,0.25,12.73,47.84626,-54.09684
2019-03-18 05:20:00+00:00,233.1314,0.24,12.81,47.84626,-54.09684
2019-03-18 05:30:00+00:00,238.2831,0.22,12.89,47.84626,-54.09684
2019-03-18 05:40:00+00:00,244.2031,0.23,12.89,47.84626,-54.09684
2019-03-18 05:50:00+00:00,248.5331,0.28,12.89,47.84626,-54.09684
2019-03-18 06:00:00+00:00,252.3231,0.3,12.81,47.84626,-54.09684
2019-03-18 06:10:00+00:00,260.7514,0.3,12.73,47.84626,-54.09684
2019-03-18 06:20:00+00:00,267.6397,0.3,12.81,47.84626,-54.09684
2019-03-18 06:30:00+00:00,272.5247,0.3,12.81,47.84626,-54.09684
2019-03-18 06:40:00+00:00,280.5464,0.3,12.89,47.84626,-54.09684
2019-03-18 06:50:00+00:00,292.2781,0.3,12.89,47.84626,-54.09684
2019-03-18 07:00:00+00:00,301.623,0.21,12.81,47.84626,-54.09684
2019-03-18 07:10:00+00:00,306.108,0.22,12.73,47.84626,-54.09684
2019-03-18 07:20:00+00:00,314.4313,0.2,12.81,47.84626,-54.09684
2019-03-18 07:30:00+00:00,323.343,0.2,12.81,47.84626,-54.09684
2019-03-18 07:40:00+00:00,332.8231,0.2,12.89,47.84626,-54.09684
2019-03-18 07:50:00+00:00,339.9513,0.2,12.89,47.84626,-54.09684
2019-03-18 08:00:00+00:00,342.0847,0.2,12.81,47.84626,-54.09684
2019-03-18 08:10:00+00:00,345.9529,0.2,12.73,47.84626,-54.09684
2019-03-18 08:20:00+00:00,350.2963,0.2,12.81,47.84626,-54.09684
2019-03-18 08:30:00+00:00,352.783,0.2,12.81,47.84626,-54.09684
2019-03-18 08:40:00+00:00,353.3363,0.2,12.81,47.84626,-54.09684
2019-03-18 08:50:00+00:00,354.3329,0.22,12.89,47.84626,-54.09684
2019-03-18 09:00:00+00:00,358.5314,0.23,12.81,47.84626,-54.09684
2019-03-18 09:10:00+00:00,358.5263,0.24,12.73,47.84626,-54.09684
2019-03-18 09:20:00+00:00,357.3896,0.26,12.81,47.84626,-54.09684
2019-03-18 09:30:00+00:00,357.2879,0.27,12.81,47.84626,-54.09684
2019-03-18 09:40:00+00:00,356.853,0.22,12.81,47.84626,-54.09684
2019-03-18 09:50:00+00:00,353.2479,0.2,12.81,47.84626,-54.09684
2019-03-18 10:00:00+00:00,350.0546,0.2,12.81,47.84626,-54.09684
2019-03-18 10:10:00+00:00,350.2747,0.2,12.73,47.84626,-54.09684
2019-03-18 10:20:00+00:00,347.0146,0.2,13.05,47.84626,-54.09684
2019-03-18 10:30:00+00:00,342.1479,0.27,13.37,47.84626,-54.09684
2019-03-18 10:40:00+00:00,340.938,0.26,14.0,47.84626,-54.09684
2019-03-18 10:50:00+00:00,337.0596,0.28,14.8,47.84626,-54.09684
2019-03-18 11:00:00+00:00,329.3046,0.22,14.96,47.84626,-54.09684
2019-03-18 11:10:00+00:00,327.3962,0.2,15.6,47.84626,-54.09684
2019-03-18 11:20:00+00:00,322.7029,0.1,15.99,47.84626,-54.09684
2019-03-18 11:30:00+00:00,314.5246,0.19,16.47,47.84626,-54.09684
2019-03-18 11:40:00+00:00,309.443,0.12,15.2,47.84626,-54.09684
2019-03-18 11:50:00+00:00,305.1497,0.1,15.51,47.84626,-54.09684
2019-03-18 12:00:00+00:00,295.5781,0.1,15.2,47.84626,-54.09684
2019-03-18 12:10:00+00:00,286.0547,0.1,15.35,47.84626,-54.09684
2019-03-18 12:20:00+00:00,281.6447,0.09,15.35,47.84626,-54.09684
2019-03-18 12:30:00+00:00,276.2181,0.1,15.35,47.84626,-54.09684
2019-03-18 12:40:00+00:00,269.1747,0.1,15.44,47.84626,-54.09684
2019-03-18 12:50:00+00:00,262.773,0.13,15.44,47.84626,-54.09684
2019-03-18 13:00:00+00:00,259.0231,0.13,14.72,47.84626,-54.09684
2019-03-18 13:10:00+00:00,254.1947,0.19,14.64,47.84626,-54.09684
2019-03-18 13:20:00+00:00,245.8764,0.21,14.72,47.84626,-54.09684
2019-03-18 13:30:00+00:00,239.5031,0.2,14.64,47.84626,-54.09684
2019-03-18 13:40:00+00:00,234.6148,0.2,14.64,47.84626,-54.09684
2019-03-18 13:50:00+00:00,230.0048,0.16,14.8,47.84626,-54.09684
2019-03-18 14:00:00+00:00,225.4281,0.18,14.64,47.84626,-54.09684
2019-03-18 14:10:00+00:00,220.9798,0.2,14.64,47.84626,-54.09684
2019-03-18 14:20:00+00:00,215.5898,0.2,14.64,47.84626,-54.09684
2019-03-18 14:30:00+00:00,213.5531,0.2,14.64,47.84626,-54.09684
2019-03-18 14:40:00+00:00,214.3698,0.2,14.72,47.84626,-54.09684
2019-03-18 14:50:00+00:00,210.5131,0.19,14.72,47.84626,-54.09684
2019-03-18 15:00:00+00:00,205.3931,0.18,14.64,47.84626,-54.09684
2019-03-18 15:10:00+00:00,204.7281,0.14,14.56,47.84626,-54.09684
2019-03-18 15:20:00+00:00,205.1664,0.1,14.72,47.84626,-54.09684
2019-03-18 15:30:00+00:00,203.3764,0.06,14.72,47.84626,-54.09684
2019-03-18 15:40:00+00:00,201.6148,0.0,15.67,47.84626,-54.09684
2019-03-18 15:50:00+00:00,201.4081,0.0,14.88,47.84626,-54.09684
2019-03-18 16:00:00+00:00,198.6932,0.0,14.64,47.84626,-54.09684
2019-03-18 16:10:00+00:00,197.7614,0.0,14.72,47.84626,-54.09684
2019-03-18 16:20:00+00:00,203.5381,0.0,14.8,47.84626,-54.09684
2019-03-18 16:30:00+00:00,208.7947,0.08,14.64,47.84626,-54.09684
2019-03-18 16:40:00+00:00,207.3381,0.18,14.96,47.84626,-54.09684
2019-03-18 16:50:00+00:00,206.5181,0.27,15.11,47.84626,-54.09684
2019-03-18 17:00:00+00:00,215.6165,0.3,14.64,47.84626,-54.09684
2019-03-18 17:10:00+00:00,219.7181,0.3,14.64,47.84626,-54.09684
2019-03-18 17:20:00+00:00,216.9114,0.3,14.72,47.84626,-54.09684
2019-03-18 17:30:00+00:00,223.8031,0.18,14.72,47.84626,-54.09684
2019-03-18 17:40:00+00:00,233.4582,0.1,14.72,47.84626,-54.09684
2019-03-18 17:50:00+00:00,232.7298,0.1,14.88,47.84626,-54.09684
2019-03-18 18:00:00+00:00,236.3348,0.1,14.64,47.84626,-54.09684
2019-03-18 18:10:00+00:00,249.6281,0.1,14.64,47.84626,-54.09684
2019-03-18 18:20:00+00:00,257.2914,0.1,14.8,47.84626,-54.09684
2019-03-18 18:30:00+00:00,257.8347,0.17,14.64,47.84626,-54.09684
2019-03-18 18:40:00+00:00,264.6481,0.2,14.56,47.84626,-54.09684
2019-03-18 18:50:00+00:00,276.6597,0.28,14.64,47.84626,-54.09684
2019-03-18 19:00:00+00:00,283.0464,0.38,14.48,47.84626,-54.09684
2019-03-18 19:10:00+00:00,287.7263,0.37,14.32,47.84626,-54.09684
2019-03-18 19:20:00+00:00,296.373,0.37,14.48,47.84626,-54.09684
2019-03-18 19:30:00+00:00,303.0863,0.39,14.48,47.84626,-54.09684
2019-03-18 19:40:00+00:00,305.893,0.4,14.48,47.84626,-54.09684
2019-03-18 19:50:00+00:00,313.2198,0.4,14.4,47.84626,-54.09684
2019-03-18 20:00:00+00:00,323.3563,0.4,14.32,47.84626,-54.09684
2019-03-18 20:10:00+00:00,326.973,0.4,14.16,47.84626,-54.09684
2019-03-18 20:20:00+00:00,329.6613,0.4,14.16,47.84626,-54.09684
2019-03-18 20:30:00+00:00,337.7097,0.4,14.16,47.84626,-54.09684
2019-03-18 20:40:00+00:00,343.168,0.4,14.08,47.84626,-54.09684
2019-03-18 20:50:00+00:00,346.9213,0.4,14.08,47.84626,-54.09684
2019-03-18 21:00:00+00:00,350.4796,0.4,14.0,47.84626,-54.09684
2019-03-18 21:10:00+00:00,355.1546,0.4,13.84,47.84626,-54.09684
2019-03-18 21:20:00+00:00,353.9346,0.38,13.84,47.84626,-54.09684
2019-03-18 21:30:00+00:00,353.4179,0.3,13.76,47.84626,-54.09684
2019-03-18 21:40:00+00:00,352.8013,0.31,13.68,47.84626,-54.09684
2019-03-18 21:50:00+00:00,349.1463,0.31,13.68,47.84626,-54.09684
2019-03-18 22:00:00+00:00,347.4464,0.3,13.6,47.84626,-54.09684
2019-03-18 22:10:00+00:00,347.7779,0.29,13.37,47.84626,-54.09684
2019-03-18 22:20:00+00:00,343.6063,0.28,13.37,47.84626,-54.09684
2019-03-18 22:30:00+00:00,339.9897,0.3,13.37,47.84626,-54.09684
2019-03-18 22:40:00+00:00,341.8946,0.3,13.29,47.84626,-54.09684
2019-03-18 22:50:00+00:00,338.6113,0.3,13.29,47.84626,-54.09684
2019-03-18 23:00:00+00:00,333.5547,0.32,13.21,47.84626,-54.09684
2019-03-18 23:10:00+00:00,332.1229,0.33,13.05,47.84626,-54.09684
2019-03-18 23:20:00+00:00,329.333,0.35,13.05,47.84626,-54.09684
2019-03-18 23:30:00+00:00,321.9613,0.36,13.05,47.84626,-54.09684
2019-03-18 23:40:00+00:00,314.3297,0.36,13.05,47.84626,-54.09684
2019-03-18 23:50:00+00:00,309.703,0.36,13.05,47.84626,-54.09684
