timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2022-02-10 00:04:01+00:00,262.0,9.97,264.0,11.18,12.49,47.59359,-54.27349
2022-02-10 00:14:00+00:00,258.0,8.7,261.0,11.18,12.41,47.59359,-54.27349
2022-02-10 00:24:00+00:00,261.0,9.01,261.0,10.97,12.41,47.59359,-54.27349
2022-02-10 00:34:00+00:00,263.0,10.11,259.0,10.95,12.41,47.59359,-54.27349
2022-02-10 00:44:00+00:00,263.0,8.3,272.0,10.94,12.41,47.59359,-54.27349
2022-02-10 00:54:00+00:00,261.0,9.62,254.0,11.23,12.41,47.59359,-54.27349
2022-02-10 01:04:00+00:00,254.0,10.31,251.0,11.39,12.41,47.59359,-54.27349
2022-02-10 01:14:01+00:00,252.0,10.74,250.0,11.4,12.41,47.59359,-54.27349
2022-02-10 01:24:01+00:00,245.0,9.78,243.0,11.03,12.41,47.59359,-54.27349
2022-02-10 01:34:01+00:00,249.0,10.56,251.0,10.96,12.41,47.59359,-54.27349
2022-02-10 01:44:01+00:00,254.0,9.61,255.0,10.69,12.41,47.59359,-54.27349
2022-02-10 01:54:01+00:00,248.0,10.27,249.0,11.01,12.41,47.59359,-54.27349
2022-02-10 02:04:01+00:00,257.0,7.67,259.0,9.89,12.41,47.59359,-54.27349
2022-02-10 02:14:01+00:00,268.0,8.05,265.0,10.15,12.41,47.59359,-54.27349
2022-02-10 02:24:01+00:00,278.0,7.67,271.0,9.68,12.41,47.59359,-54.27349
2022-02-10 02:34:01+00:00,268.0,8.95,265.0,10.36,12.41,47.59359,-54.27349
2022-02-10 02:44:01+00:00,271.0,9.06,271.0,10.6,12.41,47.59359,-54.27349
2022-02-10 02:54:01+00:00,273.0,8.76,280.0,9.86,12.41,47.59359,-54.27349
2022-02-10 03:04:01+00:00,270.0,8.86,266.0,10.6,12.41,47.59359,-54.27349
2022-02-10 03:14:01+00:00,291.0,9.01,285.0,10.06,12.41,47.59359,-54.27349
2022-02-10 03:24:01+00:00,290.0,10.14,299.0,12.26,12.41,47.59359,-54.27349
2022-02-10 03:34:01+00:00,294.0,9.94,298.0,11.74,12.41,47.59359,-54.27349
2022-02-10 03:44:01+00:00,293.0,10.54,293.0,11.7,12.41,47.59359,-54.27349
2022-02-10 03:54:01+00:00,297.0,11.14,306.0,12.25,12.41,47.59359,-54.27349
2022-02-10 04:04:01+00:00,292.0,9.26,292.0,10.2,12.41,47.59359,-54.27349
2022-02-10 04:14:01+00:00,291.0,9.03,295.0,10.06,12.41,47.59359,-54.27349
2022-02-10 04:24:01+00:00,275.0,9.38,278.0,11.1,12.41,47.59359,-54.27349
2022-02-10 04:34:01+00:00,304.0,11.59,305.0,12.72,12.41,47.59359,-54.27349
2022-02-10 04:44:01+00:00,296.0,8.93,300.0,11.31,12.41,47.59359,-54.27349
2022-02-10 04:54:01+00:00,291.0,9.98,299.0,11.5,12.41,47.59359,-54.27349
2022-02-10 05:04:01+00:00,292.0,10.67,296.0,11.76,12.41,47.59359,-54.27349
2022-02-10 05:14:01+00:00,305.0,11.44,305.0,12.62,12.41,47.59359,-54.27349
2022-02-10 05:24:01+00:00,287.0,8.7,285.0,11.31,12.41,47.59359,-54.27349
2022-02-10 05:34:01+00:00,286.0,1.67,271.0,6.72,12.41,47.59359,-54.27349
2022-02-10 05:44:01+00:00,281.0,5.05,285.0,8.9,12.41,47.59359,-54.27349
2022-02-10 05:54:01+00:00,282.0,9.44,282.0,11.21,12.41,47.59359,-54.27349
2022-02-10 06:04:01+00:00,295.0,8.65,298.0,10.87,12.41,47.59359,-54.27349
2022-02-10 06:14:01+00:00,302.0,1.82,305.0,4.47,12.33,47.59359,-54.27349
2022-02-10 06:24:01+00:00,305.0,3.8,283.0,6.72,12.33,47.59359,-54.27349
2022-02-10 06:34:01+00:00,294.0,3.91,278.0,8.43,12.33,47.59359,-54.27349
2022-02-10 06:44:01+00:00,270.0,7.68,274.0,9.57,12.33,47.59359,-54.27349
2022-02-10 06:54:01+00:00,274.0,10.21,277.0,10.94,12.33,47.59359,-54.27349
2022-02-10 07:04:01+00:00,290.0,9.89,290.0,11.08,12.33,47.59359,-54.27349
2022-02-10 07:14:01+00:00,291.0,10.1,291.0,11.59,12.33,47.59359,-54.27349
2022-02-10 07:24:01+00:00,284.0,9.04,289.0,11.52,12.33,47.59359,-54.27349
2022-02-10 07:34:01+00:00,293.0,9.82,297.0,11.97,12.33,47.59359,-54.27349
2022-02-10 07:44:01+00:00,290.0,9.96,286.0,11.67,12.33,47.59359,-54.27349
2022-02-10 07:54:01+00:00,304.0,10.4,303.0,12.77,12.33,47.59359,-54.27349
2022-02-10 08:04:01+00:00,289.0,10.4,289.0,11.76,12.33,47.59359,-54.27349
2022-02-10 08:14:00+00:00,295.0,10.39,297.0,11.74,12.33,47.59359,-54.27349
2022-02-10 08:24:00+00:00,297.0,10.67,300.0,12.12,12.33,47.59359,-54.27349
2022-02-10 08:34:00+00:00,297.0,8.86,298.0,11.74,12.33,47.59359,-54.27349
2022-02-10 08:44:00+00:00,282.0,9.87,281.0,11.02,12.33,47.59359,-54.27349
2022-02-10 08:54:00+00:00,301.0,8.32,291.0,10.36,12.33,47.59359,-54.27349
2022-02-10 09:04:00+00:00,292.0,8.66,294.0,11.49,12.33,47.59359,-54.27349
2022-02-10 09:14:01+00:00,286.0,9.65,285.0,10.88,12.33,47.59359,-54.27349
2022-02-10 09:24:01+00:00,290.0,10.81,295.0,11.86,12.33,47.59359,-54.27349
2022-02-10 09:34:01+00:00,293.0,10.31,298.0,11.73,12.33,47.59359,-54.27349
2022-02-10 09:44:01+00:00,292.0,7.79,291.0,9.95,12.33,47.59359,-54.27349
2022-02-10 09:54:01+00:00,285.0,4.39,281.0,8.75,12.33,47.59359,-54.27349
2022-02-10 10:04:01+00:00,269.0,5.03,270.0,8.61,12.33,47.59359,-54.27349
2022-02-10 10:14:01+00:00,280.0,7.47,278.0,9.77,12.25,47.59359,-54.27349
2022-02-10 10:24:01+00:00,281.0,8.78,283.0,9.57,12.25,47.59359,-54.27349
2022-02-10 10:34:01+00:00,275.0,7.69,275.0,9.45,12.25,47.59359,-54.27349
2022-02-10 10:44:01+00:00,276.0,8.54,279.0,9.43,12.25,47.59359,-54.27349
2022-02-10 10:54:01+00:00,298.0,4.12,300.0,4.72,12.25,47.59359,-54.27349
2022-02-10 11:04:01+00:00,262.0,3.54,254.0,4.22,12.25,47.59359,-54.27349
2022-02-10 11:14:00+00:00,256.0,5.81,260.0,8.73,12.81,47.59359,-54.27349
2022-02-10 11:24:00+00:00,262.0,5.94,265.0,9.04,12.81,47.59359,-54.27349
2022-02-10 11:34:00+00:00,270.0,2.93,268.0,4.11,12.81,47.59359,-54.27349
2022-02-10 11:44:00+00:00,237.0,0.7,262.0,3.27,12.81,47.59359,-54.27349
2022-02-10 11:54:00+00:00,289.0,4.82,278.0,8.74,12.81,47.59359,-54.27349
2022-02-10 12:04:00+00:00,278.0,6.72,279.0,8.7,12.81,47.59359,-54.27349
2022-02-10 12:14:01+00:00,279.0,9.37,276.0,10.29,14.4,47.59359,-54.27349
2022-02-10 12:24:01+00:00,271.0,7.2,274.0,8.6,14.4,47.59359,-54.27349
2022-02-10 12:34:01+00:00,269.0,3.64,266.0,4.0,14.4,47.59359,-54.27349
2022-02-10 12:44:01+00:00,275.0,3.36,282.0,3.65,14.4,47.59359,-54.27349
2022-02-10 12:54:01+00:00,89.0,2.03,87.0,2.52,14.4,47.59359,-54.27349
2022-02-10 13:04:01+00:00,82.0,1.92,95.0,2.66,14.4,47.59359,-54.27349
2022-02-10 13:14:01+00:00,281.0,3.15,282.0,3.76,14.4,47.59359,-54.27349
2022-02-10 13:24:01+00:00,277.0,1.17,275.0,3.35,14.4,47.59359,-54.27349
2022-02-10 13:34:01+00:00,131.0,1.55,120.0,2.16,14.4,47.59359,-54.27349
2022-02-10 13:44:01+00:00,71.0,1.92,74.0,2.56,14.4,47.59359,-54.27349
2022-02-10 13:54:01+00:00,57.0,2.13,65.0,2.56,14.4,47.59359,-54.27349
2022-02-10 14:04:01+00:00,42.0,1.12,299.0,2.2,14.4,47.59359,-54.27349
2022-02-10 14:14:01+00:00,125.0,1.04,112.0,1.65,13.6,47.59359,-54.27349
2022-02-10 14:24:01+00:00,94.0,1.61,88.0,2.66,13.6,47.59359,-54.27349
2022-02-10 14:34:01+00:00,342.0,0.8,344.0,1.13,13.6,47.59359,-54.27349
2022-02-10 14:44:01+00:00,182.0,1.91,188.0,2.36,13.6,47.59359,-54.27349
2022-02-10 14:54:01+00:00,167.0,3.04,171.0,3.52,13.6,47.59359,-54.27349
2022-02-10 15:04:01+00:00,183.0,2.98,180.0,3.39,13.6,47.59359,-54.27349
2022-02-10 15:14:00+00:00,145.0,2.73,136.0,3.33,13.92,47.59359,-54.27349
2022-02-10 15:24:00+00:00,181.0,2.95,188.0,3.33,13.92,47.59359,-54.27349
2022-02-10 15:34:00+00:00,185.0,2.63,190.0,3.0,13.92,47.59359,-54.27349
2022-02-10 15:44:00+00:00,149.0,3.41,140.0,3.93,13.92,47.59359,-54.27349
2022-02-10 15:54:00+00:00,172.0,2.58,163.0,2.92,13.92,47.59359,-54.27349
2022-02-10 16:04:00+00:00,188.0,1.67,177.0,1.95,13.92,47.59359,-54.27349
2022-02-10 16:14:00+00:00,178.0,1.2,182.0,1.31,13.76,47.59359,-54.27349
2022-02-10 16:24:00+00:00,215.0,2.51,228.0,3.11,13.76,47.59359,-54.27349
2022-02-10 16:34:00+00:00,183.0,2.06,179.0,2.23,13.76,47.59359,-54.27349
2022-02-10 16:44:00+00:00,140.0,2.3,123.0,3.15,13.76,47.59359,-54.27349
2022-02-10 16:54:00+00:00,137.0,3.06,140.0,3.35,13.76,47.59359,-54.27349
2022-02-10 17:04:00+00:00,157.0,4.02,155.0,4.26,13.76,47.59359,-54.27349
2022-02-10 17:14:00+00:00,156.0,4.15,159.0,4.43,14.4,47.59359,-54.27349
2022-02-10 17:24:00+00:00,152.0,4.32,151.0,4.57,14.4,47.59359,-54.27349
2022-02-10 17:34:00+00:00,149.0,4.57,150.0,4.82,14.4,47.59359,-54.27349
2022-02-10 17:44:00+00:00,167.0,4.98,167.0,5.83,14.4,47.59359,-54.27349
2022-02-10 17:54:00+00:00,172.0,4.24,216.0,5.11,14.4,47.59359,-54.27349
2022-02-10 18:04:00+00:00,207.0,7.25,208.0,7.97,14.4,47.59359,-54.27349
2022-02-10 18:14:00+00:00,179.0,5.24,197.0,6.06,13.68,47.59359,-54.27349
2022-02-10 18:24:00+00:00,169.0,5.77,169.0,6.34,13.68,47.59359,-54.27349
2022-02-10 18:34:00+00:00,184.0,5.4,210.0,6.71,13.68,47.59359,-54.27349
2022-02-10 18:44:00+00:00,174.0,5.79,173.0,6.34,13.68,47.59359,-54.27349
2022-02-10 18:54:00+00:00,215.0,6.76,233.0,9.31,13.68,47.59359,-54.27349
2022-02-10 19:04:00+00:00,228.0,10.62,226.0,11.85,13.68,47.59359,-54.27349
2022-02-10 19:14:00+00:00,227.0,11.47,226.0,12.35,14.0,47.59359,-54.27349
2022-02-10 19:24:00+00:00,228.0,10.68,230.0,11.71,14.0,47.59359,-54.27349
2022-02-10 19:34:00+00:00,224.0,10.14,226.0,11.86,14.0,47.59359,-54.27349
2022-02-10 19:44:00+00:00,212.0,8.9,227.0,11.51,14.0,47.59359,-54.27349
2022-02-10 19:54:00+00:00,212.0,7.56,216.0,9.72,14.0,47.59359,-54.27349
2022-02-10 20:04:00+00:00,184.0,6.79,207.0,7.87,14.0,47.59359,-54.27349
2022-02-10 20:14:01+00:00,213.0,6.91,217.0,7.55,13.29,47.59359,-54.27349
2022-02-10 20:24:01+00:00,158.0,4.97,162.0,5.81,13.29,47.59359,-54.27349
2022-02-10 20:34:01+00:00,162.0,5.68,155.0,6.35,13.29,47.59359,-54.27349
2022-02-10 20:44:01+00:00,204.0,4.84,218.0,6.18,13.29,47.59359,-54.27349
2022-02-10 20:54:01+00:00,228.0,6.28,244.0,9.46,13.29,47.59359,-54.27349
2022-02-10 21:04:01+00:00,197.0,5.56,211.0,7.11,13.29,47.59359,-54.27349
2022-02-10 21:14:01+00:00,168.0,6.09,169.0,6.65,12.65,47.59359,-54.27349
2022-02-10 21:24:01+00:00,164.0,6.48,171.0,7.25,12.65,47.59359,-54.27349
2022-02-10 21:34:01+00:00,215.0,7.4,235.0,10.34,12.65,47.59359,-54.27349
2022-02-10 21:44:01+00:00,208.0,9.16,222.0,11.57,12.65,47.59359,-54.27349
2022-02-10 21:54:01+00:00,214.0,10.24,227.0,12.4,12.65,47.59359,-54.27349
2022-02-10 22:04:01+00:00,218.0,7.79,230.0,11.36,12.65,47.59359,-54.27349
2022-02-10 22:14:01+00:00,227.0,11.75,226.0,13.17,12.49,47.59359,-54.27349
2022-02-10 22:24:01+00:00,207.0,8.61,226.0,11.17,12.49,47.59359,-54.27349
2022-02-10 22:34:01+00:00,229.0,10.56,228.0,12.14,12.49,47.59359,-54.27349
2022-02-10 22:44:01+00:00,215.0,10.91,222.0,12.79,12.49,47.59359,-54.27349
2022-02-10 22:54:01+00:00,228.0,11.53,229.0,12.93,12.49,47.59359,-54.27349
2022-02-10 23:04:01+00:00,236.0,10.34,234.0,11.49,12.49,47.59359,-54.27349
2022-02-10 23:14:01+00:00,229.0,12.15,228.0,13.17,12.41,47.59359,-54.27349
2022-02-10 23:24:01+00:00,237.0,11.41,237.0,12.64,12.41,47.59359,-54.27349
2022-02-10 23:34:01+00:00,242.0,9.8,241.0,11.23,12.41,47.59359,-54.27349
2022-02-10 23:44:01+00:00,234.0,10.67,240.0,14.57,12.41,47.59359,-54.27349
2022-02-10 23:54:01+00:00,226.0,12.3,224.0,13.26,12.41,47.59359,-54.27349
