timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2017-10-29 00:00:00+00:00,248.5348,10.7,12.97,47.84626,-54.09684
2017-10-29 00:10:00+00:00,246.8897,10.7,12.89,47.84626,-54.09684
2017-10-29 00:20:00+00:00,242.9431,10.7,12.97,47.84626,-54.09684
2017-10-29 00:30:00+00:00,244.1114,10.69,12.97,47.84626,-54.09684
2017-10-29 00:40:00+00:00,247.1197,10.65,12.97,47.84626,-54.09684
2017-10-29 00:50:00+00:00,246.0448,10.6,12.97,47.84626,-54.09684
2017-10-29 01:00:00+00:00,246.8998,10.6,12.97,47.84626,-54.09684
2017-10-29 01:10:00+00:00,249.1181,10.6,12.89,47.84626,-54.09684
2017-10-29 01:20:00+00:00,247.5181,10.6,12.97,47.84626,-54.09684
2017-10-29 01:30:00+00:00,244.1397,10.6,12.97,47.84626,-54.09684
2017-10-29 01:40:00+00:00,245.8714,10.6,12.97,47.84626,-54.09684
2017-10-29 01:50:00+00:00,247.3081,10.6,12.97,47.84626,-54.09684
2017-10-29 02:00:00+00:00,246.7981,10.58,12.89,47.84626,-54.09684
2017-10-29 02:10:00+00:00,248.6014,10.59,12.81,47.84626,-54.09684
2017-10-29 02:20:00+00:00,253.5381,10.64,12.89,47.84626,-54.09684
2017-10-29 02:30:00+00:00,257.1113,10.67,12.89,47.84626,-54.09684
2017-10-29 02:40:00+00:00,259.6764,10.66,12.97,47.84626,-54.09684
2017-10-29 02:50:00+00:00,263.0547,10.61,12.97,47.84626,-54.09684
2017-10-29 03:00:00+00:00,268.5265,10.65,12.89,47.84626,-54.09684
2017-10-29 03:10:00+00:00,272.8281,10.67,12.81,47.84626,-54.09684
2017-10-29 03:20:00+00:00,275.6964,10.6,12.89,47.84626,-54.09684
2017-10-29 03:30:00+00:00,278.7596,10.61,12.89,47.84626,-54.09684
2017-10-29 03:40:00+00:00,281.4164,10.63,12.89,47.84626,-54.09684
2017-10-29 03:50:00+00:00,283.2397,10.6,12.89,47.84626,-54.09684
2017-10-29 04:00:00+00:00,286.298,10.6,12.89,47.84626,-54.09684
2017-10-29 04:10:00+00:00,292.788,10.6,12.81,47.84626,-54.09684
2017-10-29 04:20:00+00:00,298.6297,10.5,12.89,47.84626,-54.09684
2017-10-29 04:30:00+00:00,299.1813,10.5,12.89,47.84626,-54.09684
2017-10-29 04:40:00+00:00,302.113,10.51,12.89,47.84626,-54.09684
2017-10-29 04:50:00+00:00,303.2064,10.58,12.89,47.84626,-54.09684
2017-10-29 05:00:00+00:00,306.0081,10.6,12.81,47.84626,-54.09684
2017-10-29 05:10:00+00:00,306.9963,10.6,12.81,47.84626,-54.09684
2017-10-29 05:20:00+00:00,308.5315,10.6,12.89,47.84626,-54.09684
2017-10-29 05:30:00+00:00,309.693,10.6,12.89,47.84626,-54.09684
2017-10-29 05:40:00+00:00,311.0047,10.6,12.89,47.84626,-54.09684
2017-10-29 05:50:00+00:00,313.678,10.6,12.89,47.84626,-54.09684
2017-10-29 06:00:00+00:00,314.1063,10.6,12.81,47.84626,-54.09684
2017-10-29 06:10:00+00:00,314.753,10.6,12.81,47.84626,-54.09684
2017-10-29 06:20:00+00:00,315.2562,10.6,12.81,47.84626,-54.09684
2017-10-29 06:30:00+00:00,316.9447,10.6,12.89,47.84626,-54.09684
2017-10-29 06:40:00+00:00,316.163,10.6,12.89,47.84626,-54.09684
2017-10-29 06:50:00+00:00,314.3331,10.6,12.89,47.84626,-54.09684
2017-10-29 07:00:00+00:00,315.0447,10.6,12.81,47.84626,-54.09684
2017-10-29 07:10:00+00:00,314.7396,10.6,12.73,47.84626,-54.09684
2017-10-29 07:20:00+00:00,311.3697,10.6,12.81,47.84626,-54.09684
2017-10-29 07:30:00+00:00,309.8097,10.6,12.81,47.84626,-54.09684
2017-10-29 07:40:00+00:00,306.578,10.6,12.89,47.84626,-54.09684
2017-10-29 07:50:00+00:00,302.1996,10.6,12.89,47.84626,-54.09684
2017-10-29 08:00:00+00:00,298.7213,10.6,12.81,47.84626,-54.09684
2017-10-29 08:10:00+00:00,298.1147,10.6,12.73,47.84626,-54.09684
2017-10-29 08:20:00+00:00,294.6731,10.6,12.81,47.84626,-54.09684
2017-10-29 08:30:00+00:00,285.8963,10.6,12.81,47.84626,-54.09684
2017-10-29 08:40:00+00:00,283.0131,10.6,12.89,47.84626,-54.09684
2017-10-29 08:50:00+00:00,282.6014,10.6,12.89,47.84626,-54.09684
2017-10-29 09:00:00+00:00,278.3864,10.6,12.81,47.84626,-54.09684
2017-10-29 09:10:00+00:00,272.3181,10.6,12.73,47.84626,-54.09684
2017-10-29 09:20:00+00:00,271.1597,10.6,12.81,47.84626,-54.09684
2017-10-29 09:30:00+00:00,266.7481,10.6,12.81,47.84626,-54.09684
2017-10-29 09:40:00+00:00,260.3381,10.6,12.89,47.84626,-54.09684
2017-10-29 09:50:00+00:00,259.8731,10.6,12.89,47.84626,-54.09684
2017-10-29 10:00:00+00:00,259.9214,10.6,12.81,47.84626,-54.09684
2017-10-29 10:10:00+00:00,253.7664,10.6,12.73,47.84626,-54.09684
2017-10-29 10:20:00+00:00,247.7581,10.6,12.81,47.84626,-54.09684
2017-10-29 10:30:00+00:00,246.6647,10.6,12.81,47.84626,-54.09684
2017-10-29 10:40:00+00:00,245.3614,10.6,12.89,47.84626,-54.09684
2017-10-29 10:50:00+00:00,243.5348,10.6,12.89,47.84626,-54.09684
2017-10-29 11:00:00+00:00,243.3564,10.6,12.81,47.84626,-54.09684
2017-10-29 11:10:00+00:00,243.6413,10.6,12.73,47.84626,-54.09684
2017-10-29 11:20:00+00:00,240.7181,10.6,12.81,47.84626,-54.09684
2017-10-29 11:30:00+00:00,239.2214,10.6,12.81,47.84626,-54.09684
2017-10-29 11:40:00+00:00,239.3214,10.59,12.89,47.84626,-54.09684
2017-10-29 11:50:00+00:00,238.9965,10.58,12.89,47.84626,-54.09684
2017-10-29 12:00:00+00:00,237.8765,10.57,12.81,47.84626,-54.09684
2017-10-29 12:10:00+00:00,238.2113,10.55,12.81,47.84626,-54.09684
2017-10-29 12:20:00+00:00,240.6297,10.52,12.89,47.84626,-54.09684
2017-10-29 12:30:00+00:00,241.1214,10.56,12.89,47.84626,-54.09684
2017-10-29 12:40:00+00:00,240.278,10.58,12.97,47.84626,-54.09684
2017-10-29 12:50:00+00:00,240.5964,10.58,12.97,47.84626,-54.09684
2017-10-29 13:00:00+00:00,243.6331,10.56,12.97,47.84626,-54.09684
2017-10-29 13:10:00+00:00,245.4931,10.57,12.89,47.84626,-54.09684
2017-10-29 13:20:00+00:00,244.7547,10.58,12.97,47.84626,-54.09684
2017-10-29 13:30:00+00:00,243.7197,10.58,13.05,47.84626,-54.09684
2017-10-29 13:40:00+00:00,244.7731,10.58,13.05,47.84626,-54.09684
2017-10-29 13:50:00+00:00,246.8781,10.59,13.13,47.84626,-54.09684
2017-10-29 14:00:00+00:00,251.3381,10.5,13.21,47.84626,-54.09684
2017-10-29 14:10:00+00:00,254.1048,10.49,13.21,47.84626,-54.09684
2017-10-29 14:20:00+00:00,255.6131,10.49,13.37,47.84626,-54.09684
2017-10-29 14:30:00+00:00,256.3714,10.49,13.44,47.84626,-54.09684
2017-10-29 14:40:00+00:00,258.1347,10.49,13.44,47.84626,-54.09684
2017-10-29 14:50:00+00:00,258.7213,10.5,13.44,47.84626,-54.09684
2017-10-29 15:00:00+00:00,262.7481,10.57,13.37,47.84626,-54.09684
2017-10-29 15:10:00+00:00,266.9048,10.58,13.21,47.84626,-54.09684
2017-10-29 15:20:00+00:00,271.5497,10.57,13.29,47.84626,-54.09684
2017-10-29 15:30:00+00:00,272.7647,10.59,13.29,47.84626,-54.09684
2017-10-29 15:40:00+00:00,277.1897,10.59,13.29,47.84626,-54.09684
2017-10-29 15:50:00+00:00,286.0714,10.55,13.29,47.84626,-54.09684
2017-10-29 16:00:00+00:00,292.303,10.58,13.29,47.84626,-54.09684
2017-10-29 16:10:00+00:00,292.0614,10.59,13.13,47.84626,-54.09684
2017-10-29 16:20:00+00:00,296.3247,10.59,13.21,47.84626,-54.09684
2017-10-29 16:30:00+00:00,302.0081,10.56,13.21,47.84626,-54.09684
2017-10-29 16:40:00+00:00,302.7646,10.59,13.29,47.84626,-54.09684
2017-10-29 16:50:00+00:00,300.7764,10.6,13.29,47.84626,-54.09684
2017-10-29 17:00:00+00:00,307.2446,10.58,13.21,47.84626,-54.09684
2017-10-29 17:10:00+00:00,312.553,10.58,13.13,47.84626,-54.09684
2017-10-29 17:20:00+00:00,312.6379,10.59,13.21,47.84626,-54.09684
2017-10-29 17:30:00+00:00,314.4813,10.6,13.21,47.84626,-54.09684
2017-10-29 17:40:00+00:00,321.5663,10.57,13.29,47.84626,-54.09684
2017-10-29 17:50:00+00:00,320.688,10.58,13.29,47.84626,-54.09684
2017-10-29 18:00:00+00:00,313.4947,10.6,13.21,47.84626,-54.09684
2017-10-29 18:10:00+00:00,317.428,10.6,13.13,47.84626,-54.09684
2017-10-29 18:20:00+00:00,326.4396,10.55,13.13,47.84626,-54.09684
2017-10-29 18:30:00+00:00,324.9113,10.55,13.13,47.84626,-54.09684
2017-10-29 18:40:00+00:00,321.4212,10.56,13.21,47.84626,-54.09684
2017-10-29 18:50:00+00:00,328.9263,10.5,13.21,47.84626,-54.09684
2017-10-29 19:00:00+00:00,333.298,10.53,13.13,47.84626,-54.09684
2017-10-29 19:10:00+00:00,326.898,10.56,12.97,47.84626,-54.09684
2017-10-29 19:20:00+00:00,327.643,10.52,13.05,47.84626,-54.09684
2017-10-29 19:30:00+00:00,332.938,10.51,13.05,47.84626,-54.09684
2017-10-29 19:40:00+00:00,326.4747,10.52,13.05,47.84626,-54.09684
2017-10-29 19:50:00+00:00,321.6313,10.5,13.05,47.84626,-54.09684
2017-10-29 20:00:00+00:00,324.2463,10.5,12.97,47.84626,-54.09684
2017-10-29 20:10:00+00:00,324.6312,10.5,12.89,47.84626,-54.09684
2017-10-29 20:20:00+00:00,314.4464,10.54,12.97,47.84626,-54.09684
2017-10-29 20:30:00+00:00,309.5863,10.58,12.97,47.84626,-54.09684
2017-10-29 20:40:00+00:00,312.0947,10.55,12.97,47.84626,-54.09684
2017-10-29 20:50:00+00:00,308.478,10.57,12.97,47.84626,-54.09684
2017-10-29 21:00:00+00:00,295.3231,10.59,12.89,47.84626,-54.09684
2017-10-29 21:10:00+00:00,293.8813,10.59,12.81,47.84626,-54.09684
2017-10-29 21:20:00+00:00,296.3547,10.58,12.89,47.84626,-54.09684
2017-10-29 21:30:00+00:00,289.4281,10.59,12.89,47.84626,-54.09684
2017-10-29 21:40:00+00:00,280.9231,10.59,12.89,47.84626,-54.09684
2017-10-29 21:50:00+00:00,285.4797,10.55,12.89,47.84626,-54.09684
2017-10-29 22:00:00+00:00,284.118,10.51,12.89,47.84626,-54.09684
2017-10-29 22:10:00+00:00,270.3764,10.56,12.81,47.84626,-54.09684
2017-10-29 22:20:00+00:00,261.6348,10.53,12.89,47.84626,-54.09684
2017-10-29 22:30:00+00:00,262.4198,10.5,12.89,47.84626,-54.09684
2017-10-29 22:40:00+00:00,259.8864,10.5,12.89,47.84626,-54.09684
2017-10-29 22:50:00+00:00,250.4247,10.51,12.89,47.84626,-54.09684
2017-10-29 23:00:00+00:00,247.2398,10.5,12.81,47.84626,-54.09684
2017-10-29 23:10:00+00:00,250.6165,10.5,12.81,47.84626,-54.09684
2017-10-29 23:20:00+00:00,250.5531,10.5,12.89,47.84626,-54.09684
2017-10-29 23:30:00+00:00,247.5648,10.53,12.89,47.84626,-54.09684
2017-10-29 23:40:00+00:00,245.0348,10.54,12.89,47.84626,-54.09684
2017-10-29 23:50:00+00:00,243.1347,10.57,12.89,47.84626,-54.09684
