timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2018-03-26 00:00:00+00:00,50.0,58.0,19.18,24.09,,47.59359,-54.27349
2018-03-26 00:10:00+00:00,56.0,63.0,16.09,19.18,,47.59359,-54.27349
2018-03-26 00:20:00+00:00,52.0,56.0,16.17,18.5,,47.59359,-54.27349
2018-03-26 00:30:00+00:00,54.0,52.0,16.06,18.2,,47.59359,-54.27349
2018-03-26 00:40:00+00:00,61.0,63.0,17.14,19.75,,47.59359,-54.27349
2018-03-26 00:50:00+00:00,59.0,58.0,15.52,17.51,,47.59359,-54.27349
2018-03-26 01:00:00+00:00,58.0,66.0,15.07,18.2,,47.59359,-54.27349
2018-03-26 01:10:00+00:00,56.0,57.0,12.77,15.77,,47.59359,-54.27349
2018-03-26 01:20:00+00:00,52.0,53.0,14.13,16.0,,47.59359,-54.27349
2018-03-26 01:30:00+00:00,55.0,51.0,15.66,17.72,,47.59359,-54.27349
2018-03-26 01:40:00+00:00,46.0,51.0,14.58,16.87,,47.59359,-54.27349
2018-03-26 01:50:00+00:00,55.0,59.0,13.12,15.47,,47.59359,-54.27349
2018-03-26 02:00:00+00:00,49.0,51.0,12.68,15.26,,47.59359,-54.27349
2018-03-26 02:10:00+00:00,46.0,53.0,11.42,13.47,,47.59359,-54.27349
2018-03-26 02:20:00+00:00,45.0,47.0,11.1,13.23,,47.59359,-54.27349
2018-03-26 02:30:00+00:00,53.0,54.0,10.61,12.3,,47.59359,-54.27349
2018-03-26 02:40:00+00:00,50.0,53.0,11.86,13.57,,47.59359,-54.27349
2018-03-26 02:50:00+00:00,33.0,33.0,8.12,9.22,,47.59359,-54.27349
2018-03-26 03:00:00+00:00,33.0,38.0,8.32,9.29,,47.59359,-54.27349
2018-03-26 03:10:00+00:00,30.0,43.0,9.76,12.48,,47.59359,-54.27349
2018-03-26 03:20:00+00:00,37.0,51.0,9.83,12.73,,47.59359,-54.27349
2018-03-26 03:30:00+00:00,21.0,29.0,9.5,10.95,,47.59359,-54.27349
2018-03-26 03:40:00+00:00,28.0,41.0,10.15,11.97,,47.59359,-54.27349
2018-03-26 03:50:00+00:00,37.0,47.0,10.88,13.31,,47.59359,-54.27349
2018-03-26 04:00:00+00:00,33.0,43.0,9.35,11.15,,47.59359,-54.27349
2018-03-26 04:10:00+00:00,33.0,45.0,10.39,12.42,,47.59359,-54.27349
2018-03-26 04:20:00+00:00,33.0,43.0,8.0,10.83,,47.59359,-54.27349
2018-03-26 04:30:00+00:00,40.0,47.0,9.01,11.48,,47.59359,-54.27349
2018-03-26 04:40:00+00:00,43.0,51.0,9.36,12.1,,47.59359,-54.27349
2018-03-26 04:50:00+00:00,44.0,48.0,10.08,12.82,,47.59359,-54.27349
2018-03-26 05:00:00+00:00,41.0,44.0,10.26,12.36,,47.59359,-54.27349
2018-03-26 05:10:00+00:00,35.0,49.0,10.14,12.87,,47.59359,-54.27349
2018-03-26 05:20:00+00:00,28.0,36.0,9.77,12.43,,47.59359,-54.27349
2018-03-26 05:30:00+00:00,37.0,52.0,9.13,11.95,,47.59359,-54.27349
2018-03-26 05:40:00+00:00,37.0,46.0,9.37,12.02,,47.59359,-54.27349
2018-03-26 05:50:00+00:00,46.0,55.0,8.46,11.28,,47.59359,-54.27349
2018-03-26 06:00:00+00:00,37.0,34.0,7.87,9.8,,47.59359,-54.27349
2018-03-26 06:10:00+00:00,47.0,51.0,10.38,12.36,,47.59359,-54.27349
2018-03-26 06:20:00+00:00,44.0,49.0,8.81,11.5,,47.59359,-54.27349
2018-03-26 06:30:00+00:00,52.0,55.0,7.81,9.31,,47.59359,-54.27349
2018-03-26 06:40:00+00:00,38.0,42.0,7.69,8.83,,47.59359,-54.27349
2018-03-26 06:50:00+00:00,32.0,33.0,8.92,9.98,,47.59359,-54.27349
2018-03-26 07:00:00+00:00,34.0,28.0,8.04,9.39,,47.59359,-54.27349
2018-03-26 07:10:00+00:00,27.0,25.0,7.17,8.72,,47.59359,-54.27349
2018-03-26 07:20:00+00:00,45.0,54.0,7.47,9.33,,47.59359,-54.27349
2018-03-26 07:30:00+00:00,43.0,46.0,8.45,10.37,,47.59359,-54.27349
2018-03-26 07:40:00+00:00,47.0,47.0,8.95,12.04,,47.59359,-54.27349
2018-03-26 07:50:00+00:00,49.0,50.0,9.37,11.61,,47.59359,-54.27349
2018-03-26 08:00:00+00:00,53.0,53.0,8.4,10.75,,47.59359,-54.27349
2018-03-26 08:10:00+00:00,71.0,78.0,6.51,8.2,,47.59359,-54.27349
2018-03-26 08:20:00+00:00,58.0,60.0,7.68,8.7,,47.59359,-54.27349
2018-03-26 08:30:00+00:00,30.0,32.0,6.36,7.13,,47.59359,-54.27349
2018-03-26 08:40:00+00:00,7.0,11.0,7.02,8.32,,47.59359,-54.27349
2018-03-26 08:50:00+00:00,4.0,4.0,6.84,8.27,,47.59359,-54.27349
2018-03-26 09:00:00+00:00,2.0,1.0,6.5,7.75,,47.59359,-54.27349
2018-03-26 09:10:00+00:00,11.0,8.0,6.6,7.7,,47.59359,-54.27349
2018-03-26 09:20:00+00:00,20.0,20.0,6.11,7.01,,47.59359,-54.27349
2018-03-26 09:30:00+00:00,20.0,20.0,6.41,8.22,,47.59359,-54.27349
2018-03-26 09:40:00+00:00,28.0,33.0,6.14,7.49,,47.59359,-54.27349
2018-03-26 09:50:00+00:00,19.0,20.0,6.57,7.66,,47.59359,-54.27349
2018-03-26 10:00:00+00:00,24.0,29.0,6.04,7.07,,47.59359,-54.27349
2018-03-26 10:10:00+00:00,17.0,18.0,6.38,7.36,,47.59359,-54.27349
2018-03-26 10:20:00+00:00,12.0,14.0,6.02,6.96,,47.59359,-54.27349
2018-03-26 10:30:00+00:00,15.0,16.0,6.05,7.48,,47.59359,-54.27349
2018-03-26 10:40:00+00:00,16.0,13.0,6.58,7.1,,47.59359,-54.27349
2018-03-26 10:50:00+00:00,15.0,25.0,6.46,7.39,,47.59359,-54.27349
2018-03-26 11:00:00+00:00,13.0,6.0,6.95,8.14,,47.59359,-54.27349
2018-03-26 11:10:00+00:00,13.0,14.0,6.47,7.61,,47.59359,-54.27349
2018-03-26 11:20:00+00:00,15.0,14.0,5.79,6.46,,47.59359,-54.27349
2018-03-26 11:30:00+00:00,16.0,13.0,4.72,5.6,,47.59359,-54.27349
2018-03-26 11:40:00+00:00,36.0,35.0,5.67,6.79,,47.59359,-54.27349
2018-03-26 11:50:00+00:00,28.0,37.0,5.67,6.69,,47.59359,-54.27349
2018-03-26 12:00:00+00:00,39.0,33.0,5.55,6.88,,47.59359,-54.27349
2018-03-26 12:10:00+00:00,41.0,44.0,5.87,6.58,,47.59359,-54.27349
2018-03-26 12:20:00+00:00,62.0,66.0,6.62,9.17,,47.59359,-54.27349
2018-03-26 12:30:00+00:00,55.0,64.0,7.35,9.27,,47.59359,-54.27349
2018-03-26 12:40:00+00:00,55.0,65.0,6.88,8.26,,47.59359,-54.27349
2018-03-26 12:50:00+00:00,55.0,53.0,5.85,6.56,,47.59359,-54.27349
2018-03-26 13:00:00+00:00,60.0,65.0,5.5,9.01,,47.59359,-54.27349
2018-03-26 13:10:00+00:00,66.0,70.0,6.88,9.7,,47.59359,-54.27349
2018-03-26 13:20:00+00:00,57.0,65.0,5.91,7.23,,47.59359,-54.27349
2018-03-26 13:30:00+00:00,47.0,51.0,6.09,7.27,,47.59359,-54.27349
2018-03-26 13:40:00+00:00,60.0,62.0,5.62,6.45,,47.59359,-54.27349
2018-03-26 13:50:00+00:00,59.0,67.0,6.71,8.54,,47.59359,-54.27349
2018-03-26 14:00:00+00:00,62.0,60.0,5.36,6.35,,47.59359,-54.27349
2018-03-26 14:10:00+00:00,80.0,81.0,4.12,4.78,,47.59359,-54.27349
2018-03-26 14:20:00+00:00,65.0,52.0,3.84,4.59,,47.59359,-54.27349
2018-03-26 14:30:00+00:00,70.0,68.0,4.18,5.34,,47.59359,-54.27349
2018-03-26 14:40:00+00:00,78.0,86.0,5.27,6.1,,47.59359,-54.27349
2018-03-26 14:50:00+00:00,70.0,82.0,4.62,5.23,,47.59359,-54.27349
2018-03-26 15:00:00+00:00,71.0,87.0,4.78,5.64,,47.59359,-54.27349
2018-03-26 15:10:00+00:00,81.0,79.0,4.4,5.39,,47.59359,-54.27349
2018-03-26 15:20:00+00:00,84.0,81.0,4.43,5.77,,47.59359,-54.27349
2018-03-26 15:30:00+00:00,85.0,88.0,3.62,4.38,,47.59359,-54.27349
2018-03-26 15:40:00+00:00,80.0,76.0,3.36,4.53,,47.59359,-54.27349
2018-03-26 15:50:00+00:00,83.0,86.0,3.92,4.58,,47.59359,-54.27349
2018-03-26 16:00:00+00:00,77.0,80.0,3.04,3.46,,47.59359,-54.27349
2018-03-26 16:10:00+00:00,82.0,81.0,3.37,4.47,,47.59359,-54.27349
2018-03-26 16:20:00+00:00,70.0,68.0,2.59,3.27,,47.59359,-54.27349
2018-03-26 16:30:00+00:00,79.0,83.0,2.67,2.97,,47.59359,-54.27349
2018-03-26 16:40:00+00:00,81.0,78.0,2.21,2.81,,47.59359,-54.27349
2018-03-26 16:50:00+00:00,85.0,106.0,2.61,3.0,,47.59359,-54.27349
2018-03-26 17:00:00+00:00,83.0,87.0,3.18,4.08,,47.59359,-54.27349
2018-03-26 17:10:00+00:00,85.0,94.0,2.77,4.02,,47.59359,-54.27349
2018-03-26 17:20:00+00:00,80.0,81.0,2.27,3.99,,47.59359,-54.27349
2018-03-26 17:30:00+00:00,107.0,139.0,1.41,2.35,,47.59359,-54.27349
2018-03-26 17:40:00+00:00,144.0,147.0,0.9,1.24,,47.59359,-54.27349
2018-03-26 17:50:00+00:00,208.0,214.0,0.68,0.95,,47.59359,-54.27349
2018-03-26 18:00:00+00:00,230.0,222.0,0.66,0.98,,47.59359,-54.27349
2018-03-26 18:10:00+00:00,215.0,221.0,0.63,0.88,,47.59359,-54.27349
2018-03-26 18:20:00+00:00,232.0,212.0,0.89,1.34,,47.59359,-54.27349
2018-03-26 18:30:00+00:00,236.0,228.0,0.79,0.93,,47.59359,-54.27349
2018-03-26 18:40:00+00:00,205.0,217.0,0.99,1.23,,47.59359,-54.27349
2018-03-26 18:50:00+00:00,222.0,219.0,1.26,1.52,,47.59359,-54.27349
2018-03-26 19:00:00+00:00,206.0,217.0,1.13,1.4,,47.59359,-54.27349
2018-03-26 19:10:00+00:00,222.0,228.0,1.25,1.36,,47.59359,-54.27349
2018-03-26 19:20:00+00:00,192.0,201.0,1.29,1.46,,47.59359,-54.27349
2018-03-26 19:30:00+00:00,191.0,194.0,1.14,1.34,,47.59359,-54.27349
2018-03-26 19:40:00+00:00,216.0,217.0,1.6,1.89,,47.59359,-54.27349
2018-03-26 19:50:00+00:00,220.0,208.0,0.7,1.14,,47.59359,-54.27349
2018-03-26 20:00:00+00:00,281.0,280.0,1.63,1.88,,47.59359,-54.27349
2018-03-26 20:10:00+00:00,280.0,283.0,1.6,1.8,,47.59359,-54.27349
2018-03-26 20:20:00+00:00,254.0,255.0,1.53,1.73,,47.59359,-54.27349
2018-03-26 20:30:00+00:00,266.0,268.0,2.19,2.5,,47.59359,-54.27349
2018-03-26 20:40:00+00:00,244.0,244.0,1.18,1.33,,47.59359,-54.27349
2018-03-26 20:50:00+00:00,254.0,255.0,1.82,2.03,,47.59359,-54.27349
2018-03-26 21:00:00+00:00,258.0,261.0,2.46,2.61,,47.59359,-54.27349
2018-03-26 21:10:00+00:00,249.0,251.0,2.22,2.4,,47.59359,-54.27349
2018-03-26 21:20:00+00:00,246.0,248.0,1.74,2.05,,47.59359,-54.27349
2018-03-26 21:30:00+00:00,253.0,254.0,1.96,2.08,,47.59359,-54.27349
2018-03-26 21:40:00+00:00,254.0,252.0,1.65,1.81,,47.59359,-54.27349
2018-03-26 21:50:00+00:00,263.0,263.0,2.22,2.4,,47.59359,-54.27349
2018-03-26 22:00:00+00:00,239.0,240.0,1.95,2.08,,47.59359,-54.27349
2018-03-26 22:10:00+00:00,246.0,243.0,1.41,1.61,,47.59359,-54.27349
2018-03-26 22:20:00+00:00,230.0,232.0,2.01,2.18,,47.59359,-54.27349
2018-03-26 22:30:00+00:00,231.0,235.0,2.89,3.17,,47.59359,-54.27349
2018-03-26 22:40:00+00:00,229.0,230.0,3.17,3.43,,47.59359,-54.27349
2018-03-26 22:50:00+00:00,219.0,226.0,2.85,3.21,,47.59359,-54.27349
2018-03-26 23:00:00+00:00,219.0,218.0,4.54,4.82,,47.59359,-54.27349
2018-03-26 23:10:00+00:00,225.0,228.0,3.21,3.5,,47.59359,-54.27349
2018-03-26 23:20:00+00:00,222.0,223.0,3.84,4.26,,47.59359,-54.27349
2018-03-26 23:30:00+00:00,228.0,226.0,4.85,5.32,,47.59359,-54.27349
2018-03-26 23:40:00+00:00,235.0,233.0,4.34,4.96,,47.59359,-54.27349
2018-03-26 23:50:00+00:00,240.0,238.0,3.72,4.29,,47.59359,-54.27349
