timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-01-24 00:09:01+00:00,326.7513,0.2,12.65,47.84626,-54.09684
2020-01-24 00:19:01+00:00,333.1547,0.2,12.65,47.84626,-54.09684
2020-01-24 00:29:01+00:00,322.8813,0.2,12.65,47.84626,-54.09684
2020-01-24 00:39:01+00:00,312.808,0.28,12.65,47.84626,-54.09684
2020-01-24 00:49:01+00:00,316.9696,0.3,12.65,47.84626,-54.09684
2020-01-24 00:59:01+00:00,311.238,0.3,12.65,47.84626,-54.09684
2020-01-24 01:09:01+00:00,297.3464,0.31,12.65,47.84626,-54.09684
2020-01-24 01:19:01+00:00,298.9647,0.4,12.65,47.84626,-54.09684
2020-01-24 01:29:01+00:00,301.8112,0.4,12.65,47.84626,-54.09684
2020-01-24 01:39:01+00:00,289.8463,0.4,12.65,47.84626,-54.09684
2020-01-24 01:49:01+00:00,277.8464,0.57,12.65,47.84626,-54.09684
2020-01-24 01:59:01+00:00,272.1131,0.5,12.65,47.84626,-54.09684
2020-01-24 02:09:01+00:00,263.4247,0.54,12.65,47.84626,-54.09684
2020-01-24 02:19:01+00:00,253.1047,0.59,12.57,47.84626,-54.09684
2020-01-24 02:29:01+00:00,245.5764,0.59,12.57,47.84626,-54.09684
2020-01-24 02:39:01+00:00,242.0881,0.6,12.57,47.84626,-54.09684
2020-01-24 02:49:01+00:00,234.4348,0.64,12.57,47.84626,-54.09684
2020-01-24 02:59:01+00:00,229.9597,0.69,12.57,47.84626,-54.09684
2020-01-24 03:09:01+00:00,222.6681,0.7,12.57,47.84626,-54.09684
2020-01-24 03:19:01+00:00,216.8931,0.7,12.57,47.84626,-54.09684
2020-01-24 03:29:01+00:00,209.4164,0.7,12.57,47.84626,-54.09684
2020-01-24 03:39:01+00:00,202.6182,0.79,12.57,47.84626,-54.09684
2020-01-24 03:49:01+00:00,197.9347,0.8,12.57,47.84626,-54.09684
2020-01-24 03:59:01+00:00,197.0447,0.89,12.57,47.84626,-54.09684
2020-01-24 04:09:01+00:00,194.6682,0.9,12.57,47.84626,-54.09684
2020-01-24 04:19:01+00:00,187.1165,0.95,12.57,47.84626,-54.09684
2020-01-24 04:29:01+00:00,182.7349,0.95,12.57,47.84626,-54.09684
2020-01-24 04:39:01+00:00,187.3731,0.91,12.57,47.84626,-54.09684
2020-01-24 04:49:01+00:00,192.1498,0.93,12.57,47.84626,-54.09684
2020-01-24 04:59:01+00:00,187.3864,0.97,12.57,47.84626,-54.09684
2020-01-24 05:09:01+00:00,184.6815,1.0,12.57,47.84626,-54.09684
2020-01-24 05:19:01+00:00,190.4932,0.96,12.57,47.84626,-54.09684
2020-01-24 05:29:01+00:00,195.3015,0.97,12.57,47.84626,-54.09684
2020-01-24 05:39:01+00:00,196.7365,1.0,12.57,47.84626,-54.09684
2020-01-24 05:49:01+00:00,195.0215,1.02,12.57,47.84626,-54.09684
2020-01-24 05:59:01+00:00,197.9681,1.07,12.57,47.84626,-54.09684
2020-01-24 06:09:01+00:00,205.2781,1.06,12.57,47.84626,-54.09684
2020-01-24 06:19:01+00:00,207.9998,1.08,12.57,47.84626,-54.09684
2020-01-24 06:29:01+00:00,208.1081,1.1,12.57,47.84626,-54.09684
2020-01-24 06:39:01+00:00,212.5164,1.1,12.57,47.84626,-54.09684
2020-01-24 06:49:01+00:00,224.0931,1.1,12.57,47.84626,-54.09684
2020-01-24 06:59:01+00:00,227.2031,1.1,12.57,47.84626,-54.09684
2020-01-24 07:09:01+00:00,229.3631,1.1,12.57,47.84626,-54.09684
2020-01-24 07:19:01+00:00,236.243,1.1,12.57,47.84626,-54.09684
2020-01-24 07:29:01+00:00,242.2381,1.11,12.57,47.84626,-54.09684
2020-01-24 07:39:01+00:00,244.8164,1.13,12.57,47.84626,-54.09684
2020-01-24 07:49:01+00:00,248.5931,1.15,12.57,47.84626,-54.09684
2020-01-24 07:59:01+00:00,254.783,1.18,12.57,47.84626,-54.09684
2020-01-24 08:09:01+00:00,258.4381,1.2,12.57,47.84626,-54.09684
2020-01-24 08:19:01+00:00,258.8197,1.2,12.49,47.84626,-54.09684
2020-01-24 08:29:01+00:00,261.3548,1.2,12.49,47.84626,-54.09684
2020-01-24 08:39:01+00:00,268.9847,1.1,12.49,47.84626,-54.09684
2020-01-24 08:49:01+00:00,277.363,1.09,12.49,47.84626,-54.09684
2020-01-24 08:59:01+00:00,283.8879,1.0,12.49,47.84626,-54.09684
2020-01-24 09:09:01+00:00,289.8597,0.93,12.49,47.84626,-54.09684
2020-01-24 09:19:01+00:00,296.2663,0.9,12.49,47.84626,-54.09684
2020-01-24 09:29:01+00:00,303.3647,0.9,12.49,47.84626,-54.09684
2020-01-24 09:39:01+00:00,312.0563,0.87,12.49,47.84626,-54.09684
2020-01-24 09:49:01+00:00,319.1179,0.84,12.49,47.84626,-54.09684
2020-01-24 09:59:01+00:00,324.2413,0.8,12.49,47.84626,-54.09684
2020-01-24 10:09:01+00:00,331.5096,0.8,12.49,47.84626,-54.09684
2020-01-24 10:19:01+00:00,337.6963,0.8,12.49,47.84626,-54.09684
2020-01-24 10:29:01+00:00,335.5229,0.8,12.49,47.84626,-54.09684
2020-01-24 10:39:01+00:00,343.6829,0.8,12.49,47.84626,-54.09684
2020-01-24 10:49:01+00:00,355.3697,0.8,12.49,47.84626,-54.09684
2020-01-24 10:59:01+00:00,357.2996,0.8,12.49,47.84626,-54.09684
2020-01-24 11:09:01+00:00,359.06800000000015,0.8,12.49,47.84626,-54.09684
2020-01-24 11:19:01+00:00,362.5912,0.8,12.49,47.84626,-54.09684
2020-01-24 11:29:01+00:00,361.908,0.8,12.49,47.84626,-54.09684
2020-01-24 11:39:01+00:00,359.9979,0.8,12.49,47.84626,-54.09684
2020-01-24 11:49:01+00:00,363.0712,0.8,12.49,47.84626,-54.09684
2020-01-24 11:59:01+00:00,364.7429,0.8,12.49,47.84626,-54.09684
2020-01-24 12:09:01+00:00,356.3279,0.8,12.49,47.84626,-54.09684
2020-01-24 12:19:01+00:00,355.8264,0.8,13.68,47.84626,-54.09684
2020-01-24 12:29:01+00:00,362.7747,0.82,13.68,47.84626,-54.09684
2020-01-24 12:39:01+00:00,360.168,0.84,13.68,47.84626,-54.09684
2020-01-24 12:49:01+00:00,352.7946,0.85,13.68,47.84626,-54.09684
2020-01-24 12:59:01+00:00,351.2996,0.86,13.68,47.84626,-54.09684
2020-01-24 13:09:01+00:00,350.1329,0.88,13.68,47.84626,-54.09684
2020-01-24 13:19:01+00:00,339.5179,0.84,14.8,47.84626,-54.09684
2020-01-24 13:29:01+00:00,333.778,0.8,14.8,47.84626,-54.09684
2020-01-24 13:39:01+00:00,334.9496,0.8,14.8,47.84626,-54.09684
2020-01-24 13:49:01+00:00,325.758,0.8,14.8,47.84626,-54.09684
2020-01-24 13:59:01+00:00,315.823,0.8,14.8,47.84626,-54.09684
2020-01-24 14:09:01+00:00,315.4247,0.8,14.8,47.84626,-54.09684
2020-01-24 14:19:01+00:00,312.3397,0.8,14.8,47.84626,-54.09684
2020-01-24 14:29:01+00:00,294.1697,0.8,14.8,47.84626,-54.09684
2020-01-24 14:39:01+00:00,286.9864,0.8,14.8,47.84626,-54.09684
2020-01-24 14:49:01+00:00,288.0763,0.8,14.8,47.84626,-54.09684
2020-01-24 14:59:01+00:00,279.0247,0.8,14.8,47.84626,-54.09684
2020-01-24 15:09:01+00:00,261.4064,0.8,14.8,47.84626,-54.09684
2020-01-24 15:19:01+00:00,255.0697,0.8,14.72,47.84626,-54.09684
2020-01-24 15:29:01+00:00,246.9847,0.8,14.72,47.84626,-54.09684
2020-01-24 15:39:01+00:00,236.1047,0.8,14.72,47.84626,-54.09684
2020-01-24 15:49:01+00:00,232.4298,0.8,14.72,47.84626,-54.09684
2020-01-24 15:59:01+00:00,228.8331,0.8,14.72,47.84626,-54.09684
2020-01-24 16:09:01+00:00,214.4464,0.8,14.72,47.84626,-54.09684
2020-01-24 16:19:01+00:00,206.5764,0.8,14.72,47.84626,-54.09684
2020-01-24 16:29:01+00:00,211.1931,0.8,14.72,47.84626,-54.09684
2020-01-24 16:39:01+00:00,205.0831,0.84,14.72,47.84626,-54.09684
2020-01-24 16:49:01+00:00,192.6931,0.85,14.72,47.84626,-54.09684
2020-01-24 16:59:01+00:00,197.1382,0.86,14.72,47.84626,-54.09684
2020-01-24 17:09:01+00:00,203.1148,0.88,14.72,47.84626,-54.09684
2020-01-24 17:19:01+00:00,192.1082,0.89,14.56,47.84626,-54.09684
2020-01-24 17:29:01+00:00,187.7015,0.9,14.56,47.84626,-54.09684
2020-01-24 17:39:01+00:00,199.0281,0.9,14.56,47.84626,-54.09684
2020-01-24 17:49:01+00:00,202.0748,0.9,14.56,47.84626,-54.09684
2020-01-24 17:59:01+00:00,193.0698,0.9,14.56,47.84626,-54.09684
2020-01-24 18:09:01+00:00,193.0532,0.9,14.56,47.84626,-54.09684
2020-01-24 18:19:01+00:00,200.5714,0.9,14.48,47.84626,-54.09684
2020-01-24 18:29:01+00:00,200.2265,0.91,14.48,47.84626,-54.09684
2020-01-24 18:39:01+00:00,199.6164,0.94,14.48,47.84626,-54.09684
2020-01-24 18:49:01+00:00,207.9431,0.95,14.48,47.84626,-54.09684
2020-01-24 18:59:01+00:00,215.2615,0.9,14.48,47.84626,-54.09684
2020-01-24 19:09:01+00:00,214.0448,0.91,14.48,47.84626,-54.09684
2020-01-24 19:19:01+00:00,216.7865,0.99,14.32,47.84626,-54.09684
2020-01-24 19:29:01+00:00,224.6781,1.0,14.32,47.84626,-54.09684
2020-01-24 19:39:01+00:00,228.4164,0.98,14.32,47.84626,-54.09684
2020-01-24 19:49:01+00:00,231.1581,0.97,14.32,47.84626,-54.09684
2020-01-24 19:59:01+00:00,235.2981,0.95,14.32,47.84626,-54.09684
2020-01-24 20:09:01+00:00,239.4647,0.96,14.32,47.84626,-54.09684
2020-01-24 20:19:01+00:00,246.3498,0.97,13.68,47.84626,-54.09684
2020-01-24 20:29:01+00:00,253.6581,0.95,13.68,47.84626,-54.09684
2020-01-24 20:39:01+00:00,258.4664,0.95,13.68,47.84626,-54.09684
2020-01-24 20:49:01+00:00,262.4631,0.91,13.68,47.84626,-54.09684
2020-01-24 20:59:01+00:00,269.078,0.9,13.68,47.84626,-54.09684
2020-01-24 21:09:01+00:00,276.9363,0.9,13.68,47.84626,-54.09684
2020-01-24 21:19:01+00:00,282.0798,0.9,13.21,47.84626,-54.09684
2020-01-24 21:29:01+00:00,286.3314,0.89,13.21,47.84626,-54.09684
2020-01-24 21:39:01+00:00,292.1647,0.8,13.21,47.84626,-54.09684
2020-01-24 21:49:01+00:00,297.1031,0.45,13.21,47.84626,-54.09684
2020-01-24 21:59:01+00:00,303.283,0.2,13.21,47.84626,-54.09684
2020-01-24 22:09:01+00:00,309.9914,0.32,13.21,47.84626,-54.09684
2020-01-24 22:19:01+00:00,319.2814,0.5,12.89,47.84626,-54.09684
2020-01-24 22:29:01+00:00,325.4447,0.59,12.89,47.84626,-54.09684
2020-01-24 22:39:01+00:00,331.8246,0.59,12.89,47.84626,-54.09684
2020-01-24 22:49:01+00:00,342.5413,0.5,12.89,47.84626,-54.09684
2020-01-24 22:59:01+00:00,351.4513,0.6,12.89,47.84626,-54.09684
2020-01-24 23:09:01+00:00,351.088,0.63,12.89,47.84626,-54.09684
2020-01-24 23:19:01+00:00,350.523,0.64,12.73,47.84626,-54.09684
2020-01-24 23:29:01+00:00,353.7696,0.65,12.73,47.84626,-54.09684
2020-01-24 23:39:01+00:00,354.9562,0.69,12.73,47.84626,-54.09684
2020-01-24 23:49:01+00:00,352.093,0.7,12.73,47.84626,-54.09684
2020-01-24 23:59:01+00:00,353.5596,0.7,12.73,47.84626,-54.09684
