timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-02-16 00:00:00+00:00,255.0914,-0.1,12.97,47.84626,-54.09684
2019-02-16 00:10:00+00:00,253.8181,-0.1,12.89,47.84626,-54.09684
2019-02-16 00:20:00+00:00,248.8964,-0.09,12.97,47.84626,-54.09684
2019-02-16 00:30:00+00:00,243.3031,-0.1,12.97,47.84626,-54.09684
2019-02-16 00:40:00+00:00,239.7814,-0.1,12.97,47.84626,-54.09684
2019-02-16 00:50:00+00:00,239.0431,-0.1,12.97,47.84626,-54.09684
2019-02-16 01:00:00+00:00,235.0447,-0.1,12.89,47.84626,-54.09684
2019-02-16 01:10:00+00:00,227.8348,-0.1,12.81,47.84626,-54.09684
2019-02-16 01:20:00+00:00,222.5414,-0.2,12.97,47.84626,-54.09684
2019-02-16 01:30:00+00:00,219.5364,-0.17,12.97,47.84626,-54.09684
2019-02-16 01:40:00+00:00,219.4714,-0.1,12.97,47.84626,-54.09684
2019-02-16 01:50:00+00:00,221.3081,-0.1,12.97,47.84626,-54.09684
2019-02-16 02:00:00+00:00,221.9147,-0.1,12.89,47.84626,-54.09684
2019-02-16 02:10:00+00:00,222.8764,-0.1,12.81,47.84626,-54.09684
2019-02-16 02:20:00+00:00,223.9014,-0.1,12.89,47.84626,-54.09684
2019-02-16 02:30:00+00:00,220.5015,-0.13,12.89,47.84626,-54.09684
2019-02-16 02:40:00+00:00,217.7964,-0.16,12.97,47.84626,-54.09684
2019-02-16 02:50:00+00:00,222.3264,-0.11,12.97,47.84626,-54.09684
2019-02-16 03:00:00+00:00,225.7914,-0.1,12.89,47.84626,-54.09684
2019-02-16 03:10:00+00:00,224.5364,-0.2,12.81,47.84626,-54.09684
2019-02-16 03:20:00+00:00,229.0048,-0.3,12.89,47.84626,-54.09684
2019-02-16 03:30:00+00:00,233.6131,-0.3,12.89,47.84626,-54.09684
2019-02-16 03:40:00+00:00,231.208,-0.4,12.89,47.84626,-54.09684
2019-02-16 03:50:00+00:00,229.5331,-0.4,12.89,47.84626,-54.09684
2019-02-16 04:00:00+00:00,227.9164,-0.4,12.81,47.84626,-54.09684
2019-02-16 04:10:00+00:00,228.5914,-0.4,12.73,47.84626,-54.09684
2019-02-16 04:20:00+00:00,231.2681,-0.5,12.81,47.84626,-54.09684
2019-02-16 04:30:00+00:00,232.3114,-0.6,12.89,47.84626,-54.09684
2019-02-16 04:40:00+00:00,237.0048,-0.53,12.89,47.84626,-54.09684
2019-02-16 04:50:00+00:00,239.2897,-0.44,12.89,47.84626,-54.09684
2019-02-16 05:00:00+00:00,243.0948,-0.5,12.81,47.84626,-54.09684
2019-02-16 05:10:00+00:00,253.7765,-0.41,12.73,47.84626,-54.09684
2019-02-16 05:20:00+00:00,263.4481,-0.3,12.81,47.84626,-54.09684
2019-02-16 05:30:00+00:00,265.1664,-0.2,12.81,47.84626,-54.09684
2019-02-16 05:40:00+00:00,270.2398,-0.1,12.89,47.84626,-54.09684
2019-02-16 05:50:00+00:00,280.4764,-0.1,12.89,47.84626,-54.09684
2019-02-16 06:00:00+00:00,285.8497,-0.1,12.81,47.84626,-54.09684
2019-02-16 06:10:00+00:00,288.9963,-0.2,12.73,47.84626,-54.09684
2019-02-16 06:20:00+00:00,297.123,-0.3,12.81,47.84626,-54.09684
2019-02-16 06:30:00+00:00,306.7597,-0.32,12.81,47.84626,-54.09684
2019-02-16 06:40:00+00:00,310.6663,-0.4,12.81,47.84626,-54.09684
2019-02-16 06:50:00+00:00,316.0096,-0.4,12.81,47.84626,-54.09684
2019-02-16 07:00:00+00:00,322.7779,-0.32,12.73,47.84626,-54.09684
2019-02-16 07:10:00+00:00,329.1313,-0.3,12.65,47.84626,-54.09684
2019-02-16 07:20:00+00:00,330.4796,-0.4,12.73,47.84626,-54.09684
2019-02-16 07:30:00+00:00,327.6063,-0.42,12.81,47.84626,-54.09684
2019-02-16 07:40:00+00:00,329.3613,-0.41,12.81,47.84626,-54.09684
2019-02-16 07:50:00+00:00,330.3013,-0.4,12.81,47.84626,-54.09684
2019-02-16 08:00:00+00:00,330.8463,-0.5,12.73,47.84626,-54.09684
2019-02-16 08:10:00+00:00,334.8696,-0.51,12.65,47.84626,-54.09684
2019-02-16 08:20:00+00:00,337.0812,-0.4,12.73,47.84626,-54.09684
2019-02-16 08:30:00+00:00,332.8347,-0.5,12.73,47.84626,-54.09684
2019-02-16 08:40:00+00:00,333.5347,-0.5,12.81,47.84626,-54.09684
2019-02-16 08:50:00+00:00,333.688,-0.32,12.81,47.84626,-54.09684
2019-02-16 09:00:00+00:00,330.9529,-0.3,12.73,47.84626,-54.09684
2019-02-16 09:10:00+00:00,329.038,-0.3,12.65,47.84626,-54.09684
2019-02-16 09:20:00+00:00,329.4047,-0.3,12.73,47.84626,-54.09684
2019-02-16 09:30:00+00:00,329.1813,-0.3,12.73,47.84626,-54.09684
2019-02-16 09:40:00+00:00,327.123,-0.4,12.73,47.84626,-54.09684
2019-02-16 09:50:00+00:00,320.0747,-0.44,12.81,47.84626,-54.09684
2019-02-16 10:00:00+00:00,316.8329,-0.4,12.65,47.84626,-54.09684
2019-02-16 10:10:00+00:00,320.3563,-0.3,12.65,47.84626,-54.09684
2019-02-16 10:20:00+00:00,318.9064,-0.22,12.73,47.84626,-54.09684
2019-02-16 10:30:00+00:00,308.893,-0.21,12.73,47.84626,-54.09684
2019-02-16 10:40:00+00:00,299.2664,-0.2,12.73,47.84626,-54.09684
2019-02-16 10:50:00+00:00,298.4864,-0.13,12.81,47.84626,-54.09684
2019-02-16 11:00:00+00:00,293.8547,-0.07,12.65,47.84626,-54.09684
2019-02-16 11:10:00+00:00,281.8214,-0.1,12.65,47.84626,-54.09684
2019-02-16 11:20:00+00:00,277.3763,-0.1,12.73,47.84626,-54.09684
2019-02-16 11:30:00+00:00,281.3264,0.1,12.73,47.84626,-54.09684
2019-02-16 11:40:00+00:00,275.7781,0.1,12.89,47.84626,-54.09684
2019-02-16 11:50:00+00:00,263.6164,0.0,12.89,47.84626,-54.09684
2019-02-16 12:00:00+00:00,261.3297,0.04,12.81,47.84626,-54.09684
2019-02-16 12:10:00+00:00,262.8298,0.15,12.73,47.84626,-54.09684
2019-02-16 12:20:00+00:00,253.7897,0.18,12.89,47.84626,-54.09684
2019-02-16 12:30:00+00:00,240.2564,0.0,12.97,47.84626,-54.09684
2019-02-16 12:40:00+00:00,237.0898,0.0,13.21,47.84626,-54.09684
2019-02-16 12:50:00+00:00,239.2431,0.1,13.29,47.84626,-54.09684
2019-02-16 13:00:00+00:00,230.8714,0.1,13.29,47.84626,-54.09684
2019-02-16 13:10:00+00:00,223.5681,0.1,13.21,47.84626,-54.09684
2019-02-16 13:20:00+00:00,228.2431,0.1,13.37,47.84626,-54.09684
2019-02-16 13:30:00+00:00,229.5414,0.1,13.53,47.84626,-54.09684
2019-02-16 13:40:00+00:00,221.0514,0.1,13.68,47.84626,-54.09684
2019-02-16 13:50:00+00:00,215.8181,0.1,13.92,47.84626,-54.09684
2019-02-16 14:00:00+00:00,218.0664,0.1,13.92,47.84626,-54.09684
2019-02-16 14:10:00+00:00,219.0181,0.0,13.92,47.84626,-54.09684
2019-02-16 14:20:00+00:00,217.0014,0.0,14.08,47.84626,-54.09684
2019-02-16 14:30:00+00:00,213.4348,0.0,14.16,47.84626,-54.09684
2019-02-16 14:40:00+00:00,209.7481,0.0,14.24,47.84626,-54.09684
2019-02-16 14:50:00+00:00,207.7331,0.0,14.32,47.84626,-54.09684
2019-02-16 15:00:00+00:00,204.5598,0.0,14.32,47.84626,-54.09684
2019-02-16 15:10:00+00:00,203.4015,0.0,14.32,47.84626,-54.09684
2019-02-16 15:20:00+00:00,202.5231,-0.0,14.48,47.84626,-54.09684
2019-02-16 15:30:00+00:00,199.7881,-0.03,14.64,47.84626,-54.09684
2019-02-16 15:40:00+00:00,199.0148,-0.05,14.64,47.84626,-54.09684
2019-02-16 15:50:00+00:00,202.9848,-0.09,14.64,47.84626,-54.09684
2019-02-16 16:00:00+00:00,203.0781,-0.06,14.64,47.84626,-54.09684
2019-02-16 16:10:00+00:00,203.0681,-0.05,14.56,47.84626,-54.09684
2019-02-16 16:20:00+00:00,207.3415,-0.03,14.72,47.84626,-54.09684
2019-02-16 16:30:00+00:00,208.5114,-0.01,14.64,47.84626,-54.09684
2019-02-16 16:40:00+00:00,214.8297,-0.0,14.72,47.84626,-54.09684
2019-02-16 16:50:00+00:00,223.3181,0.0,14.64,47.84626,-54.09684
2019-02-16 17:00:00+00:00,226.6848,0.0,14.64,47.84626,-54.09684
2019-02-16 17:10:00+00:00,232.3248,0.0,14.56,47.84626,-54.09684
2019-02-16 17:20:00+00:00,234.5447,0.0,14.64,47.84626,-54.09684
2019-02-16 17:30:00+00:00,239.0648,0.0,14.64,47.84626,-54.09684
2019-02-16 17:40:00+00:00,249.3214,0.0,14.72,47.84626,-54.09684
2019-02-16 17:50:00+00:00,258.0497,0.0,14.64,47.84626,-54.09684
2019-02-16 18:00:00+00:00,263.5614,0.0,14.48,47.84626,-54.09684
2019-02-16 18:10:00+00:00,271.9131,0.0,14.4,47.84626,-54.09684
2019-02-16 18:20:00+00:00,279.2981,0.0,14.48,47.84626,-54.09684
2019-02-16 18:30:00+00:00,280.3848,0.0,14.48,47.84626,-54.09684
2019-02-16 18:40:00+00:00,284.6481,0.0,14.48,47.84626,-54.09684
2019-02-16 18:50:00+00:00,291.688,0.0,14.48,47.84626,-54.09684
2019-02-16 19:00:00+00:00,292.9346,0.0,14.32,47.84626,-54.09684
2019-02-16 19:10:00+00:00,296.5347,0.0,14.16,47.84626,-54.09684
2019-02-16 19:20:00+00:00,305.348,0.0,14.16,47.84626,-54.09684
2019-02-16 19:30:00+00:00,308.0997,0.0,14.16,47.84626,-54.09684
2019-02-16 19:40:00+00:00,306.3263,0.0,14.16,47.84626,-54.09684
2019-02-16 19:50:00+00:00,315.343,0.0,14.08,47.84626,-54.09684
2019-02-16 20:00:00+00:00,317.453,0.0,14.0,47.84626,-54.09684
2019-02-16 20:10:00+00:00,312.9481,0.0,13.84,47.84626,-54.09684
2019-02-16 20:20:00+00:00,317.7513,0.0,13.76,47.84626,-54.09684
2019-02-16 20:30:00+00:00,330.5013,0.0,13.68,47.84626,-54.09684
2019-02-16 20:40:00+00:00,326.0613,0.0,13.68,47.84626,-54.09684
2019-02-16 20:50:00+00:00,317.2996,0.0,13.6,47.84626,-54.09684
2019-02-16 21:00:00+00:00,322.188,0.0,13.53,47.84626,-54.09684
2019-02-16 21:10:00+00:00,326.408,0.0,13.29,47.84626,-54.09684
2019-02-16 21:20:00+00:00,320.648,0.0,13.29,47.84626,-54.09684
2019-02-16 21:30:00+00:00,316.8913,0.0,13.29,47.84626,-54.09684
2019-02-16 21:40:00+00:00,325.463,0.0,13.29,47.84626,-54.09684
2019-02-16 21:50:00+00:00,324.4897,0.0,13.29,47.84626,-54.09684
2019-02-16 22:00:00+00:00,315.8447,0.0,13.13,47.84626,-54.09684
2019-02-16 22:10:00+00:00,320.2579,0.0,13.05,47.84626,-54.09684
2019-02-16 22:20:00+00:00,327.6763,0.0,13.05,47.84626,-54.09684
2019-02-16 22:30:00+00:00,317.438,0.0,13.05,47.84626,-54.09684
2019-02-16 22:40:00+00:00,306.2813,0.0,13.05,47.84626,-54.09684
2019-02-16 22:50:00+00:00,302.7564,0.0,13.05,47.84626,-54.09684
2019-02-16 23:00:00+00:00,297.228,0.0,12.97,47.84626,-54.09684
2019-02-16 23:10:00+00:00,290.6764,0.0,12.89,47.84626,-54.09684
2019-02-16 23:20:00+00:00,289.0847,0.0,12.97,47.84626,-54.09684
2019-02-16 23:30:00+00:00,278.5547,-0.0,12.97,47.84626,-54.09684
2019-02-16 23:40:00+00:00,267.6664,-0.01,12.97,47.84626,-54.09684
2019-02-16 23:50:00+00:00,267.4731,-0.01,13.05,47.84626,-54.09684
