sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-09T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T00:00:00.000Z,108,2022-06-09T00:49:51.349Z,45.48713,100,-61.14122,100,10.7,100,8.7,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,4.4,100,0.4,100,0.5,100,5.6,100,3.2,100,10.5,100,1018.6,100,19.1,100,184,100,21.6,100,5,100,0.2,1,0,1,1018.6,1,1018.6,100,1018.6,100,19.1,100,17.6,100,184,100,186,100,21.6,100,20.5,100
2022-06-09T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T00:10:00.000Z,110,2022-06-09T00:50:00.175Z,,-1,,-1,11.1,100,9.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,16.9,100,180,100,18.7,100,5,100,0.4,1,1,1,1018.8,1,1018.8,100,1018.8,100,16.9,100,15.1,100,180,100,181,100,18.7,100,18.4,100
2022-06-09T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T00:20:00.000Z,110,2022-06-09T00:49:59.589Z,45.48713,100,-61.14122,100,10.3,100,8.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,15.8,100,167,100,17.6,100,5,100,0.4,1,1,1,1018.8,1,1018.8,100,1018.8,100,15.8,100,13.7,100,167,100,169,100,17.6,100,15.8,100
2022-06-09T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T00:30:00.000Z,110,2022-06-09T00:50:01.425Z,45.487120000000004,100,-61.1412,100,10.2,100,8.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,15.8,100,159,100,17.3,100,5,100,0.3,1,0,1,1018.7,1,1018.7,100,1018.8,100,15.8,100,13.7,100,159,100,161,100,17.3,100,16.2,100
2022-06-09T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T00:40:00.000Z,110,2022-06-09T00:49:59.990Z,45.48712,100,-61.14122,100,10.2,100,8.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,14.8,100,162,100,16.2,100,5,100,0.3,1,1,1,1018.8,1,1018.8,100,1018.8,100,14.8,100,13.0,100,162,100,164,100,16.2,100,15.1,100
2022-06-09T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T00:50:00.000Z,110,2022-06-09T00:53:40.226Z,45.48712,100,-61.14123000000001,100,10.2,100,8.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,14.8,100,170,100,17.6,100,5,100,0.4,1,1,1,1018.9,1,1018.9,100,1018.9,100,14.8,100,13.0,100,170,100,172,100,17.6,100,16.2,100
2022-06-09T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T01:00:00.000Z,108,2022-06-09T01:03:32.111Z,45.4871,100,-61.14123000000001,100,10.3,100,8.8,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,7.9,100,0.3,100,0.4,100,8.8,100,4.6,100,10.5,100,1018.8,100,16.2,100,167,100,17.6,100,5,100,0.2,1,3,1,1018.8,1,1018.8,100,1018.8,100,16.2,100,13.3,100,167,100,168,100,17.6,100,14.8,100
2022-06-09T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T01:10:00.000Z,110,2022-06-09T01:16:35.316Z,45.48712,100,-61.14125,100,10.4,100,8.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,15.1,100,162,100,16.9,100,5,100,0.1,1,1,1,1018.8,1,1018.8,100,1018.8,100,15.1,100,12.6,100,162,100,164,100,16.9,100,14.8,100
2022-06-09T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T01:20:00.000Z,110,2022-06-09T01:23:34.504Z,45.4871,100,-61.14123000000001,100,10.3,100,8.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,12.2,100,164,100,14.4,100,5,100,0.0,1,4,1,1018.8,1,1018.8,100,1018.8,100,12.2,100,10.4,100,164,100,166,100,14.4,100,12.2,100
2022-06-09T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T01:30:00.000Z,110,2022-06-09T01:33:49.812Z,45.48712,100,-61.14125,100,10.3,100,8.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,10.1,100,158,100,11.2,100,5,100,-0.1,1,8,1,1018.7,1,1018.7,100,1018.7,100,10.1,100,9.7,100,158,100,160,100,11.2,100,11.2,100
2022-06-09T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T01:40:00.000Z,110,2022-06-09T01:43:51.782Z,45.487120000000004,100,-61.14125,100,10.2,100,9.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,9.0,100,149,100,10.8,100,5,100,-0.3,1,8,1,1018.6,1,1018.6,100,1018.6,100,9.0,100,8.6,100,149,100,152,100,10.8,100,10.4,100
2022-06-09T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T01:50:00.000Z,110,2022-06-09T01:53:50.286Z,45.48708,100,-61.14125,100,10.1,100,9.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,7.9,100,105,100,9.0,100,5,100,-0.3,1,8,1,1018.6,1,1018.6,100,1018.6,100,7.9,100,7.9,100,105,100,108,100,9.0,100,9.4,100
2022-06-09T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T02:00:00.000Z,108,2022-06-09T02:03:51.565Z,45.48708,100,-61.14127,100,10.0,100,9.0,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,8.7,100,0.3,100,0.4,100,8.9,100,5.6,100,11.8,100,1018.5,100,6.8,100,110,100,10.1,100,5,100,-0.2,1,8,1,1018.5,1,1018.5,100,1018.5,100,6.8,100,6.8,100,110,100,113,100,10.1,100,9.7,100
2022-06-09T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T02:10:00.000Z,110,2022-06-09T02:15:56.402Z,45.4871,100,-61.14125,100,10.1,100,9.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,8.3,100,156,100,10.1,100,5,100,-0.2,1,8,1,1018.5,1,1018.5,100,1018.5,100,8.3,100,7.6,100,156,100,157,100,10.1,100,9.0,100
2022-06-09T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T02:20:00.000Z,110,2022-06-09T02:23:58.316Z,45.487120000000004,100,-61.14127,100,10.1,100,9.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,10.8,100,137,100,12.6,100,5,100,-0.4,1,8,1,1018.4,1,1018.4,100,1018.4,100,10.8,100,9.0,100,137,100,138,100,12.6,100,11.9,100
2022-06-09T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T02:30:00.000Z,110,2022-06-09T02:33:58.469Z,45.48712,100,-61.14127,100,10.3,100,9.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,10.8,100,125,100,13.0,100,5,100,-0.7,1,8,1,1018.3,1,1018.3,100,1018.3,100,10.8,100,9.7,100,125,100,126,100,13.0,100,12.2,100
2022-06-09T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T02:40:00.000Z,110,2022-06-09T02:42:59.526Z,45.4871,100,-61.14127,100,10.4,100,8.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,11.2,100,125,100,13.7,100,5,100,-0.5,1,8,1,1018.2,1,1018.2,100,1018.3,100,11.2,100,9.7,100,125,100,126,100,13.7,100,13.0,100
2022-06-09T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T02:50:00.000Z,110,2022-06-09T02:53:00.725Z,45.48707,100,-61.14123000000001,100,9.6,100,8.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,8.3,100,53,100,10.8,100,5,100,-0.5,1,8,1,1018.2,1,1018.2,100,1018.2,100,8.3,100,8.3,100,53,100,56,100,10.8,100,10.1,100
2022-06-09T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T03:00:00.000Z,108,2022-06-09T03:03:01.235Z,45.4871,100,-61.14128,100,9.2,100,8.9,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,8.4,100,0.3,100,0.4,100,8.7,100,5.4,100,10.5,100,1018.2,100,7.2,100,41,100,9.0,100,5,100,-0.4,1,8,1,1018.2,1,1018.2,100,1018.3,100,7.2,100,7.2,100,41,100,45,100,9.0,100,9.0,100
2022-06-09T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T03:10:00.000Z,110,2022-06-09T03:16:19.409Z,45.48712,100,-61.14125,100,9.6,100,8.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,7.6,100,109,100,17.3,100,5,100,-0.6,1,8,1,1018.2,1,1018.2,100,1018.2,100,7.6,100,7.2,100,109,100,112,100,17.3,100,16.6,100
2022-06-09T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T03:20:00.000Z,110,2022-06-09T03:23:20.121Z,45.4871,100,-61.14125,100,11.2,100,8.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,5.8,100,179,100,12.6,100,5,100,-0.7,1,8,1,1018.1,1,1018.1,100,1018.1,100,5.8,100,5.8,100,179,100,181,100,12.6,100,14.0,100
2022-06-09T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T03:30:00.000Z,110,2022-06-09T03:33:26.338Z,45.48712,100,-61.14125,100,11.4,100,8.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,11.2,100,171,100,19.8,100,5,100,-0.9,1,8,1,1017.9,1,1017.9,100,1017.9,100,11.2,100,10.4,100,171,100,173,100,19.8,100,18.4,100
2022-06-09T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T03:40:00.000Z,110,2022-06-09T03:43:24.409Z,45.487120000000004,100,-61.14125,100,11.1,100,8.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,17.3,100,178,100,22.7,100,5,100,-1.0,1,8,1,1017.8,1,1017.8,100,1017.9,100,17.3,100,16.6,100,178,100,180,100,22.7,100,22.3,100
2022-06-09T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T03:50:00.000Z,110,2022-06-09T03:53:25.959Z,45.48712,100,-61.14125,100,11.2,100,8.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,19.4,100,178,100,22.7,100,5,100,-1.1,1,7,1,1017.8,1,1017.8,100,1017.8,100,19.4,100,18.7,100,178,100,180,100,22.7,100,22.0,100
2022-06-09T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T04:00:00.000Z,108,2022-06-09T04:03:13.139Z,45.487120000000004,100,-61.14127,100,10.7,100,8.9,100,12.4,100,0.0,100,3.6,100,0.2,100,0.7,100,5.7,100,0.4,100,0.5,100,7.0,100,3.5,100,10.5,100,1017.8,100,17.3,100,175,100,19.8,100,5,100,-1.0,1,8,1,1017.8,1,1017.8,100,1017.9,100,17.3,100,16.6,100,175,100,177,100,19.8,100,18.7,100
2022-06-09T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T04:10:00.000Z,110,2022-06-09T04:16:29.523Z,45.48713,100,-61.14125,100,10.6,100,8.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,17.6,100,170,100,19.8,100,5,100,-1.0,1,8,1,1017.8,1,1017.8,100,1017.8,100,17.6,100,16.6,100,170,100,172,100,19.8,100,18.7,100
2022-06-09T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T04:20:00.000Z,110,2022-06-09T04:23:31.791Z,45.4871,100,-61.14127,100,10.8,100,8.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,15.8,100,161,100,18.0,100,5,100,-1.1,1,7,1,1017.7,1,1017.7,100,1017.7,100,15.8,100,15.1,100,161,100,163,100,18.0,100,17.6,100
2022-06-09T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T04:30:00.000Z,110,2022-06-09T04:33:31.804Z,45.48712,100,-61.1413,100,10.7,100,8.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,14.0,100,147,100,15.8,100,5,100,-1.3,1,7,1,1017.4,1,1017.4,100,1017.4,100,14.0,100,13.0,100,147,100,148,100,15.8,100,15.5,100
2022-06-09T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T04:40:00.000Z,110,2022-06-09T04:43:33.214Z,45.487120000000004,100,-61.14127,100,10.8,100,8.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,13.3,100,137,100,15.8,100,5,100,-1.3,1,8,1,1017.3,1,1017.3,100,1017.3,100,13.3,100,12.2,100,137,100,139,100,15.8,100,15.5,100
2022-06-09T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T04:50:00.000Z,110,2022-06-09T04:53:34.062Z,45.4871,100,-61.14128,100,10.3,100,8.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,15.8,100,126,100,18.7,100,5,100,-1.4,1,8,1,1017.1,1,1017.1,100,1017.2,100,15.8,100,15.1,100,126,100,128,100,18.7,100,17.6,100
2022-06-09T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T05:00:00.000Z,108,2022-06-09T05:03:36.261Z,45.487120000000004,100,-61.1413,100,10.5,100,8.9,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,7.4,100,0.3,100,0.4,100,8.4,100,4.5,100,10.5,100,1016.9,100,18.7,100,121,100,20.9,100,5,100,-1.6,1,8,1,1016.9,1,1016.9,100,1016.9,100,18.7,100,18.0,100,121,100,122,100,20.9,100,19.8,100
2022-06-09T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T05:10:00.000Z,110,2022-06-09T05:16:56.411Z,45.4871,100,-61.14128,100,10.3,100,8.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,19.4,100,120,100,21.6,100,5,100,-1.7,1,8,1,1016.8,1,1016.8,100,1016.8,100,19.4,100,18.4,100,120,100,122,100,21.6,100,20.9,100
2022-06-09T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T05:20:00.000Z,110,2022-06-09T05:23:45.215Z,45.48708,100,-61.14128,100,10.1,100,8.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,18.7,100,127,100,22.3,100,5,100,-1.7,1,8,1,1016.7,1,1016.7,100,1016.7,100,18.7,100,18.0,100,127,100,129,100,22.3,100,21.2,100
2022-06-09T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T05:30:00.000Z,110,2022-06-09T05:33:44.310Z,45.4871,100,-61.14128,100,9.9,100,8.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,16.2,100,135,100,19.4,100,5,100,-1.5,1,8,1,1016.8,1,1016.8,100,1016.8,100,16.2,100,15.8,100,135,100,137,100,19.4,100,19.1,100
2022-06-09T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T05:40:00.000Z,110,2022-06-09T05:43:45.322Z,45.4871,100,-61.14128,100,10.3,100,8.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,14.8,100,157,100,16.2,100,5,100,-1.5,1,8,1,1016.8,1,1016.8,100,1016.8,100,14.8,100,14.0,100,157,100,159,100,16.2,100,15.8,100
2022-06-09T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T05:50:00.000Z,110,2022-06-09T05:53:47.444Z,45.48712,100,-61.14128,100,10.9,100,8.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,16.2,100,173,100,20.5,100,5,100,-1.5,1,8,1,1016.7,1,1016.7,100,1016.7,100,16.2,100,15.5,100,173,100,175,100,20.5,100,20.2,100
2022-06-09T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T06:00:00.000Z,108,2022-06-09T06:03:49.179Z,45.487120000000004,100,-61.14127,100,11.3,100,8.9,100,12.3,100,0.0,100,3.6,100,0.2,100,0.6,100,6.6,100,0.3,100,0.4,100,8.3,100,4.0,100,10.5,100,1016.4,100,19.8,100,182,100,23.4,100,5,100,-1.8,1,8,1,1016.4,1,1016.4,100,1016.5,100,19.8,100,19.4,100,182,100,184,100,23.4,100,22.7,100
2022-06-09T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T06:10:00.000Z,110,2022-06-09T06:16:10.438Z,45.48713,100,-61.14127,100,11.0,100,8.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,20.2,100,193,100,23.0,100,5,100,-2.0,1,8,1,1016.2,1,1016.2,100,1016.2,100,20.2,100,19.4,100,193,100,196,100,23.0,100,22.0,100
2022-06-09T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T06:20:00.000Z,110,2022-06-09T06:23:06.389Z,45.487120000000004,100,-61.14127,100,11.0,100,8.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,18.4,100,183,100,21.2,100,5,100,-2.1,1,8,1,1016.0,1,1016.0,100,1016.0,100,18.4,100,17.6,100,183,100,186,100,21.2,100,20.5,100
2022-06-09T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T06:30:00.000Z,110,2022-06-09T06:34:10.129Z,45.48713,100,-61.14127,100,11.1,100,8.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,19.8,100,177,100,23.8,100,5,100,-2.1,1,8,1,1015.8,1,1015.8,100,1015.8,100,19.8,100,18.7,100,177,100,179,100,23.8,100,22.7,100
2022-06-09T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T06:40:00.000Z,110,2022-06-09T06:43:14.156Z,45.48713,100,-61.14127,100,11.1,100,8.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,19.8,100,171,100,23.8,100,5,100,-2.1,1,8,1,1015.7,1,1015.7,100,1015.7,100,19.8,100,18.7,100,171,100,173,100,23.8,100,23.0,100
2022-06-09T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T06:50:00.000Z,110,2022-06-09T06:53:12.605Z,45.48712,100,-61.1413,100,11.0,100,8.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,19.4,100,159,100,21.6,100,5,100,-2.2,1,8,1,1015.6,1,1015.6,100,1015.6,100,19.4,100,18.4,100,159,100,161,100,21.6,100,20.9,100
2022-06-09T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T07:00:00.000Z,108,2022-06-09T07:03:12.434Z,45.487120000000004,100,-61.1413,100,10.5,100,8.9,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,4.3,100,0.4,100,0.4,100,5.4,100,3.2,100,11.1,100,1015.2,100,20.9,100,137,100,25.2,100,5,100,-2.7,1,8,1,1015.2,1,1015.2,100,1015.2,100,20.9,100,19.4,100,137,100,139,100,25.2,100,24.5,100
2022-06-09T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T07:10:00.000Z,110,2022-06-09T07:16:20.388Z,45.48713,100,-61.14133,100,10.5,100,8.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,27.0,100,136,100,31.7,100,5,100,-2.9,1,8,1,1014.9,1,1014.9,100,1014.9,100,27.0,100,25.9,100,136,100,139,100,31.7,100,31.0,100
2022-06-09T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T07:20:00.000Z,110,2022-06-09T07:23:20.235Z,45.487120000000004,100,-61.14133,100,10.9,100,8.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,30.6,100,141,100,35.3,100,5,100,-2.8,1,8,1,1014.8,1,1014.8,100,1014.8,100,30.6,100,29.2,100,141,100,144,100,35.3,100,33.1,100
2022-06-09T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T07:30:00.000Z,110,2022-06-09T07:33:21.347Z,45.48713,100,-61.14133,100,11.0,100,8.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,29.2,100,143,100,32.4,100,5,100,-2.7,1,8,1,1014.8,1,1014.8,100,1014.8,100,29.2,100,28.1,100,143,100,146,100,32.4,100,32.0,100
2022-06-09T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T07:40:00.000Z,110,2022-06-09T07:43:28.620Z,45.487120000000004,100,-61.14135,100,10.8,100,8.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,29.9,100,139,100,33.5,100,5,100,-2.8,1,8,1,1014.5,1,1014.5,100,1014.5,100,29.9,100,28.4,100,139,100,141,100,33.5,100,32.8,100
2022-06-09T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T07:50:00.000Z,110,2022-06-09T07:53:25.934Z,45.48712,100,-61.1413,100,10.5,100,8.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,27.4,100,135,100,31.7,100,5,100,-2.8,1,8,1,1014.3,1,1014.3,100,1014.3,100,27.4,100,26.3,100,135,100,137,100,31.7,100,31.0,100
2022-06-09T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T08:00:00.000Z,108,2022-06-09T08:03:26.858Z,45.48715,100,-61.14133,100,10.8,100,8.8,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,3.1,100,0.5,100,0.6,100,3.1,100,2.9,100,2.6,100,1014.2,100,26.6,100,142,100,30.6,100,5,100,-2.7,1,8,1,1014.2,1,1014.2,100,1014.3,100,26.6,100,25.2,100,142,100,144,100,30.6,100,30.2,100
2022-06-09T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T08:10:00.000Z,110,2022-06-09T08:16:48.225Z,45.48713,100,-61.14133,100,10.8,100,8.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,28.1,100,138,100,31.7,100,5,100,-2.7,1,8,1,1014.0,1,1014.0,100,1014.1,100,28.1,100,26.6,100,138,100,141,100,31.7,100,31.0,100
2022-06-09T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T08:20:00.000Z,110,2022-06-09T08:23:43.774Z,45.487120000000004,100,-61.1413,100,10.3,100,8.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,25.9,100,138,100,29.2,100,5,100,-2.5,1,6,1,1014.2,1,1014.2,100,1014.2,100,25.9,100,24.8,100,138,100,140,100,29.2,100,28.4,100
2022-06-09T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T08:30:00.000Z,110,2022-06-09T08:33:46.213Z,45.48715,100,-61.1413,100,10.3,100,8.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,25.6,100,137,100,29.5,100,5,100,-2.7,1,6,1,1014.1,1,1014.1,100,1014.1,100,25.6,100,24.1,100,137,100,140,100,29.5,100,28.4,100
2022-06-09T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T08:40:00.000Z,110,2022-06-09T08:43:45.145Z,45.4871,100,-61.14133,100,10.4,100,8.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,28.1,100,132,100,32.4,100,5,100,-2.8,1,6,1,1013.9,1,1013.9,100,1014.0,100,28.1,100,26.6,100,132,100,134,100,32.4,100,30.6,100
2022-06-09T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T08:50:00.000Z,110,2022-06-09T08:53:49.344Z,45.48712,100,-61.14131999999999,100,10.4,100,8.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,27.0,100,128,100,31.7,100,5,100,-2.8,1,6,1,1014.0,1,1014.0,100,1014.0,100,27.0,100,25.6,100,128,100,130,100,31.7,100,30.2,100
2022-06-09T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T09:00:00.000Z,108,2022-06-09T09:03:37.898Z,45.4871,100,-61.14127,100,10.3,100,8.8,100,12.4,100,0.1,100,3.6,100,0.4,100,0.9,100,3.6,100,0.6,100,0.7,100,3.7,100,3.1,100,3.0,100,1014.1,100,22.7,100,123,100,28.4,100,5,100,-2.3,1,6,1,1014.1,1,1014.1,100,1014.1,100,22.7,100,21.6,100,123,100,126,100,28.4,100,28.4,100
2022-06-09T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T09:10:00.000Z,110,2022-06-09T09:16:54.358Z,45.48712,100,-61.14133,100,10.3,100,8.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,18.4,100,130,100,21.6,100,5,100,-2.0,1,5,1,1014.2,1,1014.2,100,1014.3,100,18.4,100,16.9,100,130,100,132,100,21.6,100,20.9,100
2022-06-09T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T09:20:00.000Z,110,2022-06-09T09:23:54.016Z,45.487120000000004,100,-61.14133,100,10.7,100,8.7,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,23.4,100,139,100,27.7,100,5,100,-1.9,1,6,1,1014.1,1,1014.1,100,1014.1,100,23.4,100,22.3,100,139,100,141,100,27.7,100,27.0,100