sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-14T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T00:00:00.000Z,108,2020-12-14T00:08:30.231Z,45.44567,100,-60.95505,100,5.5,100,6.8,100,12.5,100,0.0,100,3.6,100,0.8,100,2.0,100,6.4,100,1.3,100,1.6,100,6.4,100,5.6,100,6.9,100,1011.5,100,10.8,100,61,100,14.4,100,5.0,100,7,1,-0.3,1,1011.5,1,1011.5,100,1011.5,100,10.8,100,10.8,100,61,100,62,100,14.4,100,14.8,100
2020-12-14T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T00:10:00.000Z,110,2020-12-14T00:18:36.491Z,,-1,,-1,6.2,100,7.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,13.3,100,49,100,15.5,100,5.0,100,8,1,-0.6,1,1011.0,1,1011.0,100,1011.0,100,13.3,100,12.6,100,49,100,50,100,15.5,100,15.1,100
2020-12-14T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T00:20:00.000Z,110,2020-12-14T00:29:30.091Z,45.44565,100,-60.95502,100,5.5,100,6.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,11.9,100,53,100,14.8,100,5.0,100,8,1,-0.9,1,1011.0,1,1011.0,100,1011.0,100,11.9,100,11.5,100,53,100,54,100,14.8,100,15.1,100
2020-12-14T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T00:30:00.000Z,110,2020-12-14T00:38:31.518Z,45.44563,100,-60.95503000000001,100,5.5,100,6.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,11.2,100,56,100,13.7,100,5.0,100,8,1,-0.9,1,1011.0,1,1011.0,100,1011.0,100,11.2,100,10.8,100,56,100,56,100,13.7,100,13.3,100
2020-12-14T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T00:40:00.000Z,110,2020-12-14T00:48:51.115Z,45.44563,100,-60.955,100,5.5,100,6.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,10.4,100,64,100,13.0,100,5.0,100,8,1,-0.8,1,1011.0,1,1011.0,100,1011.0,100,10.4,100,9.7,100,64,100,65,100,13.0,100,12.6,100
2020-12-14T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T00:50:00.000Z,110,2020-12-14T00:58:46.130Z,45.44565,100,-60.955,100,5.5,100,6.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,9.7,100,54,100,13.0,100,5.0,100,8,1,-0.7,1,1011.0,1,1011.0,100,1011.0,100,9.7,100,9.4,100,54,100,55,100,13.0,100,12.6,100
2020-12-14T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T01:00:00.000Z,108,2020-12-14T01:08:51.984Z,45.44565,100,-60.95502,100,5.5,100,6.8,100,12.4,100,0.0,100,3.6,100,0.8,100,2.4,100,6.3,100,1.2,100,1.5,100,6.3,100,5.5,100,6.5,100,1010.8,100,10.4,100,57,100,14.0,100,5.0,100,8,1,-0.7,1,1010.8,1,1010.8,100,1010.8,100,10.4,100,10.4,100,57,100,59,100,14.0,100,14.4,100
2020-12-14T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T01:10:00.000Z,110,2020-12-14T01:21:50.184Z,45.44565,100,-60.95502,100,5.5,100,6.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,11.5,100,50,100,14.0,100,5.0,100,8,1,-0.8,1,1010.7,1,1010.7,100,1010.7,100,11.5,100,11.5,100,50,100,51,100,14.0,100,14.0,100
2020-12-14T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T01:20:00.000Z,110,2020-12-14T01:28:56.361Z,45.44567,100,-60.95502,100,5.6,100,6.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,10.4,100,61,100,13.7,100,5.0,100,8,1,-0.7,1,1010.8,1,1010.8,100,1010.7,100,10.4,100,10.1,100,61,100,62,100,13.7,100,14.0,100
2020-12-14T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T01:30:00.000Z,110,2020-12-14T01:38:56.257Z,45.44568,100,-60.95502,100,5.6,100,6.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,9.4,100,63,100,12.2,100,5.0,100,8,1,-0.7,1,1010.9,1,1010.9,100,1010.9,100,9.4,100,9.7,100,63,100,65,100,12.2,100,12.6,100
2020-12-14T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T01:40:00.000Z,110,2020-12-14T01:49:11.059Z,45.445679999999996,100,-60.95502,100,5.6,100,6.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,8.6,100,57,100,11.5,100,5.0,100,8,1,-0.9,1,1010.8,1,1010.8,100,1010.8,100,8.6,100,8.6,100,57,100,58,100,11.5,100,11.5,100
2020-12-14T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T01:50:00.000Z,110,2020-12-14T01:59:11.467Z,45.44565,100,-60.955,100,5.6,100,6.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,7.2,100,66,100,11.2,100,5.0,100,8,1,-0.8,1,1010.8,1,1010.8,100,1010.8,100,7.2,100,7.2,100,66,100,68,100,11.2,100,11.2,100
2020-12-14T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T02:00:00.000Z,108,2020-12-14T02:09:03.465Z,45.44567,100,-60.955,100,5.7,100,6.8,100,12.5,100,0.0,100,3.6,100,0.7,100,1.9,100,6.2,100,1.1,100,1.4,100,6.4,100,5.4,100,6.7,100,1010.7,100,7.9,100,77,100,11.2,100,5.0,100,6,1,-1.1,1,1010.7,1,1010.7,100,1010.7,100,7.9,100,7.9,100,77,100,78,100,11.2,100,11.2,100
2020-12-14T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T02:10:00.000Z,110,2020-12-14T02:21:17.724Z,45.44565,100,-60.95502,100,5.7,100,6.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,8.6,100,88,100,11.5,100,5.0,100,6,1,-1.1,1,1010.6,1,1010.6,100,1010.6,100,8.6,100,8.6,100,88,100,89,100,11.5,100,11.9,100
2020-12-14T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T02:20:00.000Z,110,2020-12-14T02:29:27.012Z,45.44567,100,-60.955,100,5.6,100,6.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,8.6,100,84,100,11.9,100,5.0,100,6,1,-1.2,1,1010.5,1,1010.5,100,1010.5,100,8.6,100,8.6,100,84,100,85,100,11.9,100,11.9,100
2020-12-14T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T02:30:00.000Z,110,2020-12-14T02:39:21.734Z,45.44567,100,-60.954980000000006,100,5.6,100,6.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,9.0,100,78,100,11.5,100,5.0,100,6,1,-1.4,1,1010.4,1,1010.4,100,1010.4,100,9.0,100,9.0,100,78,100,79,100,11.5,100,11.2,100
2020-12-14T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T02:40:00.000Z,110,2020-12-14T02:48:20.559Z,45.44565,100,-60.954980000000006,100,5.6,100,6.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,9.4,100,74,100,12.2,100,5.0,100,6,1,-1.5,1,1010.3,1,1010.3,100,1010.3,100,9.4,100,9.0,100,74,100,75,100,12.2,100,11.5,100
2020-12-14T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T02:50:00.000Z,110,2020-12-14T02:58:26.154Z,45.44568,100,-60.95503000000001,100,5.6,100,6.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,9.0,100,70,100,11.5,100,5.0,100,6,1,-1.6,1,1010.2,1,1010.2,100,1010.2,100,9.0,100,9.0,100,70,100,71,100,11.5,100,10.8,100
2020-12-14T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T03:00:00.000Z,108,2020-12-14T03:08:28.196Z,45.44567,100,-60.95503000000001,100,5.7,100,6.8,100,12.5,100,0.0,100,3.6,100,0.8,100,2.5,100,6.4,100,1.2,100,1.6,100,6.2,100,5.6,100,6.3,100,1010.0,100,9.7,100,72,100,11.9,100,5.0,100,7,1,-1.5,1,1010.0,1,1010.0,100,1010.0,100,9.7,100,9.4,100,72,100,73,100,11.9,100,11.9,100
2020-12-14T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T03:10:00.000Z,110,2020-12-14T03:21:28.098Z,45.44568,100,-60.95503000000001,100,5.7,100,6.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,11.2,100,77,100,13.7,100,5.0,100,8,1,-1.1,1,1009.9,1,1009.9,100,1009.9,100,11.2,100,10.8,100,77,100,78,100,13.7,100,13.3,100
2020-12-14T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T03:20:00.000Z,110,2020-12-14T03:30:11.975Z,45.445679999999996,100,-60.95505,100,5.7,100,6.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,9.7,100,82,100,12.6,100,5.0,100,8,1,-1.0,1,1010.0,1,1010.0,100,1010.0,100,9.7,100,9.0,100,82,100,83,100,12.6,100,13.0,100
2020-12-14T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T03:30:00.000Z,110,2020-12-14T03:38:41.768Z,45.44572,100,-60.95503000000001,100,5.8,100,6.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,9.4,100,87,100,12.2,100,5.0,100,8,1,-1.0,1,1010.0,1,1010.0,100,1010.0,100,9.4,100,9.0,100,87,100,87,100,12.2,100,12.2,100
2020-12-14T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T03:40:00.000Z,110,2020-12-14T03:49:48.001Z,45.445679999999996,100,-60.95503000000001,100,5.8,100,6.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,9.4,100,85,100,11.9,100,5.0,100,8,1,-1.2,1,1009.8,1,1009.8,100,1009.8,100,9.4,100,9.4,100,85,100,87,100,11.9,100,11.9,100
2020-12-14T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T03:50:00.000Z,110,2020-12-14T03:58:44.049Z,45.4457,100,-60.95505,100,5.9,100,6.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,9.0,100,90,100,11.9,100,5.0,100,8,1,-1.3,1,1009.7,1,1009.7,100,1009.7,100,9.0,100,9.0,100,90,100,90,100,11.9,100,11.9,100
2020-12-14T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T04:00:00.000Z,108,2020-12-14T04:08:57.295Z,45.44572,100,-60.95503000000001,100,6.0,100,6.8,100,12.5,100,0.0,100,3.6,100,0.7,100,1.6,100,6.5,100,1.1,100,1.4,100,6.6,100,5.5,100,6.1,100,1009.3,100,10.1,100,101,100,13.3,100,5.0,100,8,1,-1.5,1,1009.3,1,1009.3,100,1009.3,100,10.1,100,10.1,100,101,100,102,100,13.3,100,13.0,100
2020-12-14T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T04:10:00.000Z,110,2020-12-14T04:21:59.314Z,45.44568,100,-60.95503000000001,100,5.9,100,6.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,8.6,100,87,100,13.0,100,5.0,100,8,1,-1.5,1,1009.2,1,1009.2,100,1009.2,100,8.6,100,8.6,100,87,100,88,100,13.0,100,13.0,100
2020-12-14T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T04:20:00.000Z,110,2020-12-14T04:28:56.404Z,45.445679999999996,100,-60.95503000000001,100,6.0,100,6.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,6.5,100,86,100,9.0,100,5.0,100,8,1,-1.4,1,1009.4,1,1009.4,100,1009.3,100,6.5,100,6.5,100,86,100,87,100,9.0,100,9.4,100
2020-12-14T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T04:30:00.000Z,110,2020-12-14T04:38:58.962Z,45.44568,100,-60.95503000000001,100,6.0,100,6.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,6.1,100,91,100,7.9,100,5.0,100,8,1,-1.6,1,1009.2,1,1009.2,100,1009.2,100,6.1,100,5.8,100,91,100,92,100,7.9,100,7.6,100
2020-12-14T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T04:40:00.000Z,110,2020-12-14T04:49:00.302Z,45.445679999999996,100,-60.95503000000001,100,6.0,100,6.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,6.5,100,88,100,9.0,100,5.0,100,8,1,-1.7,1,1009.1,1,1009.1,100,1009.1,100,6.5,100,6.5,100,88,100,89,100,9.0,100,9.0,100
2020-12-14T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T04:50:00.000Z,110,2020-12-14T04:59:10.270Z,45.44563,100,-60.95508,100,6.1,100,6.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,5.4,100,82,100,8.3,100,5.0,100,6,1,-1.6,1,1009.2,1,1009.2,100,1009.2,100,5.4,100,5.0,100,82,100,83,100,8.3,100,7.6,100
2020-12-14T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T05:00:00.000Z,108,2020-12-14T05:09:10.897Z,45.44565,100,-60.95506999999999,100,6.1,100,6.8,100,12.5,100,0.0,100,3.6,100,0.7,100,1.7,100,6.4,100,1.0,100,1.3,100,6.6,100,5.4,100,5.9,100,1009.3,100,2.9,100,66,100,4.3,100,5.0,100,6,1,-1.4,1,1009.3,1,1009.3,100,1009.3,100,2.9,100,2.9,100,66,100,67,100,4.3,100,4.3,100
2020-12-14T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T05:10:00.000Z,110,2020-12-14T05:22:12.363Z,45.44567,100,-60.95506999999999,100,6.1,100,6.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,2.5,100,70,100,4.3,100,5.0,100,5,1,-1.3,1,1009.3,1,1009.3,100,1009.3,100,2.5,100,2.5,100,70,100,70,100,4.3,100,4.3,100
2020-12-14T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T05:20:00.000Z,110,2020-12-14T05:28:49.232Z,45.445679999999996,100,-60.95506999999999,100,6.2,100,6.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,2.9,100,87,100,6.1,100,5.0,100,6,1,-1.2,1,1009.3,1,1009.3,100,1009.3,100,2.9,100,2.9,100,87,100,88,100,6.1,100,6.1,100
2020-12-14T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T05:30:00.000Z,110,2020-12-14T05:39:18.631Z,45.44568,100,-60.95508,100,6.2,100,6.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,3.2,100,47,100,6.8,100,5.0,100,5,1,-1.1,1,1009.3,1,1009.3,100,1009.3,100,3.2,100,3.2,100,47,100,47,100,6.8,100,6.8,100
2020-12-14T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T05:40:00.000Z,110,2020-12-14T05:48:16.555Z,45.4457,100,-60.95505,100,6.2,100,6.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,2.5,100,85,100,3.6,100,5.0,100,5,1,-0.9,1,1009.4,1,1009.4,100,1009.4,100,2.5,100,2.5,100,85,100,87,100,3.6,100,3.6,100
2020-12-14T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T05:50:00.000Z,110,2020-12-14T05:58:18.543Z,45.44568,100,-60.95502,100,6.2,100,6.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,2.9,100,57,100,4.7,100,5.0,100,5,1,-0.9,1,1009.3,1,1009.3,100,1009.3,100,2.9,100,2.9,100,57,100,57,100,4.7,100,4.3,100
2020-12-14T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T06:00:00.000Z,108,2020-12-14T06:08:22.089Z,45.4457,100,-60.95505,100,6.2,100,6.8,100,12.4,100,0.0,100,3.6,100,0.7,100,1.7,100,6.1,100,1.0,100,1.3,100,6.4,100,5.4,100,6.1,100,1009.5,100,2.5,100,1,100,4.3,100,5.0,100,5,1,-0.6,1,1009.5,1,1009.5,100,1009.4,100,2.5,100,2.5,100,1,100,2,100,4.3,100,4.3,100
2020-12-14T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T06:10:00.000Z,110,2020-12-14T06:21:19.496Z,45.4457,100,-60.95505,100,6.2,100,6.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,4.0,100,321,100,6.5,100,5.0,100,5,1,-0.3,1,1009.6,1,1009.6,100,1009.6,100,4.0,100,4.0,100,321,100,322,100,6.5,100,6.1,100
2020-12-14T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T06:20:00.000Z,110,2020-12-14T06:28:37.986Z,45.4457,100,-60.95508,100,6.2,100,6.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,2.9,100,319,100,6.5,100,5.0,100,5,1,-0.4,1,1009.6,1,1009.6,100,1009.6,100,2.9,100,2.9,100,319,100,320,100,6.5,100,6.1,100
2020-12-14T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T06:30:00.000Z,110,2020-12-14T06:38:38.638Z,45.4457,100,-60.95506999999999,100,6.2,100,6.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,2.2,100,122,100,4.0,100,5.0,100,5,1,-0.6,1,1009.4,1,1009.4,100,1009.4,100,2.2,100,1.8,100,122,100,125,100,4.0,100,4.0,100
2020-12-14T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T06:40:00.000Z,110,2020-12-14T06:48:33.155Z,45.4457,100,-60.9551,100,6.2,100,6.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,2.9,100,150,100,4.3,100,5.0,100,6,1,-0.5,1,1009.3,1,1009.3,100,1009.3,100,2.9,100,2.9,100,150,100,152,100,4.3,100,4.3,100
2020-12-14T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T06:50:00.000Z,110,2020-12-14T06:58:38.367Z,45.4457,100,-60.95512,100,6.3,100,6.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,3.2,100,209,100,5.4,100,5.0,100,5,1,-0.3,1,1009.4,1,1009.4,100,1009.4,100,3.2,100,3.2,100,209,100,210,100,5.4,100,5.4,100
2020-12-14T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T07:00:00.000Z,108,2020-12-14T07:08:36.965Z,45.4457,100,-60.95508,100,6.3,100,6.8,100,12.5,100,0.0,100,3.6,100,0.7,100,2.3,100,6.3,100,1.1,100,1.4,100,6.4,100,5.6,100,6.7,100,1009.4,100,3.2,100,264,100,5.0,100,5.0,100,1,1,0.1,1,1009.4,1,1009.4,100,1009.4,100,3.2,100,2.9,100,264,100,265,100,5.0,100,4.7,100
2020-12-14T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T07:10:00.000Z,110,2020-12-14T07:21:36.990Z,45.4457,100,-60.95508,100,6.2,100,6.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,3.6,100,267,100,5.4,100,5.0,100,1,1,0.4,1,1009.6,1,1009.6,100,1009.6,100,3.6,100,3.6,100,267,100,268,100,5.4,100,5.8,100
2020-12-14T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T07:20:00.000Z,110,2020-12-14T07:28:41.568Z,45.4457,100,-60.95508,100,6.3,100,6.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,3.2,100,228,100,4.7,100,5.0,100,0,1,0.0,1,1009.4,1,1009.4,100,1009.4,100,3.2,100,3.2,100,228,100,229,100,4.7,100,5.0,100
2020-12-14T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T07:30:00.000Z,110,2020-12-14T07:38:47.527Z,45.4457,100,-60.95508,100,6.3,100,6.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,5.8,100,189,100,8.3,100,5.0,100,8,1,-0.2,1,1009.1,1,1009.1,100,1009.0,100,5.8,100,5.8,100,189,100,190,100,8.3,100,8.6,100
2020-12-14T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T07:40:00.000Z,110,2020-12-14T07:48:46.700Z,45.4457,100,-60.95508,100,6.4,100,6.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,8.6,100,180,100,12.2,100,5.0,100,8,1,-0.1,1,1009.0,1,1009.0,100,1009.0,100,8.6,100,8.6,100,180,100,181,100,12.2,100,12.2,100
2020-12-14T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T07:50:00.000Z,110,2020-12-14T07:58:55.790Z,45.4457,100,-60.95508,100,6.5,100,6.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,10.4,100,189,100,13.0,100,5.0,100,0,1,0.0,1,1009.2,1,1009.2,100,1009.2,100,10.4,100,10.4,100,189,100,190,100,13.0,100,13.0,100
2020-12-14T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T08:00:00.000Z,108,2020-12-14T08:08:56.917Z,45.44572,100,-60.9551,100,6.5,100,6.7,100,12.5,100,0.0,100,3.6,100,0.7,100,1.6,100,6.5,100,1.1,100,1.3,100,6.6,100,5.5,100,6.5,100,1009.6,100,12.6,100,205,100,15.1,100,5.0,100,3,1,0.3,1,1009.6,1,1009.6,100,1009.6,100,12.6,100,12.6,100,205,100,206,100,15.1,100,14.8,100
2020-12-14T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T08:10:00.000Z,110,2020-12-14T08:22:03.590Z,45.4457,100,-60.9551,100,6.6,100,6.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,12.6,100,215,100,14.8,100,5.0,100,1,1,0.5,1,1009.8,1,1009.8,100,1009.8,100,12.6,100,12.6,100,215,100,216,100,14.8,100,14.4,100
2020-12-14T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T08:20:00.000Z,110,2020-12-14T08:29:02.344Z,45.4457,100,-60.95508,100,6.7,100,6.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,12.6,100,220,100,15.8,100,5.0,100,3,1,0.4,1,1009.8,1,1009.8,100,1009.8,100,12.6,100,12.6,100,220,100,221,100,15.8,100,15.8,100
2020-12-14T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T08:30:00.000Z,110,2020-12-14T08:39:04.875Z,45.4457,100,-60.95508,100,6.6,100,6.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,10.1,100,229,100,12.2,100,5.0,100,3,1,0.3,1,1009.6,1,1009.6,100,1009.6,100,10.1,100,9.7,100,229,100,230,100,12.2,100,12.2,100
2020-12-14T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T08:40:00.000Z,110,2020-12-14T08:49:07.876Z,45.445679999999996,100,-60.95508,100,6.6,100,6.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,10.1,100,231,100,12.2,100,5.0,100,3,1,0.3,1,1009.7,1,1009.7,100,1009.7,100,10.1,100,9.7,100,231,100,232,100,12.2,100,12.2,100
2020-12-14T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T08:50:00.000Z,110,2020-12-14T08:59:03.802Z,45.44568,100,-60.9551,100,6.5,100,6.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,10.8,100,230,100,13.3,100,5.0,100,3,1,0.4,1,1009.7,1,1009.7,100,1009.7,100,10.8,100,10.8,100,230,100,231,100,13.3,100,13.0,100
2020-12-14T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T09:00:00.000Z,108,2020-12-14T09:09:01.197Z,45.445679999999996,100,-60.9551,100,6.5,100,6.7,100,12.5,100,0.0,100,3.6,100,0.6,100,1.4,100,6.6,100,1.0,100,1.3,100,6.7,100,5.6,100,5.7,100,1009.7,100,10.1,100,235,100,12.2,100,5.0,100,3,1,0.3,1,1009.7,1,1009.7,100,1009.7,100,10.1,100,10.1,100,235,100,236,100,12.2,100,12.2,100
2020-12-14T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T09:10:00.000Z,110,2020-12-14T09:21:17.379Z,45.44568,100,-60.95508,100,6.5,100,6.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,9.7,100,240,100,12.2,100,5.0,100,8,1,-0.2,1,1009.5,1,1009.5,100,1009.5,100,9.7,100,9.7,100,240,100,241,100,12.2,100,12.2,100
2020-12-14T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T09:20:00.000Z,110,2020-12-14T09:28:13.959Z,45.44567,100,-60.95506999999999,100,6.5,100,6.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,7.9,100,237,100,10.8,100,5.0,100,8,1,-0.2,1,1009.4,1,1009.4,100,1009.4,100,7.9,100,7.6,100,237,100,238,100,10.8,100,10.8,100
2020-12-14T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T09:30:00.000Z,110,2020-12-14T09:38:19.035Z,45.44567,100,-60.95506999999999,100,6.5,100,6.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,5.8,100,248,100,8.3,100,5.0,100,5,1,-0.1,1,1009.4,1,1009.4,100,1009.3,100,5.8,100,5.8,100,248,100,249,100,8.3,100,8.3,100