timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-06-22 00:00:00+00:00,290.8997,9.7,12.97,47.84626,-54.09684
2019-06-22 00:10:00+00:00,296.8964,9.61,12.81,47.84626,-54.09684
2019-06-22 00:20:00+00:00,306.3097,9.6,12.97,47.84626,-54.09684
2019-06-22 00:30:00+00:00,314.418,9.5,12.97,47.84626,-54.09684
2019-06-22 00:40:00+00:00,321.9597,9.6,12.97,47.84626,-54.09684
2019-06-22 00:50:00+00:00,328.708,9.59,12.97,47.84626,-54.09684
2019-06-22 01:00:00+00:00,335.1497,9.52,12.89,47.84626,-54.09684
2019-06-22 01:10:00+00:00,342.6513,9.5,12.81,47.84626,-54.09684
2019-06-22 01:20:00+00:00,347.9297,9.5,12.89,47.84626,-54.09684
2019-06-22 01:30:00+00:00,350.5046,9.4,12.89,47.84626,-54.09684
2019-06-22 01:40:00+00:00,350.6329,9.4,12.97,47.84626,-54.09684
2019-06-22 01:50:00+00:00,355.9163,9.37,12.97,47.84626,-54.09684
2019-06-22 02:00:00+00:00,354.9696,9.23,12.89,47.84626,-54.09684
2019-06-22 02:10:00+00:00,352.9846,9.28,12.81,47.84626,-54.09684
2019-06-22 02:20:00+00:00,357.1345,9.2,12.89,47.84626,-54.09684
2019-06-22 02:30:00+00:00,365.3096,9.2,12.89,47.84626,-54.09684
2019-06-22 02:40:00+00:00,360.448,9.24,12.89,47.84626,-54.09684
2019-06-22 02:50:00+00:00,354.3529,9.3,12.89,47.84626,-54.09684
2019-06-22 03:00:00+00:00,360.3528,9.36,12.81,47.84626,-54.09684
2019-06-22 03:10:00+00:00,361.6663,9.3,12.81,47.84626,-54.09684
2019-06-22 03:20:00+00:00,354.7145,9.48,12.89,47.84626,-54.09684
2019-06-22 03:30:00+00:00,353.7531,9.72,12.89,47.84626,-54.09684
2019-06-22 03:40:00+00:00,357.0294,9.7,12.89,47.84626,-54.09684
2019-06-22 03:50:00+00:00,351.3129,9.62,12.89,47.84626,-54.09684
2019-06-22 04:00:00+00:00,344.233,9.84,12.81,47.84626,-54.09684
2019-06-22 04:10:00+00:00,347.898,10.33,12.73,47.84626,-54.09684
2019-06-22 04:20:00+00:00,347.7497,10.17,12.81,47.84626,-54.09684
2019-06-22 04:30:00+00:00,339.5029,10.02,12.81,47.84626,-54.09684
2019-06-22 04:40:00+00:00,333.3996,10.59,12.89,47.84626,-54.09684
2019-06-22 04:50:00+00:00,334.5295,10.22,12.89,47.84626,-54.09684
2019-06-22 05:00:00+00:00,327.7513,9.7,12.81,47.84626,-54.09684
2019-06-22 05:10:00+00:00,315.7913,10.15,12.73,47.84626,-54.09684
2019-06-22 05:20:00+00:00,310.1897,10.67,12.81,47.84626,-54.09684
2019-06-22 05:30:00+00:00,312.8597,10.08,12.81,47.84626,-54.09684
2019-06-22 05:40:00+00:00,305.278,10.33,12.81,47.84626,-54.09684
2019-06-22 05:50:00+00:00,296.6946,10.7,12.81,47.84626,-54.09684
2019-06-22 06:00:00+00:00,292.818,10.7,12.81,47.84626,-54.09684
2019-06-22 06:10:00+00:00,284.0364,10.7,12.73,47.84626,-54.09684
2019-06-22 06:20:00+00:00,276.3964,10.84,12.81,47.84626,-54.09684
2019-06-22 06:30:00+00:00,271.218,10.98,12.81,47.84626,-54.09684
2019-06-22 06:40:00+00:00,259.6981,11.06,12.81,47.84626,-54.09684
2019-06-22 06:50:00+00:00,248.8564,11.18,12.81,47.84626,-54.09684
2019-06-22 07:00:00+00:00,244.9264,11.2,12.73,47.84626,-54.09684
2019-06-22 07:10:00+00:00,238.0847,11.2,12.65,47.84626,-54.09684
2019-06-22 07:20:00+00:00,232.2314,11.1,12.73,47.84626,-54.09684
2019-06-22 07:30:00+00:00,228.9714,11.04,12.73,47.84626,-54.09684
2019-06-22 07:40:00+00:00,219.8981,11.17,12.81,47.84626,-54.09684
2019-06-22 07:50:00+00:00,212.1181,11.1,12.81,47.84626,-54.09684
2019-06-22 08:00:00+00:00,215.3414,11.03,12.73,47.84626,-54.09684
2019-06-22 08:10:00+00:00,216.5398,11.08,12.65,47.84626,-54.09684
2019-06-22 08:20:00+00:00,213.0565,11.1,12.73,47.84626,-54.09684
2019-06-22 08:30:00+00:00,211.6931,10.9,12.73,47.84626,-54.09684
2019-06-22 08:40:00+00:00,217.2865,10.82,12.81,47.84626,-54.09684
2019-06-22 08:50:00+00:00,222.6848,10.8,12.81,47.84626,-54.09684
2019-06-22 09:00:00+00:00,222.7414,10.96,12.73,47.84626,-54.09684
2019-06-22 09:10:00+00:00,220.5131,11.11,12.65,47.84626,-54.09684
2019-06-22 09:20:00+00:00,223.8798,11.1,12.73,47.84626,-54.09684
2019-06-22 09:30:00+00:00,231.6714,10.88,12.73,47.84626,-54.09684
2019-06-22 09:40:00+00:00,231.9381,10.9,12.81,47.84626,-54.09684
2019-06-22 09:50:00+00:00,232.8198,10.99,12.81,47.84626,-54.09684
2019-06-22 10:00:00+00:00,240.7981,10.7,12.81,47.84626,-54.09684
2019-06-22 10:10:00+00:00,243.8597,10.6,12.73,47.84626,-54.09684
2019-06-22 10:20:00+00:00,238.3914,10.7,12.81,47.84626,-54.09684
2019-06-22 10:30:00+00:00,238.4831,10.66,12.81,47.84626,-54.09684
2019-06-22 10:40:00+00:00,245.3431,10.49,12.81,47.84626,-54.09684
2019-06-22 10:50:00+00:00,248.873,10.47,12.81,47.84626,-54.09684
2019-06-22 11:00:00+00:00,248.6797,10.4,12.81,47.84626,-54.09684
2019-06-22 11:10:00+00:00,251.5648,10.3,12.73,47.84626,-54.09684
2019-06-22 11:20:00+00:00,257.5464,10.16,12.81,47.84626,-54.09684
2019-06-22 11:30:00+00:00,260.8231,10.3,12.81,47.84626,-54.09684
2019-06-22 11:40:00+00:00,260.0981,10.39,12.89,47.84626,-54.09684
2019-06-22 11:50:00+00:00,261.9681,10.39,12.89,47.84626,-54.09684
2019-06-22 12:00:00+00:00,266.9247,10.2,12.89,47.84626,-54.09684
2019-06-22 12:10:00+00:00,273.313,10.36,12.81,47.84626,-54.09684
2019-06-22 12:20:00+00:00,277.5881,10.4,12.89,47.84626,-54.09684
2019-06-22 12:30:00+00:00,280.9631,9.86,12.97,47.84626,-54.09684
2019-06-22 12:40:00+00:00,284.9081,10.02,12.97,47.84626,-54.09684
2019-06-22 12:50:00+00:00,293.9547,10.0,12.97,47.84626,-54.09684
2019-06-22 13:00:00+00:00,299.203,9.8,12.97,47.84626,-54.09684
2019-06-22 13:10:00+00:00,299.8564,9.7,12.89,47.84626,-54.09684
2019-06-22 13:20:00+00:00,302.7663,9.6,12.97,47.84626,-54.09684
2019-06-22 13:30:00+00:00,307.613,9.56,13.05,47.84626,-54.09684
2019-06-22 13:40:00+00:00,312.4864,9.6,13.13,47.84626,-54.09684
2019-06-22 13:50:00+00:00,315.0863,9.6,13.21,47.84626,-54.09684
2019-06-22 14:00:00+00:00,319.7231,9.7,13.21,47.84626,-54.09684
2019-06-22 14:10:00+00:00,323.4363,9.76,13.21,47.84626,-54.09684
2019-06-22 14:20:00+00:00,321.368,9.8,13.29,47.84626,-54.09684
2019-06-22 14:30:00+00:00,324.1913,9.8,13.29,47.84626,-54.09684
2019-06-22 14:40:00+00:00,329.9981,9.4,13.29,47.84626,-54.09684
2019-06-22 14:50:00+00:00,328.853,9.43,13.29,47.84626,-54.09684
2019-06-22 15:00:00+00:00,322.8513,9.66,13.29,47.84626,-54.09684
2019-06-22 15:10:00+00:00,323.4697,9.6,13.21,47.84626,-54.09684
2019-06-22 15:20:00+00:00,325.233,9.6,13.21,47.84626,-54.09684
2019-06-22 15:30:00+00:00,323.0247,9.5,13.29,47.84626,-54.09684
2019-06-22 15:40:00+00:00,321.3614,9.4,13.29,47.84626,-54.09684
2019-06-22 15:50:00+00:00,322.3929,9.53,13.37,47.84626,-54.09684
2019-06-22 16:00:00+00:00,323.7563,9.6,13.29,47.84626,-54.09684
2019-06-22 16:10:00+00:00,323.9579,9.54,13.21,47.84626,-54.09684
2019-06-22 16:20:00+00:00,323.4063,9.7,13.29,47.84626,-54.09684
2019-06-22 16:30:00+00:00,323.2396,9.85,13.29,47.84626,-54.09684
2019-06-22 16:40:00+00:00,322.038,9.8,13.37,47.84626,-54.09684
2019-06-22 16:50:00+00:00,311.4881,9.91,13.37,47.84626,-54.09684
2019-06-22 17:00:00+00:00,307.1996,10.1,13.29,47.84626,-54.09684
2019-06-22 17:10:00+00:00,307.0414,10.06,13.21,47.84626,-54.09684
2019-06-22 17:20:00+00:00,305.0397,10.12,13.21,47.84626,-54.09684
2019-06-22 17:30:00+00:00,298.5564,10.35,13.21,47.84626,-54.09684
2019-06-22 17:40:00+00:00,295.928,10.29,13.29,47.84626,-54.09684
2019-06-22 17:50:00+00:00,294.0264,10.38,13.37,47.84626,-54.09684
2019-06-22 18:00:00+00:00,285.5613,10.64,13.29,47.84626,-54.09684
2019-06-22 18:10:00+00:00,276.8464,10.73,13.21,47.84626,-54.09684
2019-06-22 18:20:00+00:00,270.8731,10.73,13.29,47.84626,-54.09684
2019-06-22 18:30:00+00:00,264.2014,10.57,13.29,47.84626,-54.09684
2019-06-22 18:40:00+00:00,258.093,10.34,13.29,47.84626,-54.09684
2019-06-22 18:50:00+00:00,251.0781,10.4,13.29,47.84626,-54.09684
2019-06-22 19:00:00+00:00,244.3181,10.34,13.21,47.84626,-54.09684
2019-06-22 19:10:00+00:00,237.1064,10.5,13.13,47.84626,-54.09684
2019-06-22 19:20:00+00:00,229.1497,10.7,13.21,47.84626,-54.09684
2019-06-22 19:30:00+00:00,225.9715,10.7,13.21,47.84626,-54.09684
2019-06-22 19:40:00+00:00,222.2631,10.7,13.21,47.84626,-54.09684
2019-06-22 19:50:00+00:00,219.5548,10.71,13.21,47.84626,-54.09684
2019-06-22 20:00:00+00:00,217.9748,10.7,13.13,47.84626,-54.09684
2019-06-22 20:10:00+00:00,214.7815,10.6,12.97,47.84626,-54.09684
2019-06-22 20:20:00+00:00,212.0248,10.6,13.05,47.84626,-54.09684
2019-06-22 20:30:00+00:00,211.5114,10.63,13.05,47.84626,-54.09684
2019-06-22 20:40:00+00:00,215.4031,10.6,13.05,47.84626,-54.09684
2019-06-22 20:50:00+00:00,218.5414,10.56,13.05,47.84626,-54.09684
2019-06-22 21:00:00+00:00,218.6981,10.6,12.97,47.84626,-54.09684
2019-06-22 21:10:00+00:00,216.1997,10.67,12.89,47.84626,-54.09684
2019-06-22 21:20:00+00:00,218.3681,10.5,12.97,47.84626,-54.09684
2019-06-22 21:30:00+00:00,226.7531,10.28,12.97,47.84626,-54.09684
2019-06-22 21:40:00+00:00,229.2131,10.1,12.97,47.84626,-54.09684
2019-06-22 21:50:00+00:00,224.7881,10.27,12.97,47.84626,-54.09684
2019-06-22 22:00:00+00:00,235.9031,10.3,12.89,47.84626,-54.09684
2019-06-22 22:10:00+00:00,250.1297,9.93,12.81,47.84626,-54.09684
2019-06-22 22:20:00+00:00,245.9314,10.17,12.89,47.84626,-54.09684
2019-06-22 22:30:00+00:00,243.4831,10.46,12.89,47.84626,-54.09684
2019-06-22 22:40:00+00:00,253.6531,10.02,12.89,47.84626,-54.09684
2019-06-22 22:50:00+00:00,257.0197,9.9,12.89,47.84626,-54.09684
2019-06-22 23:00:00+00:00,250.2881,10.3,12.81,47.84626,-54.09684
2019-06-22 23:10:00+00:00,256.6464,10.5,12.73,47.84626,-54.09684
2019-06-22 23:20:00+00:00,274.8448,10.0,12.81,47.84626,-54.09684
2019-06-22 23:30:00+00:00,274.4197,9.8,12.81,47.84626,-54.09684
2019-06-22 23:40:00+00:00,264.3547,10.16,12.81,47.84626,-54.09684
2019-06-22 23:50:00+00:00,273.4913,10.2,12.81,47.84626,-54.09684
