timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2022-01-06 00:04:01+00:00,228.0,12.84,229.0,15.69,12.41,47.59359,-54.27349
2022-01-06 00:14:01+00:00,223.0,12.64,213.0,14.67,12.41,47.59359,-54.27349
2022-01-06 00:24:01+00:00,223.0,12.45,227.0,14.72,12.41,47.59359,-54.27349
2022-01-06 00:34:01+00:00,221.0,12.8,231.0,16.87,12.41,47.59359,-54.27349
2022-01-06 00:44:01+00:00,223.0,12.45,225.0,15.67,12.41,47.59359,-54.27349
2022-01-06 00:54:01+00:00,226.0,14.49,235.0,18.83,12.41,47.59359,-54.27349
2022-01-06 01:04:01+00:00,219.0,12.46,228.0,14.25,12.41,47.59359,-54.27349
2022-01-06 01:14:00+00:00,215.0,13.67,211.0,15.76,12.41,47.59359,-54.27349
2022-01-06 01:24:00+00:00,214.0,14.66,213.0,16.78,12.41,47.59359,-54.27349
2022-01-06 01:34:00+00:00,215.0,13.87,222.0,17.17,12.41,47.59359,-54.27349
2022-01-06 01:44:00+00:00,214.0,13.12,222.0,16.39,12.41,47.59359,-54.27349
2022-01-06 01:54:00+00:00,218.0,13.44,215.0,15.75,12.41,47.59359,-54.27349
2022-01-06 02:04:00+00:00,218.0,14.78,216.0,18.04,12.41,47.59359,-54.27349
2022-01-06 02:14:01+00:00,217.0,13.54,221.0,15.95,12.41,47.59359,-54.27349
2022-01-06 02:24:01+00:00,215.0,13.97,214.0,15.8,12.41,47.59359,-54.27349
2022-01-06 02:34:01+00:00,215.0,13.08,216.0,15.31,12.41,47.59359,-54.27349
2022-01-06 02:44:01+00:00,211.0,15.89,210.0,18.41,12.41,47.59359,-54.27349
2022-01-06 02:54:01+00:00,212.0,14.59,215.0,16.3,12.41,47.59359,-54.27349
2022-01-06 03:04:01+00:00,207.0,15.18,206.0,17.35,12.41,47.59359,-54.27349
2022-01-06 03:14:00+00:00,210.0,12.9,213.0,14.77,12.41,47.59359,-54.27349
2022-01-06 03:24:00+00:00,213.0,13.57,213.0,15.43,12.41,47.59359,-54.27349
2022-01-06 03:34:00+00:00,213.0,14.65,213.0,16.64,12.41,47.59359,-54.27349
2022-01-06 03:44:00+00:00,215.0,13.69,213.0,14.88,12.41,47.59359,-54.27349
2022-01-06 03:54:00+00:00,213.0,13.17,213.0,15.64,12.41,47.59359,-54.27349
2022-01-06 04:04:00+00:00,213.0,15.14,213.0,18.6,12.41,47.59359,-54.27349
2022-01-06 04:14:01+00:00,214.0,15.88,213.0,18.86,12.33,47.59359,-54.27349
2022-01-06 04:24:01+00:00,217.0,14.33,219.0,16.93,12.33,47.59359,-54.27349
2022-01-06 04:34:01+00:00,219.0,12.94,218.0,15.89,12.33,47.59359,-54.27349
2022-01-06 04:44:01+00:00,215.0,13.68,218.0,16.62,12.33,47.59359,-54.27349
2022-01-06 04:54:01+00:00,215.0,15.77,217.0,18.82,12.33,47.59359,-54.27349
2022-01-06 05:04:01+00:00,213.0,15.35,214.0,17.53,12.33,47.59359,-54.27349
2022-01-06 05:14:00+00:00,213.0,14.41,215.0,17.32,12.33,47.59359,-54.27349
2022-01-06 05:24:00+00:00,214.0,14.02,214.0,16.36,12.33,47.59359,-54.27349
2022-01-06 05:34:00+00:00,214.0,15.21,220.0,16.76,12.33,47.59359,-54.27349
2022-01-06 05:44:00+00:00,213.0,15.65,215.0,18.75,12.33,47.59359,-54.27349
2022-01-06 05:54:00+00:00,212.0,14.02,202.0,16.01,12.33,47.59359,-54.27349
2022-01-06 06:04:00+00:00,213.0,15.28,215.0,17.25,12.33,47.59359,-54.27349
2022-01-06 06:14:00+00:00,213.0,14.85,211.0,17.94,12.25,47.59359,-54.27349
2022-01-06 06:24:00+00:00,216.0,15.06,219.0,17.57,12.25,47.59359,-54.27349
2022-01-06 06:34:00+00:00,215.0,15.17,216.0,17.44,12.25,47.59359,-54.27349
2022-01-06 06:44:00+00:00,216.0,15.33,216.0,17.24,12.25,47.59359,-54.27349
2022-01-06 06:54:00+00:00,215.0,15.61,214.0,18.7,12.25,47.59359,-54.27349
2022-01-06 07:04:00+00:00,215.0,13.84,218.0,15.94,12.25,47.59359,-54.27349
2022-01-06 07:14:00+00:00,217.0,15.01,212.0,17.87,12.25,47.59359,-54.27349
2022-01-06 07:24:00+00:00,214.0,16.98,213.0,21.0,12.25,47.59359,-54.27349
2022-01-06 07:34:00+00:00,217.0,15.41,218.0,17.47,12.25,47.59359,-54.27349
2022-01-06 07:44:00+00:00,218.0,15.21,213.0,18.71,12.25,47.59359,-54.27349
2022-01-06 07:54:00+00:00,218.0,13.02,224.0,16.04,12.25,47.59359,-54.27349
2022-01-06 08:04:00+00:00,220.0,15.91,224.0,18.62,12.25,47.59359,-54.27349
2022-01-06 08:14:00+00:00,215.0,16.03,216.0,19.0,12.25,47.59359,-54.27349
2022-01-06 08:24:00+00:00,214.0,15.06,220.0,17.78,12.25,47.59359,-54.27349
2022-01-06 08:34:00+00:00,218.0,15.7,217.0,17.8,12.25,47.59359,-54.27349
2022-01-06 08:44:00+00:00,215.0,15.3,218.0,18.11,12.25,47.59359,-54.27349
2022-01-06 08:54:00+00:00,219.0,15.22,218.0,17.72,12.25,47.59359,-54.27349
2022-01-06 09:04:00+00:00,218.0,16.18,219.0,18.92,12.25,47.59359,-54.27349
2022-01-06 09:14:01+00:00,216.0,16.96,216.0,19.46,12.25,47.59359,-54.27349
2022-01-06 09:24:01+00:00,218.0,17.88,216.0,20.36,12.25,47.59359,-54.27349
2022-01-06 09:34:01+00:00,219.0,15.82,214.0,19.28,12.25,47.59359,-54.27349
2022-01-06 09:44:01+00:00,220.0,15.95,216.0,19.56,12.25,47.59359,-54.27349
2022-01-06 09:54:01+00:00,218.0,14.94,219.0,19.32,12.25,47.59359,-54.27349
2022-01-06 10:04:01+00:00,217.0,17.03,215.0,19.81,12.25,47.59359,-54.27349
2022-01-06 10:14:01+00:00,220.0,16.95,219.0,19.67,12.25,47.59359,-54.27349
2022-01-06 10:24:01+00:00,219.0,16.39,221.0,19.89,12.25,47.59359,-54.27349
2022-01-06 10:34:01+00:00,220.0,16.55,216.0,19.46,12.25,47.59359,-54.27349
2022-01-06 10:44:01+00:00,220.0,15.56,218.0,19.4,12.25,47.59359,-54.27349
2022-01-06 10:54:01+00:00,227.0,15.92,227.0,17.95,12.25,47.59359,-54.27349
2022-01-06 11:04:01+00:00,230.0,15.82,230.0,17.16,12.25,47.59359,-54.27349
2022-01-06 11:14:01+00:00,230.0,15.87,231.0,17.65,12.25,47.59359,-54.27349
2022-01-06 11:24:01+00:00,222.0,15.28,223.0,18.25,12.25,47.59359,-54.27349
2022-01-06 11:34:01+00:00,217.0,12.74,232.0,15.66,12.25,47.59359,-54.27349
2022-01-06 11:44:01+00:00,222.0,13.17,233.0,17.75,12.25,47.59359,-54.27349
2022-01-06 11:54:01+00:00,228.0,13.6,241.0,17.89,12.25,47.59359,-54.27349
2022-01-06 12:04:01+00:00,219.0,12.77,224.0,17.02,12.25,47.59359,-54.27349
2022-01-06 12:14:01+00:00,220.0,12.38,228.0,17.29,13.53,47.59359,-54.27349
2022-01-06 12:24:01+00:00,224.0,15.28,225.0,19.09,13.53,47.59359,-54.27349
2022-01-06 12:34:01+00:00,223.0,16.24,220.0,19.7,13.53,47.59359,-54.27349
2022-01-06 12:44:01+00:00,225.0,15.86,224.0,18.42,13.53,47.59359,-54.27349
2022-01-06 12:54:01+00:00,226.0,14.81,225.0,18.83,13.53,47.59359,-54.27349
2022-01-06 13:04:01+00:00,222.0,15.54,220.0,18.78,13.53,47.59359,-54.27349
2022-01-06 13:14:00+00:00,221.0,18.3,215.0,21.69,13.21,47.59359,-54.27349
2022-01-06 13:24:00+00:00,220.0,18.25,217.0,20.72,13.21,47.59359,-54.27349
2022-01-06 13:34:00+00:00,219.0,18.54,216.0,21.17,13.21,47.59359,-54.27349
2022-01-06 13:44:00+00:00,221.0,17.5,222.0,19.91,13.21,47.59359,-54.27349
2022-01-06 13:54:00+00:00,223.0,17.18,216.0,20.48,13.21,47.59359,-54.27349
2022-01-06 14:04:00+00:00,218.0,17.99,218.0,20.22,13.21,47.59359,-54.27349
2022-01-06 14:14:01+00:00,214.0,17.43,217.0,20.61,12.81,47.59359,-54.27349
2022-01-06 14:24:01+00:00,214.0,17.38,217.0,20.77,12.81,47.59359,-54.27349
2022-01-06 14:34:01+00:00,212.0,16.6,215.0,20.05,12.81,47.59359,-54.27349
2022-01-06 14:44:01+00:00,215.0,15.62,225.0,18.89,12.81,47.59359,-54.27349
2022-01-06 14:54:01+00:00,212.0,16.17,221.0,19.66,12.81,47.59359,-54.27349
2022-01-06 15:04:01+00:00,216.0,18.58,211.0,21.48,12.81,47.59359,-54.27349
2022-01-06 15:14:01+00:00,215.0,18.26,214.0,21.18,12.97,47.59359,-54.27349
2022-01-06 15:24:01+00:00,215.0,19.46,212.0,23.01,12.97,47.59359,-54.27349
2022-01-06 15:34:01+00:00,214.0,19.8,215.0,23.13,12.97,47.59359,-54.27349
2022-01-06 15:44:01+00:00,215.0,18.21,213.0,21.99,12.97,47.59359,-54.27349
2022-01-06 15:54:01+00:00,216.0,19.13,217.0,22.02,12.97,47.59359,-54.27349
2022-01-06 16:04:01+00:00,205.0,15.18,218.0,19.23,12.97,47.59359,-54.27349
2022-01-06 16:14:01+00:00,206.0,17.2,215.0,21.7,12.81,47.59359,-54.27349
2022-01-06 16:24:01+00:00,205.0,17.93,214.0,22.61,12.81,47.59359,-54.27349
2022-01-06 16:34:01+00:00,192.0,16.83,203.0,20.91,12.81,47.59359,-54.27349
2022-01-06 16:44:01+00:00,199.0,17.5,201.0,26.36,12.81,47.59359,-54.27349
2022-01-06 16:54:01+00:00,204.0,17.63,213.0,23.43,12.81,47.59359,-54.27349
2022-01-06 17:04:01+00:00,207.0,19.68,212.0,24.13,12.81,47.59359,-54.27349
2022-01-06 17:14:01+00:00,202.0,19.24,204.0,25.69,12.73,47.59359,-54.27349
2022-01-06 17:24:01+00:00,197.0,19.4,208.0,24.94,12.73,47.59359,-54.27349
2022-01-06 17:34:01+00:00,195.0,18.89,196.0,23.41,12.73,47.59359,-54.27349
2022-01-06 17:44:01+00:00,201.0,20.04,206.0,25.62,12.73,47.59359,-54.27349
2022-01-06 17:54:01+00:00,216.0,18.93,214.0,22.34,12.73,47.59359,-54.27349
2022-01-06 18:04:01+00:00,218.0,18.22,217.0,20.77,12.73,47.59359,-54.27349
2022-01-06 18:14:01+00:00,198.0,20.06,207.0,25.56,12.57,47.59359,-54.27349
2022-01-06 18:24:01+00:00,203.0,19.77,207.0,24.16,12.57,47.59359,-54.27349
2022-01-06 18:34:01+00:00,205.0,19.89,213.0,23.55,12.57,47.59359,-54.27349
2022-01-06 18:44:01+00:00,209.0,21.47,212.0,25.77,12.57,47.59359,-54.27349
2022-01-06 18:54:01+00:00,212.0,20.73,209.0,24.48,12.57,47.59359,-54.27349
2022-01-06 19:04:01+00:00,218.0,19.23,216.0,22.07,12.57,47.59359,-54.27349
2022-01-06 19:14:01+00:00,214.0,18.1,217.0,21.84,12.49,47.59359,-54.27349
2022-01-06 19:24:01+00:00,218.0,17.42,217.0,19.44,12.49,47.59359,-54.27349
2022-01-06 19:34:01+00:00,214.0,16.25,219.0,21.13,12.49,47.59359,-54.27349
2022-01-06 19:44:01+00:00,220.0,17.62,223.0,20.09,12.49,47.59359,-54.27349
2022-01-06 19:54:01+00:00,219.0,16.44,220.0,19.7,12.49,47.59359,-54.27349
2022-01-06 20:04:01+00:00,206.0,14.0,225.0,18.28,12.49,47.59359,-54.27349
2022-01-06 20:14:01+00:00,203.0,13.77,208.0,16.17,12.49,47.59359,-54.27349
2022-01-06 20:24:01+00:00,219.0,16.37,223.0,19.36,12.49,47.59359,-54.27349
2022-01-06 20:34:01+00:00,220.0,14.07,226.0,17.35,12.49,47.59359,-54.27349
2022-01-06 20:44:01+00:00,220.0,14.12,225.0,18.2,12.49,47.59359,-54.27349
2022-01-06 20:54:01+00:00,223.0,11.29,237.0,16.41,12.49,47.59359,-54.27349
2022-01-06 21:04:01+00:00,215.0,14.87,223.0,19.16,12.49,47.59359,-54.27349
2022-01-06 21:14:01+00:00,220.0,17.37,220.0,20.03,12.41,47.59359,-54.27349
2022-01-06 21:24:01+00:00,222.0,14.58,224.0,18.14,12.41,47.59359,-54.27349
2022-01-06 21:34:01+00:00,218.0,13.1,226.0,17.84,12.41,47.59359,-54.27349
2022-01-06 21:44:01+00:00,231.0,14.41,231.0,16.47,12.41,47.59359,-54.27349
2022-01-06 21:54:01+00:00,234.0,13.76,235.0,16.68,12.41,47.59359,-54.27349
2022-01-06 22:04:01+00:00,253.0,13.56,255.0,15.21,12.41,47.59359,-54.27349
2022-01-06 22:14:01+00:00,256.0,13.94,263.0,15.89,12.41,47.59359,-54.27349
2022-01-06 22:24:01+00:00,257.0,14.18,262.0,19.6,12.41,47.59359,-54.27349
2022-01-06 22:34:01+00:00,257.0,13.58,257.0,15.83,12.41,47.59359,-54.27349
2022-01-06 22:44:01+00:00,260.0,14.53,269.0,20.87,12.41,47.59359,-54.27349
2022-01-06 22:54:01+00:00,262.0,14.26,268.0,18.52,12.41,47.59359,-54.27349
2022-01-06 23:04:01+00:00,274.0,14.07,276.0,15.94,12.41,47.59359,-54.27349
2022-01-06 23:14:01+00:00,266.0,13.28,267.0,15.29,12.41,47.59359,-54.27349
2022-01-06 23:24:01+00:00,261.0,13.5,264.0,14.82,12.41,47.59359,-54.27349
2022-01-06 23:34:01+00:00,264.0,13.7,264.0,14.95,12.41,47.59359,-54.27349
2022-01-06 23:44:01+00:00,265.0,12.9,260.0,15.57,12.41,47.59359,-54.27349
2022-01-06 23:54:01+00:00,261.0,13.55,258.0,14.68,12.41,47.59359,-54.27349
