timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-04-05 00:00:00+00:00,337.2779,1.53,13.05,47.84626,-54.09684
2019-04-05 00:10:00+00:00,335.3613,1.9,12.97,47.84626,-54.09684
2019-04-05 00:20:00+00:00,332.333,1.8,12.97,47.84626,-54.09684
2019-04-05 00:30:00+00:00,326.7947,1.98,12.97,47.84626,-54.09684
2019-04-05 00:40:00+00:00,325.218,2.1,12.97,47.84626,-54.09684
2019-04-05 00:50:00+00:00,320.643,2.1,12.97,47.84626,-54.09684
2019-04-05 01:00:00+00:00,317.7548,2.0,12.89,47.84626,-54.09684
2019-04-05 01:10:00+00:00,313.133,1.89,12.81,47.84626,-54.09684
2019-04-05 01:20:00+00:00,305.2563,1.98,12.89,47.84626,-54.09684
2019-04-05 01:30:00+00:00,299.248,2.0,12.89,47.84626,-54.09684
2019-04-05 01:40:00+00:00,296.1914,2.0,12.97,47.84626,-54.09684
2019-04-05 01:50:00+00:00,291.2547,1.9,12.97,47.84626,-54.09684
2019-04-05 02:00:00+00:00,284.108,2.0,12.89,47.84626,-54.09684
2019-04-05 02:10:00+00:00,281.1014,2.0,12.81,47.84626,-54.09684
2019-04-05 02:20:00+00:00,279.1964,1.99,12.89,47.84626,-54.09684
2019-04-05 02:30:00+00:00,271.7097,2.0,12.89,47.84626,-54.09684
2019-04-05 02:40:00+00:00,266.3847,2.08,12.97,47.84626,-54.09684
2019-04-05 02:50:00+00:00,262.8481,2.0,12.97,47.84626,-54.09684
2019-04-05 03:00:00+00:00,257.888,2.0,12.89,47.84626,-54.09684
2019-04-05 03:10:00+00:00,252.2431,2.0,12.81,47.84626,-54.09684
2019-04-05 03:20:00+00:00,245.9598,2.0,12.89,47.84626,-54.09684
2019-04-05 03:30:00+00:00,239.7181,1.93,12.89,47.84626,-54.09684
2019-04-05 03:40:00+00:00,232.8115,1.9,12.89,47.84626,-54.09684
2019-04-05 03:50:00+00:00,228.8781,1.9,12.89,47.84626,-54.09684
2019-04-05 04:00:00+00:00,222.463,1.9,12.81,47.84626,-54.09684
2019-04-05 04:10:00+00:00,216.6364,1.87,12.73,47.84626,-54.09684
2019-04-05 04:20:00+00:00,212.9364,1.9,12.81,47.84626,-54.09684
2019-04-05 04:30:00+00:00,208.5948,1.94,12.81,47.84626,-54.09684
2019-04-05 04:40:00+00:00,203.0865,1.93,12.89,47.84626,-54.09684
2019-04-05 04:50:00+00:00,198.8282,1.95,12.89,47.84626,-54.09684
2019-04-05 05:00:00+00:00,195.1798,1.95,12.81,47.84626,-54.09684
2019-04-05 05:10:00+00:00,192.4481,1.97,12.73,47.84626,-54.09684
2019-04-05 05:20:00+00:00,189.1781,1.98,12.81,47.84626,-54.09684
2019-04-05 05:30:00+00:00,186.3481,1.97,12.81,47.84626,-54.09684
2019-04-05 05:40:00+00:00,184.9598,1.9,12.89,47.84626,-54.09684
2019-04-05 05:50:00+00:00,181.1998,1.9,12.89,47.84626,-54.09684
2019-04-05 06:00:00+00:00,180.3065,1.9,12.81,47.84626,-54.09684
2019-04-05 06:10:00+00:00,180.7581,1.9,12.73,47.84626,-54.09684
2019-04-05 06:20:00+00:00,179.6831,1.9,12.81,47.84626,-54.09684
2019-04-05 06:30:00+00:00,182.6281,1.9,12.81,47.84626,-54.09684
2019-04-05 06:40:00+00:00,186.1648,1.9,12.81,47.84626,-54.09684
2019-04-05 06:50:00+00:00,188.2065,1.9,12.81,47.84626,-54.09684
2019-04-05 07:00:00+00:00,193.4532,1.9,12.73,47.84626,-54.09684
2019-04-05 07:10:00+00:00,198.1331,1.9,12.65,47.84626,-54.09684
2019-04-05 07:20:00+00:00,199.6215,1.9,12.81,47.84626,-54.09684
2019-04-05 07:30:00+00:00,201.8998,1.9,12.81,47.84626,-54.09684
2019-04-05 07:40:00+00:00,206.9048,1.87,12.81,47.84626,-54.09684
2019-04-05 07:50:00+00:00,210.4315,1.84,12.81,47.84626,-54.09684
2019-04-05 08:00:00+00:00,211.7498,1.84,12.73,47.84626,-54.09684
2019-04-05 08:10:00+00:00,215.8881,1.87,12.65,47.84626,-54.09684
2019-04-05 08:20:00+00:00,223.1981,1.85,12.73,47.84626,-54.09684
2019-04-05 08:30:00+00:00,229.7397,1.8,12.73,47.84626,-54.09684
2019-04-05 08:40:00+00:00,238.373,1.8,12.81,47.84626,-54.09684
2019-04-05 08:50:00+00:00,247.4647,1.8,12.81,47.84626,-54.09684
2019-04-05 09:00:00+00:00,258.2714,1.8,12.73,47.84626,-54.09684
2019-04-05 09:10:00+00:00,267.038,1.8,12.65,47.84626,-54.09684
2019-04-05 09:20:00+00:00,272.8597,1.8,12.73,47.84626,-54.09684
2019-04-05 09:30:00+00:00,279.0231,1.8,12.73,47.84626,-54.09684
2019-04-05 09:40:00+00:00,292.023,1.78,12.73,47.84626,-54.09684
2019-04-05 09:50:00+00:00,305.3647,1.38,12.81,47.84626,-54.09684
2019-04-05 10:00:00+00:00,311.6547,1.2,12.73,47.84626,-54.09684
2019-04-05 10:10:00+00:00,315.148,1.17,12.65,47.84626,-54.09684
2019-04-05 10:20:00+00:00,327.433,1.18,12.73,47.84626,-54.09684
2019-04-05 10:30:00+00:00,338.103,1.1,12.73,47.84626,-54.09684
2019-04-05 10:40:00+00:00,341.763,1.1,12.81,47.84626,-54.09684
2019-04-05 10:50:00+00:00,344.848,1.1,12.81,47.84626,-54.09684
2019-04-05 11:00:00+00:00,349.2413,1.11,12.81,47.84626,-54.09684
2019-04-05 11:10:00+00:00,346.5714,1.19,12.81,47.84626,-54.09684
2019-04-05 11:20:00+00:00,345.7681,1.14,12.97,47.84626,-54.09684
2019-04-05 11:30:00+00:00,350.6579,1.17,13.05,47.84626,-54.09684
2019-04-05 11:40:00+00:00,352.4047,1.19,13.21,47.84626,-54.09684
2019-04-05 11:50:00+00:00,348.7946,1.19,13.29,47.84626,-54.09684
2019-04-05 12:00:00+00:00,349.2429,1.2,13.29,47.84626,-54.09684
2019-04-05 12:10:00+00:00,350.5862,1.2,13.29,47.84626,-54.09684
2019-04-05 12:20:00+00:00,351.3229,1.22,13.29,47.84626,-54.09684
2019-04-05 12:30:00+00:00,349.1063,1.28,13.29,47.84626,-54.09684
2019-04-05 12:40:00+00:00,347.4746,1.3,13.37,47.84626,-54.09684
2019-04-05 12:50:00+00:00,348.4129,1.3,13.37,47.84626,-54.09684
2019-04-05 13:00:00+00:00,344.8846,1.26,13.37,47.84626,-54.09684
2019-04-05 13:10:00+00:00,342.9163,1.28,13.29,47.84626,-54.09684
2019-04-05 13:20:00+00:00,341.8196,1.3,13.44,47.84626,-54.09684
2019-04-05 13:30:00+00:00,335.9746,1.3,13.53,47.84626,-54.09684
2019-04-05 13:40:00+00:00,327.828,1.3,13.6,47.84626,-54.09684
2019-04-05 13:50:00+00:00,324.998,1.41,13.84,47.84626,-54.09684
2019-04-05 14:00:00+00:00,322.6296,1.4,13.76,47.84626,-54.09684
2019-04-05 14:10:00+00:00,310.3197,1.39,13.84,47.84626,-54.09684
2019-04-05 14:20:00+00:00,297.6747,1.39,14.16,47.84626,-54.09684
2019-04-05 14:30:00+00:00,293.7481,1.43,14.56,47.84626,-54.09684
2019-04-05 14:40:00+00:00,288.778,1.41,15.27,47.84626,-54.09684
2019-04-05 14:50:00+00:00,278.5714,1.46,15.11,47.84626,-54.09684
2019-04-05 15:00:00+00:00,269.0164,1.5,14.72,47.84626,-54.09684
2019-04-05 15:10:00+00:00,264.3481,1.5,14.64,47.84626,-54.09684
2019-04-05 15:20:00+00:00,257.5514,1.5,14.8,47.84626,-54.09684
2019-04-05 15:30:00+00:00,245.5348,1.5,15.04,47.84626,-54.09684
2019-04-05 15:40:00+00:00,238.7131,1.5,14.88,47.84626,-54.09684
2019-04-05 15:50:00+00:00,236.3081,1.55,14.8,47.84626,-54.09684
2019-04-05 16:00:00+00:00,228.6214,1.52,14.72,47.84626,-54.09684
2019-04-05 16:10:00+00:00,215.843,1.52,15.04,47.84626,-54.09684
2019-04-05 16:20:00+00:00,212.9698,1.53,14.72,47.84626,-54.09684
2019-04-05 16:30:00+00:00,212.0898,1.5,14.72,47.84626,-54.09684
2019-04-05 16:40:00+00:00,203.5681,1.5,14.8,47.84626,-54.09684
2019-04-05 16:50:00+00:00,196.5064,1.5,14.8,47.84626,-54.09684
2019-04-05 17:00:00+00:00,198.5331,1.56,14.72,47.84626,-54.09684
2019-04-05 17:10:00+00:00,199.6315,1.6,14.96,47.84626,-54.09684
2019-04-05 17:20:00+00:00,190.7465,1.64,14.8,47.84626,-54.09684
2019-04-05 17:30:00+00:00,186.7031,1.7,14.88,47.84626,-54.09684
2019-04-05 17:40:00+00:00,190.1915,1.7,14.88,47.84626,-54.09684
2019-04-05 17:50:00+00:00,190.4164,1.7,14.88,47.84626,-54.09684
2019-04-05 18:00:00+00:00,189.3848,1.7,14.64,47.84626,-54.09684
2019-04-05 18:10:00+00:00,192.1131,1.7,14.56,47.84626,-54.09684
2019-04-05 18:20:00+00:00,196.1448,1.7,14.64,47.84626,-54.09684
2019-04-05 18:30:00+00:00,195.8731,1.7,14.56,47.84626,-54.09684
2019-04-05 18:40:00+00:00,195.3081,1.76,14.56,47.84626,-54.09684
2019-04-05 18:50:00+00:00,200.7981,1.79,14.56,47.84626,-54.09684
2019-04-05 19:00:00+00:00,208.1615,1.8,14.4,47.84626,-54.09684
2019-04-05 19:10:00+00:00,213.7781,1.8,14.32,47.84626,-54.09684
2019-04-05 19:20:00+00:00,217.9464,1.8,14.4,47.84626,-54.09684
2019-04-05 19:30:00+00:00,222.0714,1.8,14.4,47.84626,-54.09684
2019-04-05 19:40:00+00:00,225.8831,1.8,14.4,47.84626,-54.09684
2019-04-05 19:50:00+00:00,230.6214,1.8,14.4,47.84626,-54.09684
2019-04-05 20:00:00+00:00,237.0031,1.8,14.24,47.84626,-54.09684
2019-04-05 20:10:00+00:00,241.9648,1.8,14.16,47.84626,-54.09684
2019-04-05 20:20:00+00:00,245.5781,1.8,14.24,47.84626,-54.09684
2019-04-05 20:30:00+00:00,249.1114,1.8,14.24,47.84626,-54.09684
2019-04-05 20:40:00+00:00,253.6231,1.8,14.24,47.84626,-54.09684
2019-04-05 20:50:00+00:00,258.2664,1.8,14.24,47.84626,-54.09684
2019-04-05 21:00:00+00:00,263.4314,1.8,14.16,47.84626,-54.09684
2019-04-05 21:10:00+00:00,269.7398,1.8,14.0,47.84626,-54.09684
2019-04-05 21:20:00+00:00,275.7514,1.8,14.0,47.84626,-54.09684
2019-04-05 21:30:00+00:00,281.0648,1.79,14.0,47.84626,-54.09684
2019-04-05 21:40:00+00:00,290.113,1.78,13.92,47.84626,-54.09684
2019-04-05 21:50:00+00:00,296.8363,1.77,13.92,47.84626,-54.09684
2019-04-05 22:00:00+00:00,302.353,1.73,13.76,47.84626,-54.09684
2019-04-05 22:10:00+00:00,307.0697,1.7,13.6,47.84626,-54.09684
2019-04-05 22:20:00+00:00,315.923,1.7,13.6,47.84626,-54.09684
2019-04-05 22:30:00+00:00,321.9396,1.7,13.53,47.84626,-54.09684
2019-04-05 22:40:00+00:00,326.5964,1.7,13.53,47.84626,-54.09684
2019-04-05 22:50:00+00:00,333.2013,1.72,13.44,47.84626,-54.09684
2019-04-05 23:00:00+00:00,338.7213,1.76,13.37,47.84626,-54.09684
2019-04-05 23:10:00+00:00,340.2246,1.76,13.21,47.84626,-54.09684
2019-04-05 23:20:00+00:00,342.228,1.7,13.21,47.84626,-54.09684
2019-04-05 23:30:00+00:00,348.018,1.7,13.21,47.84626,-54.09684
2019-04-05 23:40:00+00:00,350.6479,1.7,13.13,47.84626,-54.09684
2019-04-05 23:50:00+00:00,346.5764,1.64,13.13,47.84626,-54.09684
