timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-07-25 00:08:50+00:00,187.4,22.2,12.73
2022-07-25 00:18:50+00:00,182.35,21.7,12.65
2022-07-25 00:28:50+00:00,179.1167,21.6,12.65
2022-07-25 00:38:50+00:00,173.0833,22.1,12.65
2022-07-25 00:48:50+00:00,168.4833,22.4,12.65
2022-07-25 00:58:50+00:00,164.9667,22.3,12.65
2022-07-25 01:08:50+00:00,160.6833,22.2,12.65
2022-07-25 01:18:50+00:00,156.6333,22.1,12.65
2022-07-25 01:28:50+00:00,153.8333,22.1,12.65
2022-07-25 01:38:50+00:00,149.5833,22.1,12.65
2022-07-25 01:48:50+00:00,146.0,22.1,12.65
2022-07-25 01:58:50+00:00,143.8333,22.1,12.65
2022-07-25 02:08:50+00:00,138.9667,22.1,12.65
2022-07-25 02:18:51+00:00,136.0,22.0,12.65
2022-07-25 02:28:51+00:00,135.9333,21.9,12.65
2022-07-25 02:38:51+00:00,132.25,21.8,12.65
2022-07-25 02:48:51+00:00,128.9333,21.6,12.65
2022-07-25 02:58:51+00:00,127.0,21.6,12.65
2022-07-25 03:08:51+00:00,124.0,21.6,12.65
2022-07-25 03:18:50+00:00,123.0,21.5,12.65
2022-07-25 03:28:50+00:00,122.0,21.3,12.65
2022-07-25 03:38:50+00:00,119.1167,20.9,12.65
2022-07-25 03:48:50+00:00,121.0,20.7,12.65
2022-07-25 03:58:50+00:00,119.2667,21.2,12.65
2022-07-25 04:08:50+00:00,116.0,21.8,12.65
2022-07-25 04:18:50+00:00,116.0,22.0,12.65
2022-07-25 04:28:50+00:00,117.0,22.0,12.65
2022-07-25 04:38:50+00:00,117.0,22.0,12.65
2022-07-25 04:48:50+00:00,119.2833,22.0,12.65
2022-07-25 04:58:50+00:00,121.0,21.9,12.65
2022-07-25 05:08:50+00:00,123.85,21.9,12.65
2022-07-25 05:18:50+00:00,126.9333,21.9,12.65
2022-07-25 05:28:50+00:00,128.5333,21.8,12.65
2022-07-25 05:38:50+00:00,130.0,21.8,12.65
2022-07-25 05:48:50+00:00,131.8667,21.9,12.65
2022-07-25 05:58:50+00:00,134.75,21.9,12.65
2022-07-25 06:08:50+00:00,135.0,22.0,12.65
2022-07-25 06:18:50+00:00,137.0,22.0,12.57
2022-07-25 06:28:50+00:00,142.1333,22.1,12.57
2022-07-25 06:38:50+00:00,145.0,22.1,12.57
2022-07-25 06:48:50+00:00,146.5833,22.0,12.57
2022-07-25 06:58:50+00:00,152.7,21.9,12.57
2022-07-25 07:08:50+00:00,158.6667,21.9,12.57
2022-07-25 07:18:51+00:00,160.0333,21.9,12.57
2022-07-25 07:28:51+00:00,164.55,21.9,12.57
2022-07-25 07:38:51+00:00,169.9667,21.8,12.57
2022-07-25 07:48:51+00:00,173.6167,21.8,12.57
2022-07-25 07:58:51+00:00,177.0,21.7,12.57
2022-07-25 08:08:51+00:00,178.0,21.8,12.57
2022-07-25 08:18:50+00:00,181.6667,21.8,12.57
2022-07-25 08:28:50+00:00,185.8667,21.7,12.57
2022-07-25 08:38:50+00:00,185.6833,21.7,12.57
2022-07-25 08:48:50+00:00,186.0,21.7,12.57
2022-07-25 08:58:50+00:00,189.2,21.7,12.57
2022-07-25 09:08:50+00:00,192.1833,21.7,12.57
2022-07-25 09:18:50+00:00,194.0,21.6,12.57
2022-07-25 09:28:50+00:00,193.0,21.5,12.57
2022-07-25 09:38:50+00:00,196.8667,21.4,12.57
2022-07-25 09:48:50+00:00,199.9833,21.2,12.57
2022-07-25 09:58:50+00:00,197.0,21.2,12.57
2022-07-25 10:08:50+00:00,199.9333,21.3,12.57
2022-07-25 10:18:51+00:00,199.2667,21.3,12.57
2022-07-25 10:28:51+00:00,198.0,21.3,12.57
2022-07-25 10:38:51+00:00,199.0,21.1,12.57
2022-07-25 10:48:51+00:00,196.1833,21.1,12.57
2022-07-25 10:58:51+00:00,194.0,21.1,12.57
2022-07-25 11:08:51+00:00,195.0,21.1,12.57
2022-07-25 11:18:50+00:00,192.1167,21.1,12.81
2022-07-25 11:28:50+00:00,188.0167,21.0,12.81
2022-07-25 11:38:50+00:00,184.1,20.9,12.81
2022-07-25 11:48:50+00:00,179.3167,21.0,12.81
2022-07-25 11:58:50+00:00,175.65,21.0,12.81
2022-07-25 12:08:50+00:00,170.0333,21.0,12.81
2022-07-25 12:18:51+00:00,167.0,21.0,13.13
2022-07-25 12:28:51+00:00,162.85,21.0,13.13
2022-07-25 12:38:51+00:00,159.0,21.0,13.13
2022-07-25 12:48:51+00:00,155.4333,20.9,13.13
2022-07-25 12:58:51+00:00,150.4333,20.8,13.13
2022-07-25 13:08:51+00:00,147.5333,20.6,13.13
2022-07-25 13:18:50+00:00,144.35,20.5,13.21
2022-07-25 13:28:50+00:00,139.4167,20.4,13.21
2022-07-25 13:38:50+00:00,137.4667,20.3,13.21
2022-07-25 13:48:50+00:00,133.8167,20.2,13.21
2022-07-25 13:58:50+00:00,129.75,20.3,13.21
2022-07-25 14:08:50+00:00,127.0,20.3,13.21
2022-07-25 14:18:50+00:00,123.5333,20.4,13.53
2022-07-25 14:28:50+00:00,119.9667,20.5,13.53
2022-07-25 14:38:50+00:00,117.85,20.6,13.53
2022-07-25 14:48:50+00:00,115.0,20.7,13.53
2022-07-25 14:58:50+00:00,114.3,20.7,13.53
2022-07-25 15:08:50+00:00,112.25,20.8,13.53
2022-07-25 15:18:50+00:00,109.1833,20.8,13.6
2022-07-25 15:28:50+00:00,109.0,20.8,13.6
2022-07-25 15:38:50+00:00,108.0,20.7,13.6
2022-07-25 15:48:50+00:00,108.0,20.4,13.6
2022-07-25 15:58:50+00:00,107.1167,20.3,13.6
2022-07-25 16:08:50+00:00,108.9667,20.2,13.6
2022-07-25 16:18:50+00:00,110.0,19.9,13.44
2022-07-25 16:28:50+00:00,109.1667,19.8,13.44
2022-07-25 16:38:50+00:00,108.1667,19.8,13.44
2022-07-25 16:48:50+00:00,109.4333,20.0,13.44
2022-07-25 16:58:50+00:00,112.0667,20.1,13.44
2022-07-25 17:08:50+00:00,114.0,20.3,13.44
2022-07-25 17:18:50+00:00,115.6167,20.4,13.37
2022-07-25 17:28:50+00:00,119.7833,20.5,13.37
2022-07-25 17:38:50+00:00,122.8833,20.5,13.37
2022-07-25 17:48:50+00:00,125.0,20.3,13.37
2022-07-25 17:58:50+00:00,127.0,20.3,13.37
2022-07-25 18:08:50+00:00,128.05,20.3,13.37
2022-07-25 18:18:50+00:00,133.2,20.3,13.13
2022-07-25 18:28:50+00:00,137.0,20.3,13.13
2022-07-25 18:38:50+00:00,138.7333,20.3,13.13
2022-07-25 18:48:50+00:00,142.6,20.2,13.13
2022-07-25 18:58:50+00:00,148.0167,20.2,13.13
2022-07-25 19:08:50+00:00,152.0,20.1,13.13
2022-07-25 19:18:51+00:00,154.0,20.1,12.97
2022-07-25 19:28:51+00:00,159.6167,20.2,12.97
2022-07-25 19:38:51+00:00,167.4667,20.3,12.97
2022-07-25 19:48:51+00:00,173.85,20.3,12.97
2022-07-25 19:58:51+00:00,180.5,20.4,12.97
2022-07-25 20:08:51+00:00,187.35,20.4,12.97
2022-07-25 20:18:50+00:00,192.1167,20.5,12.89
2022-07-25 20:28:50+00:00,196.0,20.5,12.89
2022-07-25 20:38:50+00:00,198.9833,20.4,12.89
2022-07-25 20:48:50+00:00,200.6667,20.4,12.89
2022-07-25 20:58:50+00:00,204.0,20.4,12.89
2022-07-25 21:08:50+00:00,207.0,20.4,12.89
2022-07-25 21:18:50+00:00,209.4667,20.4,12.73
2022-07-25 21:28:50+00:00,211.8667,20.3,12.73
2022-07-25 21:38:50+00:00,214.1,20.2,12.73
2022-07-25 21:48:50+00:00,216.0667,20.3,12.73
2022-07-25 21:58:50+00:00,218.1667,20.3,12.73
2022-07-25 22:08:50+00:00,222.05,20.3,12.73
2022-07-25 22:18:50+00:00,225.0,20.4,12.65
2022-07-25 22:28:50+00:00,226.1333,20.4,12.65
2022-07-25 22:38:50+00:00,229.5833,20.4,12.65
2022-07-25 22:48:50+00:00,231.9667,20.4,12.65
2022-07-25 22:58:50+00:00,231.6833,20.4,12.65
2022-07-25 23:08:50+00:00,231.55,20.5,12.65
2022-07-25 23:18:50+00:00,233.7667,20.5,12.65
2022-07-25 23:28:50+00:00,232.8333,20.5,12.65
2022-07-25 23:38:50+00:00,230.0,20.4,12.65
2022-07-25 23:48:50+00:00,227.2,20.0,12.65
2022-07-25 23:58:50+00:00,225.4833,19.7,12.65
