timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2021-05-29 00:04:00+00:00,243.0,8.66,243.0,9.68,13.21,47.59359,-54.27349
2021-05-29 00:14:01+00:00,251.0,9.99,256.0,14.27,12.65,47.59359,-54.27349
2021-05-29 00:24:01+00:00,244.0,9.31,255.0,13.99,12.65,47.59359,-54.27349
2021-05-29 00:34:01+00:00,258.0,8.49,260.0,10.65,12.65,47.59359,-54.27349
2021-05-29 00:44:01+00:00,267.0,8.25,272.0,13.8,12.65,47.59359,-54.27349
2021-05-29 00:54:01+00:00,268.0,9.54,268.0,13.24,12.65,47.59359,-54.27349
2021-05-29 01:04:01+00:00,273.0,12.98,276.0,14.79,12.65,47.59359,-54.27349
2021-05-29 01:14:01+00:00,269.0,12.57,271.0,14.49,12.57,47.59359,-54.27349
2021-05-29 01:24:01+00:00,269.0,12.2,269.0,14.49,12.57,47.59359,-54.27349
2021-05-29 01:34:01+00:00,283.0,11.71,283.0,15.16,12.57,47.59359,-54.27349
2021-05-29 01:44:01+00:00,272.0,7.75,266.0,9.55,12.57,47.59359,-54.27349
2021-05-29 01:54:01+00:00,265.0,8.15,262.0,12.67,12.57,47.59359,-54.27349
2021-05-29 02:04:01+00:00,238.0,6.77,243.0,7.85,12.57,47.59359,-54.27349
2021-05-29 02:14:00+00:00,273.0,13.07,273.0,14.7,12.57,47.59359,-54.27349
2021-05-29 02:24:00+00:00,263.0,8.86,269.0,13.43,12.57,47.59359,-54.27349
2021-05-29 02:34:00+00:00,268.0,9.55,268.0,13.53,12.57,47.59359,-54.27349
2021-05-29 02:44:00+00:00,262.0,8.48,261.0,12.94,12.57,47.59359,-54.27349
2021-05-29 02:54:00+00:00,261.0,9.34,262.0,13.25,12.57,47.59359,-54.27349
2021-05-29 03:04:00+00:00,257.0,8.69,258.0,10.65,12.57,47.59359,-54.27349
2021-05-29 03:14:01+00:00,256.0,9.9,258.0,11.93,12.57,47.59359,-54.27349
2021-05-29 03:24:01+00:00,263.0,8.25,258.0,9.69,12.57,47.59359,-54.27349
2021-05-29 03:34:01+00:00,259.0,8.64,262.0,12.02,12.57,47.59359,-54.27349
2021-05-29 03:44:01+00:00,256.0,9.43,257.0,11.42,12.57,47.59359,-54.27349
2021-05-29 03:54:01+00:00,267.0,9.6,270.0,12.19,12.57,47.59359,-54.27349
2021-05-29 04:04:01+00:00,269.0,9.84,276.0,13.58,12.57,47.59359,-54.27349
2021-05-29 04:14:00+00:00,270.0,12.11,274.0,13.76,12.49,47.59359,-54.27349
2021-05-29 04:24:00+00:00,268.0,12.34,266.0,14.31,12.49,47.59359,-54.27349
2021-05-29 04:34:00+00:00,268.0,13.01,267.0,14.53,12.49,47.59359,-54.27349
2021-05-29 04:44:00+00:00,263.0,11.85,258.0,14.02,12.49,47.59359,-54.27349
2021-05-29 04:54:00+00:00,264.0,12.24,263.0,14.04,12.49,47.59359,-54.27349
2021-05-29 05:04:00+00:00,265.0,11.11,269.0,13.22,12.49,47.59359,-54.27349
2021-05-29 05:14:00+00:00,263.0,12.39,260.0,14.17,12.49,47.59359,-54.27349
2021-05-29 05:24:00+00:00,264.0,11.91,262.0,13.48,12.49,47.59359,-54.27349
2021-05-29 05:34:00+00:00,260.0,12.29,255.0,14.14,12.49,47.59359,-54.27349
2021-05-29 05:44:00+00:00,259.0,12.99,256.0,14.73,12.49,47.59359,-54.27349
2021-05-29 05:54:00+00:00,261.0,11.43,262.0,12.75,12.49,47.59359,-54.27349
2021-05-29 06:04:00+00:00,253.0,11.72,250.0,13.49,12.49,47.59359,-54.27349
2021-05-29 06:14:01+00:00,255.0,12.16,257.0,13.8,12.49,47.59359,-54.27349
2021-05-29 06:24:01+00:00,255.0,13.01,251.0,14.84,12.49,47.59359,-54.27349
2021-05-29 06:34:01+00:00,257.0,12.27,260.0,14.11,12.49,47.59359,-54.27349
2021-05-29 06:44:01+00:00,254.0,11.72,254.0,13.78,12.49,47.59359,-54.27349
2021-05-29 06:54:01+00:00,260.0,12.1,261.0,13.84,12.49,47.59359,-54.27349
2021-05-29 07:04:01+00:00,260.0,12.11,259.0,13.56,12.49,47.59359,-54.27349
2021-05-29 07:14:00+00:00,256.0,12.59,257.0,14.85,12.41,47.59359,-54.27349
2021-05-29 07:24:00+00:00,255.0,12.39,254.0,14.13,12.41,47.59359,-54.27349
2021-05-29 07:34:00+00:00,258.0,12.07,268.0,14.35,12.41,47.59359,-54.27349
2021-05-29 07:44:00+00:00,254.0,12.43,253.0,14.99,12.41,47.59359,-54.27349
2021-05-29 07:54:00+00:00,257.0,12.39,265.0,13.99,12.41,47.59359,-54.27349
2021-05-29 08:04:00+00:00,260.0,13.03,261.0,15.13,12.41,47.59359,-54.27349
2021-05-29 08:14:00+00:00,262.0,13.9,262.0,15.48,12.41,47.59359,-54.27349
2021-05-29 08:24:00+00:00,262.0,13.17,264.0,14.86,12.41,47.59359,-54.27349
2021-05-29 08:34:00+00:00,257.0,11.82,259.0,13.73,12.41,47.59359,-54.27349
2021-05-29 08:44:00+00:00,255.0,11.74,251.0,13.75,12.41,47.59359,-54.27349
2021-05-29 08:54:00+00:00,245.0,12.09,248.0,13.89,12.41,47.59359,-54.27349
2021-05-29 09:04:00+00:00,252.0,12.32,249.0,13.8,12.41,47.59359,-54.27349
2021-05-29 09:14:00+00:00,250.0,12.17,252.0,13.56,12.97,47.59359,-54.27349
2021-05-29 09:24:00+00:00,253.0,11.93,252.0,14.43,12.97,47.59359,-54.27349
2021-05-29 09:34:00+00:00,254.0,12.65,253.0,14.24,12.97,47.59359,-54.27349
2021-05-29 09:44:00+00:00,253.0,12.58,259.0,13.96,12.97,47.59359,-54.27349
2021-05-29 09:54:00+00:00,258.0,13.18,263.0,16.13,12.97,47.59359,-54.27349
2021-05-29 10:04:00+00:00,254.0,8.86,253.0,11.37,12.97,47.59359,-54.27349
2021-05-29 10:14:01+00:00,269.0,12.99,273.0,14.76,13.6,47.59359,-54.27349
2021-05-29 10:24:01+00:00,275.0,10.27,276.0,14.57,13.6,47.59359,-54.27349
2021-05-29 10:34:01+00:00,269.0,10.93,272.0,14.57,13.6,47.59359,-54.27349
2021-05-29 10:44:01+00:00,272.0,11.22,269.0,14.42,13.6,47.59359,-54.27349
2021-05-29 10:54:01+00:00,271.0,13.26,270.0,18.08,13.6,47.59359,-54.27349
2021-05-29 11:04:01+00:00,275.0,12.3,276.0,14.57,13.6,47.59359,-54.27349
2021-05-29 11:14:00+00:00,271.0,9.59,276.0,13.98,13.68,47.59359,-54.27349
2021-05-29 11:24:00+00:00,266.0,12.32,268.0,14.61,13.68,47.59359,-54.27349
2021-05-29 11:34:00+00:00,267.0,10.29,268.0,14.12,13.68,47.59359,-54.27349
2021-05-29 11:44:00+00:00,264.0,11.24,267.0,14.52,13.68,47.59359,-54.27349
2021-05-29 11:54:00+00:00,269.0,7.94,269.0,11.48,13.68,47.59359,-54.27349
2021-05-29 12:04:00+00:00,275.0,11.65,280.0,14.78,13.68,47.59359,-54.27349
2021-05-29 12:14:01+00:00,274.0,9.16,270.0,13.01,13.84,47.59359,-54.27349
2021-05-29 12:24:01+00:00,273.0,8.31,270.0,9.51,13.84,47.59359,-54.27349
2021-05-29 12:34:01+00:00,271.0,12.09,276.0,14.39,13.84,47.59359,-54.27349
2021-05-29 12:44:01+00:00,270.0,7.96,271.0,10.31,13.84,47.59359,-54.27349
2021-05-29 12:54:01+00:00,259.0,7.6,265.0,8.45,13.84,47.59359,-54.27349
2021-05-29 13:04:01+00:00,272.0,10.88,266.0,14.33,13.84,47.59359,-54.27349
2021-05-29 13:14:00+00:00,267.0,8.56,265.0,12.45,13.6,47.59359,-54.27349
2021-05-29 13:24:00+00:00,278.0,9.62,277.0,14.09,13.6,47.59359,-54.27349
2021-05-29 13:34:00+00:00,281.0,11.4,286.0,14.78,13.6,47.59359,-54.27349
2021-05-29 13:44:00+00:00,274.0,12.27,275.0,14.19,13.6,47.59359,-54.27349
2021-05-29 13:54:00+00:00,277.0,9.77,278.0,13.33,13.6,47.59359,-54.27349
2021-05-29 14:04:00+00:00,277.0,7.02,273.0,7.73,13.6,47.59359,-54.27349
2021-05-29 14:14:01+00:00,272.0,8.25,276.0,9.08,13.92,47.59359,-54.27349
2021-05-29 14:24:01+00:00,268.0,7.82,273.0,8.68,13.92,47.59359,-54.27349
2021-05-29 14:34:01+00:00,270.0,9.36,270.0,10.68,13.92,47.59359,-54.27349
2021-05-29 14:44:01+00:00,278.0,9.76,279.0,12.19,13.92,47.59359,-54.27349
2021-05-29 14:54:01+00:00,274.0,7.59,268.0,9.21,13.92,47.59359,-54.27349
2021-05-29 15:04:01+00:00,272.0,6.59,267.0,8.56,13.92,47.59359,-54.27349
2021-05-29 15:14:01+00:00,257.0,7.6,258.0,9.69,14.32,47.59359,-54.27349
2021-05-29 15:24:01+00:00,260.0,6.09,260.0,7.16,14.32,47.59359,-54.27349
2021-05-29 15:34:01+00:00,269.0,7.63,268.0,8.45,14.32,47.59359,-54.27349
2021-05-29 15:44:01+00:00,281.0,6.83,292.0,8.73,14.32,47.59359,-54.27349
2021-05-29 15:54:01+00:00,244.0,5.85,250.0,6.45,14.32,47.59359,-54.27349
2021-05-29 16:04:01+00:00,260.0,5.14,258.0,5.57,14.32,47.59359,-54.27349
2021-05-29 16:14:01+00:00,266.0,5.93,264.0,6.35,14.16,47.59359,-54.27349
2021-05-29 16:24:01+00:00,258.0,5.58,251.0,6.4,14.16,47.59359,-54.27349
2021-05-29 16:34:01+00:00,273.0,6.88,276.0,8.75,14.16,47.59359,-54.27349
2021-05-29 16:44:01+00:00,268.0,4.57,267.0,6.01,14.16,47.59359,-54.27349
2021-05-29 16:54:01+00:00,236.0,4.22,237.0,4.62,14.16,47.59359,-54.27349
2021-05-29 17:04:01+00:00,264.0,3.09,265.0,3.39,14.16,47.59359,-54.27349
2021-05-29 17:14:01+00:00,267.0,3.58,269.0,4.12,14.0,47.59359,-54.27349
2021-05-29 17:24:01+00:00,193.0,6.1,195.0,7.08,14.0,47.59359,-54.27349
2021-05-29 17:34:01+00:00,214.0,4.83,214.0,5.19,14.0,47.59359,-54.27349
2021-05-29 17:44:01+00:00,198.0,3.54,208.0,4.13,14.0,47.59359,-54.27349
2021-05-29 17:54:01+00:00,202.0,7.27,200.0,7.95,14.0,47.59359,-54.27349
2021-05-29 18:04:01+00:00,209.0,5.82,210.0,6.4,14.0,47.59359,-54.27349
2021-05-29 18:14:01+00:00,214.0,6.05,215.0,6.71,13.92,47.59359,-54.27349
2021-05-29 18:24:01+00:00,223.0,5.59,226.0,6.3,13.92,47.59359,-54.27349
2021-05-29 18:34:01+00:00,221.0,5.05,220.0,5.68,13.92,47.59359,-54.27349
2021-05-29 18:44:01+00:00,208.0,6.25,214.0,6.77,13.92,47.59359,-54.27349
2021-05-29 18:54:01+00:00,215.0,5.4,216.0,6.15,13.92,47.59359,-54.27349
2021-05-29 19:04:01+00:00,226.0,5.57,230.0,6.57,13.92,47.59359,-54.27349
2021-05-29 19:14:01+00:00,221.0,5.48,226.0,6.15,13.76,47.59359,-54.27349
2021-05-29 19:24:01+00:00,216.0,6.03,220.0,6.94,13.76,47.59359,-54.27349
2021-05-29 19:34:01+00:00,215.0,6.18,214.0,6.76,13.76,47.59359,-54.27349
2021-05-29 19:44:01+00:00,222.0,5.08,227.0,5.57,13.76,47.59359,-54.27349
2021-05-29 19:54:01+00:00,217.0,7.13,219.0,8.09,13.76,47.59359,-54.27349
2021-05-29 20:04:01+00:00,214.0,6.77,215.0,7.66,13.76,47.59359,-54.27349
2021-05-29 20:14:01+00:00,209.0,8.91,208.0,9.56,13.92,47.59359,-54.27349
2021-05-29 20:24:01+00:00,211.0,8.73,210.0,9.14,13.92,47.59359,-54.27349
2021-05-29 20:34:01+00:00,209.0,9.59,208.0,10.66,13.92,47.59359,-54.27349
2021-05-29 20:44:01+00:00,210.0,10.22,212.0,11.09,13.92,47.59359,-54.27349
2021-05-29 20:54:01+00:00,210.0,10.57,205.0,11.3,13.92,47.59359,-54.27349
2021-05-29 21:04:01+00:00,216.0,7.75,217.0,8.53,13.92,47.59359,-54.27349
2021-05-29 21:14:01+00:00,207.0,9.49,208.0,10.36,13.84,47.59359,-54.27349
2021-05-29 21:24:01+00:00,212.0,8.33,213.0,9.14,13.84,47.59359,-54.27349
2021-05-29 21:34:01+00:00,203.0,8.51,206.0,10.17,13.84,47.59359,-54.27349
2021-05-29 21:44:01+00:00,223.0,7.87,221.0,9.05,13.84,47.59359,-54.27349
2021-05-29 21:54:01+00:00,221.0,7.17,218.0,8.03,13.84,47.59359,-54.27349
2021-05-29 22:04:01+00:00,213.0,6.7,213.0,7.26,13.84,47.59359,-54.27349
2021-05-29 22:14:01+00:00,202.0,8.3,203.0,8.88,13.6,47.59359,-54.27349
2021-05-29 22:24:01+00:00,200.0,8.14,205.0,9.56,13.6,47.59359,-54.27349
2021-05-29 22:34:01+00:00,204.0,8.32,204.0,9.55,13.6,47.59359,-54.27349
2021-05-29 22:44:01+00:00,209.0,6.39,206.0,7.4,13.6,47.59359,-54.27349
2021-05-29 22:54:01+00:00,208.0,7.93,210.0,8.94,13.6,47.59359,-54.27349
2021-05-29 23:04:01+00:00,207.0,7.57,208.0,8.17,13.6,47.59359,-54.27349
2021-05-29 23:14:01+00:00,208.0,7.18,209.0,7.86,13.21,47.59359,-54.27349
2021-05-29 23:24:01+00:00,210.0,5.78,209.0,6.19,13.21,47.59359,-54.27349
2021-05-29 23:34:01+00:00,208.0,5.65,199.0,6.84,13.21,47.59359,-54.27349
2021-05-29 23:44:01+00:00,192.0,3.89,196.0,4.38,13.21,47.59359,-54.27349
2021-05-29 23:54:01+00:00,181.0,4.89,179.0,5.58,13.21,47.59359,-54.27349
