timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2017-09-15 00:00:00+00:00,230.0,232.0,7.75,8.54,12.7,47.59359,-54.27349
2017-09-15 00:10:00+00:00,231.0,234.0,7.66,8.7,12.6,47.59359,-54.27349
2017-09-15 00:20:00+00:00,231.0,232.0,8.08,8.86,12.7,47.59359,-54.27349
2017-09-15 00:30:00+00:00,232.0,233.0,7.14,7.98,12.7,47.59359,-54.27349
2017-09-15 00:40:00+00:00,231.0,231.0,6.13,6.84,12.7,47.59359,-54.27349
2017-09-15 00:50:00+00:00,232.0,232.0,6.03,6.81,12.7,47.59359,-54.27349
2017-09-15 01:00:00+00:00,233.0,233.0,6.68,7.41,12.6,47.59359,-54.27349
2017-09-15 01:10:00+00:00,233.0,234.0,7.29,8.33,12.6,47.59359,-54.27349
2017-09-15 01:20:00+00:00,237.0,237.0,6.95,8.21,12.7,47.59359,-54.27349
2017-09-15 01:30:00+00:00,236.0,237.0,6.13,7.11,12.7,47.59359,-54.27349
2017-09-15 01:40:00+00:00,239.0,236.0,5.73,6.31,12.7,47.59359,-54.27349
2017-09-15 01:50:00+00:00,230.0,231.0,6.22,6.62,12.7,47.59359,-54.27349
2017-09-15 02:00:00+00:00,231.0,235.0,6.6,7.15,12.6,47.59359,-54.27349
2017-09-15 02:10:00+00:00,236.0,238.0,6.25,7.01,12.6,47.59359,-54.27349
2017-09-15 02:20:00+00:00,241.0,240.0,5.09,5.36,12.6,47.59359,-54.27349
2017-09-15 02:30:00+00:00,244.0,244.0,5.27,5.91,12.6,47.59359,-54.27349
2017-09-15 02:40:00+00:00,250.0,252.0,4.45,5.01,12.7,47.59359,-54.27349
2017-09-15 02:50:00+00:00,278.0,277.0,5.02,6.01,12.7,47.59359,-54.27349
2017-09-15 03:00:00+00:00,295.0,301.0,4.48,5.33,12.6,47.59359,-54.27349
2017-09-15 03:10:00+00:00,288.0,292.0,4.33,5.47,12.6,47.59359,-54.27349
2017-09-15 03:20:00+00:00,294.0,290.0,5.1,5.9,12.6,47.59359,-54.27349
2017-09-15 03:30:00+00:00,305.0,302.0,5.87,8.04,12.6,47.59359,-54.27349
2017-09-15 03:40:00+00:00,301.0,309.0,5.06,6.19,12.6,47.59359,-54.27349
2017-09-15 03:50:00+00:00,303.0,294.0,5.5,6.55,12.6,47.59359,-54.27349
2017-09-15 04:00:00+00:00,303.0,296.0,6.32,8.35,12.6,47.59359,-54.27349
2017-09-15 04:10:00+00:00,302.0,307.0,7.01,8.7,12.6,47.59359,-54.27349
2017-09-15 04:20:00+00:00,308.0,307.0,6.44,8.21,12.6,47.59359,-54.27349
2017-09-15 04:30:00+00:00,288.0,303.0,4.8,5.73,12.6,47.59359,-54.27349
2017-09-15 04:40:00+00:00,295.0,293.0,3.59,4.54,12.6,47.59359,-54.27349
2017-09-15 04:50:00+00:00,209.0,260.0,1.09,1.78,12.6,47.59359,-54.27349
2017-09-15 05:00:00+00:00,217.0,219.0,2.4,2.76,12.6,47.59359,-54.27349
2017-09-15 05:10:00+00:00,243.0,246.0,2.85,3.31,12.6,47.59359,-54.27349
2017-09-15 05:20:00+00:00,252.0,250.0,3.23,3.67,12.6,47.59359,-54.27349
2017-09-15 05:30:00+00:00,255.0,263.0,3.22,4.11,12.6,47.59359,-54.27349
2017-09-15 05:40:00+00:00,259.0,257.0,3.19,3.64,12.6,47.59359,-54.27349
2017-09-15 05:50:00+00:00,254.0,257.0,2.55,2.75,12.6,47.59359,-54.27349
2017-09-15 06:00:00+00:00,280.0,282.0,4.47,4.86,12.6,47.59359,-54.27349
2017-09-15 06:10:00+00:00,283.0,284.0,4.4,4.73,12.6,47.59359,-54.27349
2017-09-15 06:20:00+00:00,287.0,288.0,4.88,5.18,12.6,47.59359,-54.27349
2017-09-15 06:30:00+00:00,294.0,291.0,4.26,4.5,12.6,47.59359,-54.27349
2017-09-15 06:40:00+00:00,290.0,287.0,4.24,4.91,12.6,47.59359,-54.27349
2017-09-15 06:50:00+00:00,288.0,283.0,4.37,5.2,12.6,47.59359,-54.27349
2017-09-15 07:00:00+00:00,278.0,279.0,4.32,4.81,12.6,47.59359,-54.27349
2017-09-15 07:10:00+00:00,270.0,273.0,4.49,4.81,12.6,47.59359,-54.27349
2017-09-15 07:20:00+00:00,262.0,265.0,3.82,4.28,12.6,47.59359,-54.27349
2017-09-15 07:30:00+00:00,270.0,271.0,3.84,4.26,12.6,47.59359,-54.27349
2017-09-15 07:40:00+00:00,280.0,281.0,4.22,6.1,12.6,47.59359,-54.27349
2017-09-15 07:50:00+00:00,290.0,293.0,5.39,6.28,12.6,47.59359,-54.27349
2017-09-15 08:00:00+00:00,281.0,291.0,4.57,5.23,12.6,47.59359,-54.27349
2017-09-15 08:10:00+00:00,264.0,263.0,4.6,5.18,12.5,47.59359,-54.27349
2017-09-15 08:20:00+00:00,264.0,267.0,3.41,4.09,12.6,47.59359,-54.27349
2017-09-15 08:30:00+00:00,261.0,255.0,3.0,3.7,12.6,47.59359,-54.27349
2017-09-15 08:40:00+00:00,253.0,254.0,3.51,3.72,12.6,47.59359,-54.27349
2017-09-15 08:50:00+00:00,264.0,265.0,1.41,2.16,12.6,47.59359,-54.27349
2017-09-15 09:00:00+00:00,264.0,272.0,2.92,3.66,12.6,47.59359,-54.27349
2017-09-15 09:10:00+00:00,297.0,300.0,1.7,2.03,12.5,47.59359,-54.27349
2017-09-15 09:20:00+00:00,309.0,306.0,0.83,1.0,12.6,47.59359,-54.27349
2017-09-15 09:30:00+00:00,272.0,273.0,2.79,3.09,12.6,47.59359,-54.27349
2017-09-15 09:40:00+00:00,292.0,310.0,3.13,4.21,12.6,47.59359,-54.27349
2017-09-15 09:50:00+00:00,254.0,271.0,3.96,5.6,12.7,47.59359,-54.27349
2017-09-15 10:00:00+00:00,263.0,265.0,3.26,3.66,12.8,47.59359,-54.27349
2017-09-15 10:10:00+00:00,264.0,271.0,2.46,3.17,13.0,47.59359,-54.27349
2017-09-15 10:20:00+00:00,268.0,266.0,1.55,1.93,13.6,47.59359,-54.27349
2017-09-15 10:30:00+00:00,251.0,247.0,1.88,2.3,14.2,47.59359,-54.27349
2017-09-15 10:40:00+00:00,300.0,321.0,0.95,1.39,13.8,47.59359,-54.27349
2017-09-15 10:50:00+00:00,319.0,316.0,1.41,2.78,13.7,47.59359,-54.27349
2017-09-15 11:00:00+00:00,284.0,308.0,2.22,2.7,13.7,47.59359,-54.27349
2017-09-15 11:10:00+00:00,277.0,290.0,2.81,3.6,13.7,47.59359,-54.27349
2017-09-15 11:20:00+00:00,311.0,323.0,3.86,4.88,13.8,47.59359,-54.27349
2017-09-15 11:30:00+00:00,281.0,286.0,3.2,3.98,13.8,47.59359,-54.27349
2017-09-15 11:40:00+00:00,277.0,281.0,3.83,4.57,13.6,47.59359,-54.27349
2017-09-15 11:50:00+00:00,320.0,318.0,5.9,6.7,13.8,47.59359,-54.27349
2017-09-15 12:00:00+00:00,313.0,314.0,4.85,5.74,13.8,47.59359,-54.27349
2017-09-15 12:10:00+00:00,313.0,321.0,3.84,4.13,13.8,47.59359,-54.27349
2017-09-15 12:20:00+00:00,323.0,326.0,3.46,4.03,13.8,47.59359,-54.27349
2017-09-15 12:30:00+00:00,335.0,344.0,2.4,2.79,13.8,47.59359,-54.27349
2017-09-15 12:40:00+00:00,341.0,339.0,3.14,3.49,13.8,47.59359,-54.27349
2017-09-15 12:50:00+00:00,326.0,327.0,3.12,3.75,13.8,47.59359,-54.27349
2017-09-15 13:00:00+00:00,325.0,328.0,3.38,3.98,13.8,47.59359,-54.27349
2017-09-15 13:10:00+00:00,321.0,322.0,3.11,3.99,13.8,47.59359,-54.27349
2017-09-15 13:20:00+00:00,326.0,335.0,2.93,3.32,13.8,47.59359,-54.27349
2017-09-15 13:30:00+00:00,305.0,316.0,0.72,1.34,13.8,47.59359,-54.27349
2017-09-15 13:40:00+00:00,343.0,340.0,2.2,2.76,13.8,47.59359,-54.27349
2017-09-15 13:50:00+00:00,343.0,321.0,2.71,3.24,13.8,47.59359,-54.27349
2017-09-15 14:00:00+00:00,348.0,350.0,3.61,4.11,13.8,47.59359,-54.27349
2017-09-15 14:10:00+00:00,344.0,345.0,5.08,6.07,13.9,47.59359,-54.27349
2017-09-15 14:20:00+00:00,40.0,30.0,1.49,1.91,13.9,47.59359,-54.27349
2017-09-15 14:30:00+00:00,0.0,353.0,2.62,3.13,13.8,47.59359,-54.27349
2017-09-15 14:40:00+00:00,1.0,359.0,4.98,5.79,13.9,47.59359,-54.27349
2017-09-15 14:50:00+00:00,358.0,358.0,4.22,4.7,13.9,47.59359,-54.27349
2017-09-15 15:00:00+00:00,359.0,356.0,3.81,4.46,13.9,47.59359,-54.27349
2017-09-15 15:10:00+00:00,358.0,1.0,3.49,4.45,13.9,47.59359,-54.27349
2017-09-15 15:20:00+00:00,351.0,357.0,4.89,5.46,13.9,47.59359,-54.27349
2017-09-15 15:30:00+00:00,358.0,358.0,3.97,4.64,13.8,47.59359,-54.27349
2017-09-15 15:40:00+00:00,25.0,18.0,2.78,3.42,13.9,47.59359,-54.27349
2017-09-15 15:50:00+00:00,6.0,15.0,2.05,2.3,13.9,47.59359,-54.27349
2017-09-15 16:00:00+00:00,9.0,6.0,3.4,4.05,13.8,47.59359,-54.27349
2017-09-15 16:10:00+00:00,341.0,341.0,3.56,3.95,13.9,47.59359,-54.27349
2017-09-15 16:20:00+00:00,347.0,3.0,3.73,5.27,13.9,47.59359,-54.27349
2017-09-15 16:30:00+00:00,317.0,318.0,3.02,3.39,13.8,47.59359,-54.27349
2017-09-15 16:40:00+00:00,178.0,188.0,1.64,2.21,13.9,47.59359,-54.27349
2017-09-15 16:50:00+00:00,217.0,216.0,6.1,6.91,13.6,47.59359,-54.27349
2017-09-15 17:00:00+00:00,229.0,227.0,5.18,5.74,13.8,47.59359,-54.27349
2017-09-15 17:10:00+00:00,233.0,226.0,3.55,4.71,13.7,47.59359,-54.27349
2017-09-15 17:20:00+00:00,224.0,220.0,4.45,5.22,13.6,47.59359,-54.27349
2017-09-15 17:30:00+00:00,218.0,225.0,3.97,4.59,13.8,47.59359,-54.27349
2017-09-15 17:40:00+00:00,216.0,216.0,5.43,5.81,13.8,47.59359,-54.27349
2017-09-15 17:50:00+00:00,218.0,222.0,5.81,6.28,13.8,47.59359,-54.27349
2017-09-15 18:00:00+00:00,219.0,223.0,5.27,5.81,13.8,47.59359,-54.27349
2017-09-15 18:10:00+00:00,217.0,220.0,5.24,5.63,13.7,47.59359,-54.27349
2017-09-15 18:20:00+00:00,212.0,210.0,5.34,5.8,13.8,47.59359,-54.27349
2017-09-15 18:30:00+00:00,220.0,222.0,5.87,6.27,13.7,47.59359,-54.27349
2017-09-15 18:40:00+00:00,217.0,217.0,5.26,5.62,13.6,47.59359,-54.27349
2017-09-15 18:50:00+00:00,221.0,223.0,4.66,5.01,13.7,47.59359,-54.27349
2017-09-15 19:00:00+00:00,226.0,221.0,5.14,5.57,13.7,47.59359,-54.27349
2017-09-15 19:10:00+00:00,223.0,223.0,5.54,5.88,14.2,47.59359,-54.27349
2017-09-15 19:20:00+00:00,226.0,225.0,5.68,6.15,13.7,47.59359,-54.27349
2017-09-15 19:30:00+00:00,232.0,235.0,5.85,6.29,14.2,47.59359,-54.27349
2017-09-15 19:40:00+00:00,226.0,235.0,4.92,5.89,14.2,47.59359,-54.27349
2017-09-15 19:50:00+00:00,220.0,220.0,5.04,5.45,14.1,47.59359,-54.27349
2017-09-15 20:00:00+00:00,218.0,217.0,5.22,5.74,13.9,47.59359,-54.27349
2017-09-15 20:10:00+00:00,222.0,223.0,5.57,6.13,13.8,47.59359,-54.27349
2017-09-15 20:20:00+00:00,222.0,222.0,5.79,6.24,13.8,47.59359,-54.27349
2017-09-15 20:30:00+00:00,221.0,231.0,6.14,6.75,13.8,47.59359,-54.27349
2017-09-15 20:40:00+00:00,225.0,227.0,5.41,6.03,13.8,47.59359,-54.27349
2017-09-15 20:50:00+00:00,226.0,228.0,4.37,4.7,13.7,47.59359,-54.27349
2017-09-15 21:00:00+00:00,231.0,232.0,4.44,4.82,13.6,47.59359,-54.27349
2017-09-15 21:10:00+00:00,217.0,217.0,4.9,5.23,13.4,47.59359,-54.27349
2017-09-15 21:20:00+00:00,225.0,223.0,3.01,3.2,13.4,47.59359,-54.27349
2017-09-15 21:30:00+00:00,234.0,231.0,2.21,2.67,13.4,47.59359,-54.27349
2017-09-15 21:40:00+00:00,283.0,303.0,1.59,2.41,13.3,47.59359,-54.27349
2017-09-15 21:50:00+00:00,292.0,295.0,3.16,4.41,13.2,47.59359,-54.27349
2017-09-15 22:00:00+00:00,299.0,298.0,5.38,5.98,13.1,47.59359,-54.27349
2017-09-15 22:10:00+00:00,304.0,306.0,5.41,5.6,13.0,47.59359,-54.27349
2017-09-15 22:20:00+00:00,291.0,291.0,3.66,4.01,13.0,47.59359,-54.27349
2017-09-15 22:30:00+00:00,314.0,309.0,2.82,3.1,12.9,47.59359,-54.27349
2017-09-15 22:40:00+00:00,301.0,300.0,2.13,2.35,12.9,47.59359,-54.27349
2017-09-15 22:50:00+00:00,229.0,228.0,2.41,2.73,12.8,47.59359,-54.27349
2017-09-15 23:00:00+00:00,269.0,273.0,2.98,3.58,12.7,47.59359,-54.27349
2017-09-15 23:10:00+00:00,203.0,208.0,1.61,1.84,12.6,47.59359,-54.27349
2017-09-15 23:20:00+00:00,228.0,230.0,2.29,2.53,12.7,47.59359,-54.27349
2017-09-15 23:30:00+00:00,267.0,265.0,2.24,2.53,12.7,47.59359,-54.27349
2017-09-15 23:40:00+00:00,268.0,278.0,2.75,3.65,12.7,47.59359,-54.27349
2017-09-15 23:50:00+00:00,268.0,276.0,2.07,2.8,12.7,47.59359,-54.27349
