sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-03-30T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T00:00:00.000Z,108,2023-03-30T00:03:16.103Z,45.486979999999996,100,-61.14133,100,0.5,100,1.4,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,4.1,100,0.2,100,0.3,100,5.3,100,3.0,100,11.8,100,1017.9,100,16.9,100,295,100,19.8,100,5,100,0.9,1,3,1,1017.9,1,1017.9,100,1017.9,100,16.9,100,16.2,100,295,100,298,100,19.8,100,19.1,100
2023-03-30T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T00:10:00.000Z,110,2023-03-30T00:13:18.036Z,,-1,,-1,1.2,100,2.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,15.5,100,286,100,17.3,100,5,100,1.0,1,3,1,1018.0,1,1018.0,100,1018.1,100,15.5,100,14.4,100,286,100,288,100,17.3,100,16.6,100
2023-03-30T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T00:20:00.000Z,110,2023-03-30T00:23:15.156Z,45.487,100,-61.14133,100,0.3,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,16.2,100,286,100,19.1,100,5,100,1.1,1,3,1,1018.1,1,1018.1,100,1018.1,100,16.2,100,15.5,100,286,100,288,100,19.1,100,18.7,100
2023-03-30T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T00:30:00.000Z,110,2023-03-30T00:33:28.764Z,45.48702,100,-61.14133,100,0.3,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,13.7,100,294,100,16.9,100,5,100,1.3,1,3,1,1018.2,1,1018.2,100,1018.3,100,13.7,100,13.3,100,294,100,296,100,16.9,100,16.6,100
2023-03-30T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T00:40:00.000Z,110,2023-03-30T00:43:31.314Z,45.486979999999996,100,-61.14133,100,0.3,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,11.5,100,288,100,13.7,100,5,100,1.4,1,3,1,1018.3,1,1018.3,100,1018.3,100,11.5,100,10.8,100,288,100,290,100,13.7,100,13.7,100
2023-03-30T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T00:50:00.000Z,110,2023-03-30T00:53:34.650Z,45.486999999999995,100,-61.14133,100,0.3,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,13.0,100,294,100,15.8,100,5,100,1.4,1,3,1,1018.4,1,1018.4,100,1018.4,100,13.0,100,12.6,100,294,100,296,100,15.8,100,15.5,100
2023-03-30T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T01:00:00.000Z,108,2023-03-30T01:03:24.923Z,45.487,100,-61.14133,100,0.2,100,1.3,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,6.4,100,0.2,100,0.2,100,7.6,100,4.3,100,9.1,100,1018.3,100,12.6,100,301,100,14.8,100,5,100,1.3,1,3,1,1018.3,1,1018.3,100,1018.4,100,12.6,100,12.2,100,301,100,303,100,14.8,100,14.4,100
2023-03-30T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T01:10:00.000Z,110,2023-03-30T01:16:26.162Z,45.486999999999995,100,-61.14133,100,0.2,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,10.1,100,302,100,12.2,100,5,100,1.2,1,2,1,1018.3,1,1018.3,100,1018.3,100,10.1,100,10.1,100,302,100,304,100,12.2,100,11.9,100
2023-03-30T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T01:20:00.000Z,110,2023-03-30T01:23:23.609Z,45.487,100,-61.14135,100,0.2,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,9.7,100,292,100,12.6,100,5,100,1.3,1,1,1,1018.4,1,1018.4,100,1018.4,100,9.7,100,9.4,100,292,100,294,100,12.6,100,12.2,100
2023-03-30T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T01:30:00.000Z,110,2023-03-30T01:33:38.371Z,45.486999999999995,100,-61.14137,100,0.2,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,10.8,100,283,100,13.0,100,5,100,1.2,1,1,1,1018.3,1,1018.3,100,1018.3,100,10.8,100,10.4,100,283,100,285,100,13.0,100,12.6,100
2023-03-30T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T01:40:00.000Z,110,2023-03-30T01:43:38.528Z,45.48702,100,-61.141369999999995,100,0.1,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,10.4,100,283,100,11.9,100,5,100,1.1,1,0,1,1018.3,1,1018.3,100,1018.3,100,10.4,100,10.1,100,283,100,285,100,11.9,100,11.9,100
2023-03-30T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T01:50:00.000Z,110,2023-03-30T01:53:41.263Z,45.486999999999995,100,-61.14137,100,-0.1,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,8.6,100,277,100,10.4,100,5,100,1.1,1,0,1,1018.2,1,1018.2,100,1018.2,100,8.6,100,8.3,100,277,100,280,100,10.4,100,10.1,100
2023-03-30T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T02:00:00.000Z,108,2023-03-30T02:03:42.265Z,45.487,100,-61.14138000000001,100,-0.2,100,1.3,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,7.7,100,0.2,100,0.2,100,7.7,100,5.4,100,9.5,100,1018.3,100,7.9,100,277,100,9.4,100,5,100,1.0,1,0,1,1018.3,1,1018.3,100,1018.3,100,7.9,100,7.6,100,277,100,279,100,9.4,100,9.4,100
2023-03-30T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T02:10:00.000Z,110,2023-03-30T02:15:58.565Z,45.48702,100,-61.14137,100,-0.2,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,7.6,100,267,100,9.7,100,5,100,0.9,1,1,1,1018.3,1,1018.3,100,1018.3,100,7.6,100,7.2,100,267,100,270,100,9.7,100,9.7,100
2023-03-30T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T02:20:00.000Z,110,2023-03-30T02:23:55.924Z,45.487,100,-61.141369999999995,100,-0.3,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,10.4,100,272,100,13.3,100,5,100,0.8,1,0,1,1018.3,1,1018.3,100,1018.3,100,10.4,100,10.1,100,272,100,274,100,13.3,100,13.0,100
2023-03-30T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T02:30:00.000Z,110,2023-03-30T02:32:54.698Z,45.48702,100,-61.1414,100,-0.3,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,12.6,100,262,100,14.8,100,5,100,0.8,1,1,1,1018.3,1,1018.3,100,1018.3,100,12.6,100,12.2,100,262,100,264,100,14.8,100,14.8,100
2023-03-30T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T02:40:00.000Z,110,2023-03-30T02:43:04.593Z,45.48705,100,-61.14138000000001,100,-0.4,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,13.0,100,257,100,16.2,100,5,100,0.8,1,1,1,1018.4,1,1018.4,100,1018.4,100,13.0,100,12.6,100,257,100,259,100,16.2,100,16.2,100
2023-03-30T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T02:50:00.000Z,110,2023-03-30T02:52:59.220Z,45.48705,100,-61.1414,100,-0.5,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,7.2,100,254,100,14.4,100,5,100,0.6,1,1,1,1018.3,1,1018.3,100,1018.4,100,7.2,100,7.2,100,254,100,257,100,14.4,100,14.4,100
2023-03-30T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T03:00:00.000Z,108,2023-03-30T03:03:00.363Z,45.48707,100,-61.14138000000001,100,-0.4,100,1.3,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,8.2,100,0.2,100,0.2,100,8.2,100,6.2,100,8.7,100,1018.3,100,6.8,100,264,100,8.3,100,5,100,0.4,1,1,1,1018.3,1,1018.3,100,1018.3,100,6.8,100,6.5,100,264,100,266,100,8.3,100,8.3,100
2023-03-30T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T03:10:00.000Z,110,2023-03-30T03:16:05.159Z,45.4871,100,-61.1414,100,-0.4,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,9.7,100,274,100,14.0,100,5,100,0.2,1,1,1,1018.3,1,1018.3,100,1018.3,100,9.7,100,9.4,100,274,100,276,100,14.0,100,14.0,100
2023-03-30T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T03:20:00.000Z,110,2023-03-30T03:23:04.031Z,45.48713,100,-61.14142,100,-0.8,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,11.2,100,286,100,14.4,100,5,100,0.0,1,0,1,1018.2,1,1018.2,100,1018.2,100,11.2,100,10.8,100,286,100,289,100,14.4,100,14.0,100
2023-03-30T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T03:30:00.000Z,110,2023-03-30T03:33:04.352Z,45.48695,100,-61.14133,100,-0.9,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,10.8,100,288,100,13.0,100,5,100,-0.1,1,8,1,1018.2,1,1018.2,100,1018.2,100,10.8,100,10.4,100,288,100,291,100,13.0,100,13.3,100
2023-03-30T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T03:40:00.000Z,110,2023-03-30T03:43:20.662Z,45.486979999999996,100,-61.14133,100,-1.0,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,11.5,100,284,100,14.4,100,5,100,-0.2,1,8,1,1018.2,1,1018.2,100,1018.2,100,11.5,100,11.2,100,284,100,286,100,14.4,100,14.4,100
2023-03-30T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T03:50:00.000Z,110,2023-03-30T03:53:19.524Z,45.48703,100,-61.14137,100,-1.1,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,9.7,100,299,100,11.9,100,5,100,-0.2,1,7,1,1018.2,1,1018.2,100,1018.2,100,9.7,100,9.7,100,299,100,301,100,11.9,100,11.5,100
2023-03-30T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T04:00:00.000Z,108,2023-03-30T04:03:10.730Z,45.487,100,-61.141369999999995,100,-1.0,100,1.2,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,8.8,100,0.2,100,0.2,100,9.0,100,7.0,100,10.5,100,1018.1,100,8.6,100,324,100,10.8,100,5,100,-0.2,1,8,1,1018.1,1,1018.1,100,1018.1,100,8.6,100,8.6,100,324,100,326,100,10.8,100,10.8,100
2023-03-30T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T04:10:00.000Z,110,2023-03-30T04:16:25.290Z,45.486999999999995,100,-61.14137,100,-1.1,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,9.4,100,329,100,10.8,100,5,100,-0.2,1,8,1,1018.1,1,1018.1,100,1018.1,100,9.4,100,9.4,100,329,100,331,100,10.8,100,10.8,100
2023-03-30T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T04:20:00.000Z,110,2023-03-30T04:23:29.493Z,45.48702,100,-61.14138000000001,100,-1.2,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,10.1,100,328,100,11.5,100,5,100,-0.2,1,6,1,1018.1,1,1018.1,100,1018.1,100,10.1,100,9.7,100,328,100,330,100,11.5,100,11.2,100
2023-03-30T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T04:30:00.000Z,110,2023-03-30T04:33:26.690Z,45.48702,100,-61.14137,100,-1.3,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,9.4,100,318,100,10.4,100,5,100,-0.1,1,6,1,1018.2,1,1018.2,100,1018.2,100,9.4,100,9.0,100,318,100,321,100,10.4,100,10.8,100
2023-03-30T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T04:40:00.000Z,110,2023-03-30T04:43:27.910Z,45.487,100,-61.14138000000001,100,-1.3,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,8.3,100,322,100,10.1,100,5,100,-0.1,1,8,1,1018.2,1,1018.2,100,1018.2,100,8.3,100,8.3,100,322,100,324,100,10.1,100,10.1,100
2023-03-30T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T04:50:00.000Z,110,2023-03-30T04:53:29.392Z,45.48702,100,-61.14135,100,-1.3,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,8.6,100,313,100,10.8,100,5,100,0.0,1,0,1,1018.2,1,1018.2,100,1018.2,100,8.6,100,8.6,100,313,100,315,100,10.8,100,10.8,100
2023-03-30T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T05:00:00.000Z,108,2023-03-30T05:03:30.755Z,45.486979999999996,100,-61.141369999999995,100,-1.4,100,1.2,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,8.4,100,0.2,100,0.2,100,8.3,100,7.0,100,9.1,100,1018.3,100,8.3,100,316,100,10.8,100,5,100,0.0,1,5,1,1018.3,1,1018.3,100,1018.3,100,8.3,100,8.3,100,316,100,318,100,10.8,100,10.8,100
2023-03-30T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T05:10:00.000Z,110,2023-03-30T05:16:43.986Z,45.486999999999995,100,-61.14137,100,-1.6,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,7.6,100,321,100,10.4,100,5,100,-0.1,1,5,1,1018.2,1,1018.2,100,1018.2,100,7.6,100,7.6,100,321,100,324,100,10.4,100,10.4,100
2023-03-30T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T05:20:00.000Z,110,2023-03-30T05:23:43.584Z,45.487,100,-61.14138000000001,100,-1.9,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,7.2,100,313,100,10.4,100,5,100,-0.1,1,5,1,1018.2,1,1018.2,100,1018.2,100,7.2,100,7.2,100,313,100,316,100,10.4,100,10.1,100
2023-03-30T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T05:30:00.000Z,110,2023-03-30T05:33:51.116Z,45.48702,100,-61.1414,100,-2.1,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,6.8,100,314,100,9.7,100,5,100,-0.2,1,6,1,1018.1,1,1018.1,100,1018.2,100,6.8,100,6.8,100,314,100,317,100,9.7,100,9.7,100
2023-03-30T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T05:40:00.000Z,110,2023-03-30T05:43:53.636Z,45.48703,100,-61.14143000000001,100,-2.1,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,5.8,100,302,100,7.2,100,5,100,-0.3,1,6,1,1018.1,1,1018.1,100,1018.1,100,5.8,100,5.8,100,302,100,305,100,7.2,100,6.8,100
2023-03-30T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T05:50:00.000Z,110,2023-03-30T05:52:48.555Z,45.48707,100,-61.14145,100,-2.1,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,5.0,100,293,100,7.2,100,5,100,-0.3,1,7,1,1018.1,1,1018.1,100,1018.1,100,5.0,100,5.0,100,293,100,295,100,7.2,100,7.2,100
2023-03-30T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T06:00:00.000Z,108,2023-03-30T06:03:03.714Z,45.48705,100,-61.14142,100,-2.2,100,1.1,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,9.0,100,0.2,100,0.2,100,8.9,100,7.2,100,10.0,100,1018.0,100,4.7,100,305,100,6.5,100,5,100,-0.3,1,8,1,1018.0,1,1018.0,100,1018.0,100,4.7,100,4.3,100,305,100,307,100,6.5,100,6.5,100
2023-03-30T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T06:10:00.000Z,110,2023-03-30T06:15:56.624Z,45.486999999999995,100,-61.14137,100,-2.0,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,2.9,100,305,100,4.0,100,5,100,-0.3,1,8,1,1018.0,1,1018.0,100,1018.0,100,2.9,100,2.9,100,305,100,309,100,4.0,100,4.0,100
2023-03-30T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T06:20:00.000Z,110,2023-03-30T06:22:52.881Z,45.487,100,-61.141369999999995,100,-1.7,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,4.0,100,280,100,6.8,100,5,100,-0.3,1,8,1,1017.9,1,1017.9,100,1017.9,100,4.0,100,4.0,100,280,100,284,100,6.8,100,6.8,100
2023-03-30T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T06:30:00.000Z,110,2023-03-30T06:33:00.929Z,45.48698,100,-61.14135,100,-1.4,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,3.2,100,270,100,5.8,100,5,100,-0.3,1,8,1,1017.9,1,1017.9,100,1017.9,100,3.2,100,3.2,100,270,100,273,100,5.8,100,6.1,100
2023-03-30T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T06:40:00.000Z,110,2023-03-30T06:43:01.361Z,45.48697,100,-61.14135,100,-1.3,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,4.3,100,213,100,7.6,100,5,100,-0.4,1,8,1,1017.8,1,1017.8,100,1017.8,100,4.3,100,4.3,100,213,100,216,100,7.6,100,7.2,100
2023-03-30T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T06:50:00.000Z,110,2023-03-30T06:52:57.559Z,45.48702,100,-61.14138000000001,100,-1.1,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,7.9,100,205,100,13.7,100,5,100,-0.5,1,8,1,1017.7,1,1017.7,100,1017.7,100,7.9,100,7.6,100,205,100,208,100,13.7,100,13.0,100
2023-03-30T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T07:00:00.000Z,108,2023-03-30T07:04:09.365Z,45.48697,100,-61.1414,100,-0.9,100,1.2,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,9.3,100,0.2,100,0.2,100,9.1,100,7.2,100,11.8,100,1017.7,100,10.1,100,224,100,14.4,100,5,100,-0.4,1,8,1,1017.7,1,1017.7,100,1017.7,100,10.1,100,9.7,100,224,100,227,100,14.4,100,14.4,100
2023-03-30T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T07:10:00.000Z,110,2023-03-30T07:16:14.883Z,45.48702,100,-61.14138000000001,100,-0.9,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,10.4,100,219,100,16.9,100,5,100,-0.4,1,8,1,1017.7,1,1017.7,100,1017.7,100,10.4,100,10.1,100,219,100,222,100,16.9,100,16.6,100
2023-03-30T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T07:20:00.000Z,110,2023-03-30T07:23:18.510Z,45.48702,100,-61.1414,100,-0.9,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,9.7,100,213,100,15.8,100,5,100,-0.3,1,8,1,1017.8,1,1017.8,100,1017.8,100,9.7,100,9.4,100,213,100,216,100,15.8,100,15.5,100
2023-03-30T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T07:30:00.000Z,110,2023-03-30T07:33:17.937Z,45.48702,100,-61.14137,100,-0.9,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,10.8,100,205,100,16.6,100,5,100,-0.4,1,6,1,1017.8,1,1017.8,100,1017.8,100,10.8,100,10.4,100,205,100,207,100,16.6,100,16.6,100
2023-03-30T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T07:40:00.000Z,110,2023-03-30T07:43:17.823Z,45.48702,100,-61.14135,100,-0.9,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,9.7,100,200,100,12.6,100,5,100,-0.3,1,5,1,1017.9,1,1017.9,100,1017.9,100,9.7,100,9.0,100,200,100,203,100,12.6,100,12.6,100
2023-03-30T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T07:50:00.000Z,110,2023-03-30T07:53:16.314Z,45.486999999999995,100,-61.14137,100,-1.2,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,10.4,100,195,100,16.6,100,5,100,-0.3,1,5,1,1017.9,1,1017.9,100,1017.9,100,10.4,100,10.1,100,195,100,197,100,16.6,100,16.6,100
2023-03-30T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T08:00:00.000Z,108,2023-03-30T08:03:35.180Z,45.48703,100,-61.14138000000001,100,-1.4,100,1.2,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,8.0,100,0.2,100,0.2,100,8.0,100,6.5,100,10.0,100,1017.9,100,12.2,100,197,100,16.9,100,5,100,-0.4,1,5,1,1017.9,1,1017.9,100,1017.9,100,12.2,100,11.9,100,197,100,200,100,16.9,100,16.6,100
2023-03-30T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T08:10:00.000Z,110,2023-03-30T08:16:32.464Z,45.48703,100,-61.14142,100,-1.4,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,10.4,100,187,100,14.0,100,5,100,-0.3,1,5,1,1017.9,1,1017.9,100,1017.9,100,10.4,100,10.1,100,187,100,190,100,14.0,100,14.0,100
2023-03-30T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T08:20:00.000Z,110,2023-03-30T08:23:39.285Z,45.48702,100,-61.141369999999995,100,-1.0,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,11.5,100,206,100,16.2,100,5,100,-0.3,1,5,1,1017.9,1,1017.9,100,1017.9,100,11.5,100,11.2,100,206,100,208,100,16.2,100,15.8,100
2023-03-30T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T08:30:00.000Z,110,2023-03-30T08:33:34.248Z,45.48703,100,-61.14142,100,-0.7,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,13.0,100,204,100,18.7,100,5,100,-0.2,1,5,1,1018.0,1,1018.0,100,1018.0,100,13.0,100,12.6,100,204,100,207,100,18.7,100,18.4,100
2023-03-30T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T08:40:00.000Z,110,2023-03-30T08:43:35.839Z,45.48703,100,-61.14138000000001,100,-0.3,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,15.8,100,219,100,21.2,100,5,100,-0.1,1,5,1,1018.0,1,1018.0,100,1018.0,100,15.8,100,15.5,100,219,100,221,100,21.2,100,20.5,100
2023-03-30T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T08:50:00.000Z,110,2023-03-30T08:53:37.587Z,45.48705,100,-61.14142,100,0.0,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,15.1,100,222,100,20.5,100,5,100,-0.2,1,6,1,1017.9,1,1017.9,100,1017.9,100,15.1,100,14.8,100,222,100,224,100,20.5,100,19.8,100
2023-03-30T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T09:00:00.000Z,108,2023-03-30T09:03:55.185Z,45.48703,100,-61.14138000000001,100,0.2,100,1.4,100,12.3,100,0.0,100,3.6,100,0.1,100,0.3,100,8.0,100,0.2,100,0.2,100,8.8,100,5.5,100,11.1,100,1017.9,100,16.2,100,217,100,21.2,100,5,100,-0.1,1,6,1,1017.9,1,1017.9,100,1017.9,100,16.2,100,15.8,100,217,100,219,100,21.2,100,20.9,100
2023-03-30T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T09:10:00.000Z,110,2023-03-30T09:15:46.820Z,45.48703,100,-61.1414,100,0.3,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,15.5,100,224,100,19.8,100,5,100,-0.1,1,6,1,1017.9,1,1017.9,100,1017.9,100,15.5,100,15.1,100,224,100,227,100,19.8,100,19.4,100
2023-03-30T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T09:20:00.000Z,110,2023-03-30T09:23:50.799Z,45.48703,100,-61.14138000000001,100,0.3,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,13.0,100,213,100,16.2,100,5,100,-0.2,1,8,1,1017.8,1,1017.8,100,1017.8,100,13.0,100,12.6,100,213,100,215,100,16.2,100,16.2,100