timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2019-12-19 00:04:01+00:00,351.0,2.57,342.0,3.69,12.57,47.59359,-54.27349
2019-12-19 00:14:01+00:00,14.0,1.84,4.0,2.06,12.57,47.59359,-54.27349
2019-12-19 00:24:01+00:00,358.0,3.74,11.0,4.4,12.57,47.59359,-54.27349
2019-12-19 00:34:01+00:00,21.0,4.31,29.0,5.46,12.57,47.59359,-54.27349
2019-12-19 00:44:01+00:00,1.0,2.93,350.0,4.06,12.57,47.59359,-54.27349
2019-12-19 00:54:01+00:00,323.0,2.97,341.0,3.91,12.57,47.59359,-54.27349
2019-12-19 01:04:01+00:00,354.0,2.51,349.0,3.43,12.57,47.59359,-54.27349
2019-12-19 01:14:01+00:00,2.0,2.36,0.0,3.62,12.57,47.59359,-54.27349
2019-12-19 01:24:01+00:00,7.0,2.03,11.0,2.85,12.57,47.59359,-54.27349
2019-12-19 01:34:01+00:00,11.0,3.48,9.0,4.16,12.57,47.59359,-54.27349
2019-12-19 01:44:01+00:00,35.0,4.17,32.0,5.5,12.57,47.59359,-54.27349
2019-12-19 01:54:01+00:00,6.0,3.7,3.0,4.43,12.57,47.59359,-54.27349
2019-12-19 02:04:01+00:00,16.0,3.68,7.0,4.61,12.57,47.59359,-54.27349
2019-12-19 02:14:01+00:00,31.0,3.45,19.0,5.02,12.57,47.59359,-54.27349
2019-12-19 02:24:01+00:00,359.0,3.92,359.0,4.6,12.57,47.59359,-54.27349
2019-12-19 02:34:01+00:00,17.0,3.16,22.0,4.39,12.57,47.59359,-54.27349
2019-12-19 02:44:01+00:00,57.0,3.11,54.0,3.58,12.57,47.59359,-54.27349
2019-12-19 02:54:01+00:00,48.0,1.09,66.0,2.61,12.57,47.59359,-54.27349
2019-12-19 03:04:01+00:00,12.0,4.87,7.0,7.68,12.57,47.59359,-54.27349
2019-12-19 03:14:01+00:00,22.0,4.11,10.0,5.62,12.49,47.59359,-54.27349
2019-12-19 03:24:01+00:00,0.0,2.81,2.0,3.61,12.49,47.59359,-54.27349
2019-12-19 03:34:01+00:00,352.0,2.79,353.0,3.97,12.49,47.59359,-54.27349
2019-12-19 03:44:01+00:00,344.0,2.83,339.0,3.4,12.49,47.59359,-54.27349
2019-12-19 03:54:01+00:00,7.0,3.69,2.0,4.65,12.49,47.59359,-54.27349
2019-12-19 04:04:01+00:00,23.0,3.47,17.0,4.78,12.49,47.59359,-54.27349
2019-12-19 04:14:01+00:00,25.0,4.54,24.0,5.4,12.49,47.59359,-54.27349
2019-12-19 04:24:01+00:00,25.0,3.99,18.0,5.45,12.49,47.59359,-54.27349
2019-12-19 04:34:01+00:00,31.0,4.58,29.0,5.72,12.49,47.59359,-54.27349
2019-12-19 04:44:01+00:00,22.0,4.4,16.0,5.42,12.49,47.59359,-54.27349
2019-12-19 04:54:01+00:00,28.0,4.4,27.0,5.51,12.49,47.59359,-54.27349
2019-12-19 05:04:01+00:00,23.0,4.19,17.0,4.77,12.49,47.59359,-54.27349
2019-12-19 05:14:01+00:00,22.0,4.22,20.0,4.9,12.49,47.59359,-54.27349
2019-12-19 05:24:01+00:00,27.0,3.77,28.0,4.6,12.49,47.59359,-54.27349
2019-12-19 05:34:01+00:00,10.0,3.88,18.0,5.54,12.49,47.59359,-54.27349
2019-12-19 05:44:01+00:00,3.0,4.6,5.0,5.32,12.49,47.59359,-54.27349
2019-12-19 05:54:01+00:00,2.0,4.54,9.0,5.41,12.49,47.59359,-54.27349
2019-12-19 06:04:01+00:00,7.0,4.47,1.0,5.83,12.49,47.59359,-54.27349
2019-12-19 06:14:01+00:00,26.0,2.91,43.0,3.74,12.49,47.59359,-54.27349
2019-12-19 06:24:01+00:00,24.0,2.55,33.0,3.16,12.49,47.59359,-54.27349
2019-12-19 06:34:01+00:00,43.0,2.99,46.0,4.05,12.49,47.59359,-54.27349
2019-12-19 06:44:01+00:00,82.0,2.98,74.0,3.86,12.49,47.59359,-54.27349
2019-12-19 06:54:01+00:00,78.0,1.78,92.0,2.52,12.49,47.59359,-54.27349
2019-12-19 07:04:01+00:00,104.0,2.35,105.0,2.85,12.49,47.59359,-54.27349
2019-12-19 07:14:01+00:00,84.0,2.04,88.0,3.02,12.41,47.59359,-54.27349
2019-12-19 07:24:01+00:00,79.0,2.99,71.0,4.36,12.41,47.59359,-54.27349
2019-12-19 07:34:01+00:00,80.0,3.57,84.0,4.09,12.41,47.59359,-54.27349
2019-12-19 07:44:01+00:00,77.0,4.51,69.0,5.46,12.41,47.59359,-54.27349
2019-12-19 07:54:01+00:00,86.0,4.96,92.0,5.99,12.41,47.59359,-54.27349
2019-12-19 08:04:01+00:00,71.0,4.29,71.0,5.48,12.41,47.59359,-54.27349
2019-12-19 08:14:01+00:00,88.0,2.99,84.0,3.94,12.41,47.59359,-54.27349
2019-12-19 08:24:01+00:00,81.0,3.26,69.0,4.59,12.41,47.59359,-54.27349
2019-12-19 08:34:01+00:00,85.0,3.75,86.0,4.96,12.41,47.59359,-54.27349
2019-12-19 08:44:01+00:00,83.0,2.82,73.0,3.88,12.41,47.59359,-54.27349
2019-12-19 08:54:01+00:00,86.0,4.45,83.0,5.46,12.41,47.59359,-54.27349
2019-12-19 09:04:01+00:00,99.0,2.1,76.0,3.12,12.41,47.59359,-54.27349
2019-12-19 09:14:01+00:00,83.0,3.15,79.0,4.29,12.41,47.59359,-54.27349
2019-12-19 09:24:01+00:00,109.0,2.26,100.0,3.41,12.41,47.59359,-54.27349
2019-12-19 09:34:01+00:00,82.0,2.11,69.0,3.31,12.41,47.59359,-54.27349
2019-12-19 09:44:01+00:00,96.0,1.64,87.0,2.34,12.41,47.59359,-54.27349
2019-12-19 09:54:01+00:00,97.0,1.95,112.0,2.49,12.41,47.59359,-54.27349
2019-12-19 10:04:01+00:00,150.0,1.59,138.0,2.01,12.41,47.59359,-54.27349
2019-12-19 10:14:01+00:00,92.0,1.32,83.0,1.81,12.41,47.59359,-54.27349
2019-12-19 10:24:01+00:00,106.0,0.5,93.0,1.1,12.41,47.59359,-54.27349
2019-12-19 10:34:01+00:00,88.0,1.04,74.0,1.72,12.41,47.59359,-54.27349
2019-12-19 10:44:01+00:00,86.0,1.59,74.0,2.07,12.41,47.59359,-54.27349
2019-12-19 10:54:01+00:00,128.0,1.98,128.0,2.47,12.41,47.59359,-54.27349
2019-12-19 11:04:01+00:00,144.0,1.9,143.0,2.8,12.41,47.59359,-54.27349
2019-12-19 11:14:01+00:00,116.0,1.32,115.0,2.01,12.41,47.59359,-54.27349
2019-12-19 11:24:01+00:00,153.0,0.97,159.0,1.26,12.41,47.59359,-54.27349
2019-12-19 11:34:01+00:00,72.0,1.94,68.0,2.48,12.41,47.59359,-54.27349
2019-12-19 11:44:01+00:00,77.0,1.73,80.0,2.03,12.41,47.59359,-54.27349
2019-12-19 11:54:01+00:00,64.0,1.65,75.0,2.19,12.41,47.59359,-54.27349
2019-12-19 12:04:01+00:00,35.0,0.74,32.0,0.99,12.41,47.59359,-54.27349
2019-12-19 12:14:01+00:00,137.0,1.35,141.0,1.77,12.41,47.59359,-54.27349
2019-12-19 12:24:01+00:00,85.0,2.17,88.0,2.71,12.41,47.59359,-54.27349
2019-12-19 12:34:01+00:00,39.0,1.82,40.0,2.32,12.41,47.59359,-54.27349
2019-12-19 12:44:01+00:00,11.0,4.1,12.0,4.75,12.41,47.59359,-54.27349
2019-12-19 12:54:01+00:00,351.0,3.06,356.0,4.04,12.41,47.59359,-54.27349
2019-12-19 13:04:01+00:00,358.0,1.02,354.0,1.44,12.41,47.59359,-54.27349
2019-12-19 13:14:01+00:00,57.0,2.19,72.0,2.68,12.41,47.59359,-54.27349
2019-12-19 13:24:01+00:00,45.0,2.65,27.0,4.07,12.41,47.59359,-54.27349
2019-12-19 13:34:01+00:00,64.0,2.58,69.0,2.91,12.41,47.59359,-54.27349
2019-12-19 13:44:01+00:00,16.0,3.38,17.0,3.97,12.41,47.59359,-54.27349
2019-12-19 13:54:01+00:00,45.0,2.93,48.0,3.47,12.41,47.59359,-54.27349
2019-12-19 14:04:01+00:00,22.0,2.25,30.0,3.97,12.41,47.59359,-54.27349
2019-12-19 14:14:01+00:00,38.0,3.3,41.0,4.12,12.49,47.59359,-54.27349
2019-12-19 14:24:01+00:00,60.0,2.84,60.0,3.57,12.49,47.59359,-54.27349
2019-12-19 14:34:01+00:00,37.0,3.04,44.0,3.57,12.49,47.59359,-54.27349
2019-12-19 14:44:01+00:00,26.0,2.19,13.0,2.53,12.49,47.59359,-54.27349
2019-12-19 14:54:01+00:00,350.0,2.21,353.0,2.68,12.49,47.59359,-54.27349
2019-12-19 15:04:01+00:00,307.0,3.64,311.0,4.2,12.49,47.59359,-54.27349
2019-12-19 15:14:01+00:00,320.0,3.09,326.0,3.79,12.57,47.59359,-54.27349
2019-12-19 15:24:01+00:00,303.0,3.28,294.0,3.76,12.57,47.59359,-54.27349
2019-12-19 15:34:01+00:00,354.0,2.24,352.0,2.73,12.57,47.59359,-54.27349
2019-12-19 15:44:01+00:00,336.0,1.52,333.0,1.93,12.57,47.59359,-54.27349
2019-12-19 15:54:01+00:00,341.0,1.8,344.0,2.57,12.57,47.59359,-54.27349
2019-12-19 16:04:01+00:00,353.0,2.38,356.0,2.89,12.57,47.59359,-54.27349
2019-12-19 16:14:01+00:00,7.0,1.45,6.0,2.32,13.29,47.59359,-54.27349
2019-12-19 16:24:01+00:00,52.0,2.19,53.0,2.86,13.29,47.59359,-54.27349
2019-12-19 16:34:01+00:00,313.0,1.8,324.0,2.58,13.29,47.59359,-54.27349
2019-12-19 16:44:01+00:00,294.0,4.53,294.0,5.8,13.29,47.59359,-54.27349
2019-12-19 16:54:01+00:00,303.0,3.82,304.0,4.32,13.29,47.59359,-54.27349
2019-12-19 17:04:01+00:00,296.0,4.22,315.0,5.76,13.29,47.59359,-54.27349
2019-12-19 17:14:01+00:00,295.0,4.5,298.0,6.01,12.97,47.59359,-54.27349
2019-12-19 17:24:01+00:00,285.0,3.92,269.0,4.72,12.97,47.59359,-54.27349
2019-12-19 17:34:01+00:00,291.0,4.73,303.0,6.39,12.97,47.59359,-54.27349
2019-12-19 17:44:01+00:00,327.0,4.72,330.0,5.29,12.97,47.59359,-54.27349
2019-12-19 17:54:01+00:00,303.0,4.65,300.0,5.53,12.97,47.59359,-54.27349
2019-12-19 18:04:01+00:00,313.0,2.88,322.0,3.63,12.97,47.59359,-54.27349
2019-12-19 18:14:01+00:00,345.0,2.79,349.0,3.33,14.32,47.59359,-54.27349
2019-12-19 18:24:01+00:00,4.0,1.88,13.0,2.53,14.32,47.59359,-54.27349
2019-12-19 18:34:01+00:00,350.0,2.7,345.0,3.58,14.32,47.59359,-54.27349
2019-12-19 18:44:01+00:00,287.0,3.92,286.0,4.39,14.32,47.59359,-54.27349
2019-12-19 18:54:01+00:00,292.0,3.67,291.0,4.46,14.32,47.59359,-54.27349
2019-12-19 19:04:01+00:00,297.0,3.06,290.0,3.49,14.32,47.59359,-54.27349
2019-12-19 19:14:01+00:00,280.0,3.54,273.0,4.53,13.53,47.59359,-54.27349
2019-12-19 19:24:01+00:00,295.0,4.49,290.0,5.39,13.53,47.59359,-54.27349
2019-12-19 19:34:01+00:00,311.0,5.2,303.0,6.36,13.53,47.59359,-54.27349
2019-12-19 19:44:01+00:00,301.0,4.57,324.0,5.91,13.53,47.59359,-54.27349
2019-12-19 19:54:01+00:00,290.0,3.96,303.0,4.55,13.53,47.59359,-54.27349
2019-12-19 20:04:01+00:00,305.0,4.53,307.0,5.26,13.53,47.59359,-54.27349
2019-12-19 20:14:01+00:00,300.0,4.9,303.0,6.2,12.73,47.59359,-54.27349
2019-12-19 20:24:01+00:00,284.0,2.83,289.0,3.17,12.73,47.59359,-54.27349
2019-12-19 20:34:01+00:00,292.0,3.81,299.0,4.4,12.73,47.59359,-54.27349
2019-12-19 20:44:01+00:00,294.0,3.55,307.0,4.56,12.73,47.59359,-54.27349
2019-12-19 20:54:01+00:00,296.0,3.77,291.0,4.6,12.73,47.59359,-54.27349
2019-12-19 21:04:01+00:00,295.0,3.06,292.0,3.87,12.73,47.59359,-54.27349
2019-12-19 21:14:01+00:00,284.0,3.9,285.0,4.33,12.65,47.59359,-54.27349
2019-12-19 21:24:01+00:00,290.0,3.93,294.0,4.6,12.65,47.59359,-54.27349
2019-12-19 21:34:01+00:00,305.0,3.65,308.0,4.07,12.65,47.59359,-54.27349
2019-12-19 21:44:01+00:00,290.0,3.69,295.0,4.14,12.65,47.59359,-54.27349
2019-12-19 21:54:01+00:00,292.0,4.21,292.0,4.54,12.65,47.59359,-54.27349
2019-12-19 22:04:01+00:00,307.0,4.11,311.0,4.55,12.65,47.59359,-54.27349
2019-12-19 22:14:01+00:00,307.0,4.19,301.0,4.93,12.57,47.59359,-54.27349
2019-12-19 22:24:01+00:00,308.0,3.61,307.0,4.41,12.57,47.59359,-54.27349
2019-12-19 22:34:01+00:00,350.0,4.04,353.0,4.39,12.57,47.59359,-54.27349
2019-12-19 22:44:01+00:00,327.0,4.08,324.0,4.74,12.57,47.59359,-54.27349
2019-12-19 22:54:01+00:00,323.0,4.64,325.0,5.13,12.57,47.59359,-54.27349
2019-12-19 23:04:01+00:00,347.0,4.52,344.0,5.11,12.57,47.59359,-54.27349
2019-12-19 23:14:01+00:00,348.0,4.6,348.0,5.06,12.57,47.59359,-54.27349
2019-12-19 23:24:01+00:00,348.0,5.67,345.0,6.24,12.57,47.59359,-54.27349
2019-12-19 23:34:01+00:00,340.0,6.25,339.0,6.73,12.57,47.59359,-54.27349
2019-12-19 23:44:01+00:00,339.0,6.19,345.0,6.85,12.57,47.59359,-54.27349
2019-12-19 23:54:01+00:00,344.0,5.53,347.0,6.28,12.57,47.59359,-54.27349
