timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-07-24 00:00:00+00:00,266.4164,15.82,13.05,47.84626,-54.09684
2018-07-24 00:10:00+00:00,261.4565,15.39,13.05,47.84626,-54.09684
2018-07-24 00:20:00+00:00,256.2947,15.3,13.05,47.84626,-54.09684
2018-07-24 00:30:00+00:00,249.7131,15.39,13.05,47.84626,-54.09684
2018-07-24 00:40:00+00:00,243.7281,15.38,13.13,47.84626,-54.09684
2018-07-24 00:50:00+00:00,239.9364,15.3,13.13,47.84626,-54.09684
2018-07-24 01:00:00+00:00,236.6564,15.29,13.05,47.84626,-54.09684
2018-07-24 01:10:00+00:00,230.4547,15.3,12.97,47.84626,-54.09684
2018-07-24 01:20:00+00:00,226.5881,15.3,13.05,47.84626,-54.09684
2018-07-24 01:30:00+00:00,227.0464,15.3,13.05,47.84626,-54.09684
2018-07-24 01:40:00+00:00,224.9831,15.3,13.05,47.84626,-54.09684
2018-07-24 01:50:00+00:00,220.1447,15.3,13.05,47.84626,-54.09684
2018-07-24 02:00:00+00:00,217.0431,15.37,13.05,47.84626,-54.09684
2018-07-24 02:10:00+00:00,218.3415,15.4,12.97,47.84626,-54.09684
2018-07-24 02:20:00+00:00,217.6647,15.49,13.05,47.84626,-54.09684
2018-07-24 02:30:00+00:00,214.3365,15.5,13.05,47.84626,-54.09684
2018-07-24 02:40:00+00:00,213.1948,15.59,13.05,47.84626,-54.09684
2018-07-24 02:50:00+00:00,214.0681,15.59,13.05,47.84626,-54.09684
2018-07-24 03:00:00+00:00,211.1981,15.3,12.97,47.84626,-54.09684
2018-07-24 03:10:00+00:00,210.1682,14.99,12.97,47.84626,-54.09684
2018-07-24 03:20:00+00:00,212.4798,15.58,12.97,47.84626,-54.09684
2018-07-24 03:30:00+00:00,213.6131,15.6,12.97,47.84626,-54.09684
2018-07-24 03:40:00+00:00,211.8531,15.3,13.05,47.84626,-54.09684
2018-07-24 03:50:00+00:00,210.8798,15.66,13.05,47.84626,-54.09684
2018-07-24 04:00:00+00:00,212.2431,15.8,12.97,47.84626,-54.09684
2018-07-24 04:10:00+00:00,213.4547,15.7,12.89,47.84626,-54.09684
2018-07-24 04:20:00+00:00,214.0431,15.25,12.97,47.84626,-54.09684
2018-07-24 04:30:00+00:00,215.1948,15.1,12.97,47.84626,-54.09684
2018-07-24 04:40:00+00:00,215.4631,14.5,12.97,47.84626,-54.09684
2018-07-24 04:50:00+00:00,217.9898,14.1,12.97,47.84626,-54.09684
2018-07-24 05:00:00+00:00,221.1198,14.0,12.97,47.84626,-54.09684
2018-07-24 05:10:00+00:00,222.1165,13.72,12.89,47.84626,-54.09684
2018-07-24 05:20:00+00:00,222.2715,13.7,12.97,47.84626,-54.09684
2018-07-24 05:30:00+00:00,224.9264,13.7,12.97,47.84626,-54.09684
2018-07-24 05:40:00+00:00,231.3881,13.6,12.97,47.84626,-54.09684
2018-07-24 05:50:00+00:00,235.3948,13.4,12.97,47.84626,-54.09684
2018-07-24 06:00:00+00:00,238.2881,13.2,12.97,47.84626,-54.09684
2018-07-24 06:10:00+00:00,243.2881,13.1,12.89,47.84626,-54.09684
2018-07-24 06:20:00+00:00,249.3864,12.8,12.97,47.84626,-54.09684
2018-07-24 06:30:00+00:00,253.1714,12.7,12.97,47.84626,-54.09684
2018-07-24 06:40:00+00:00,258.0498,12.65,12.97,47.84626,-54.09684
2018-07-24 06:50:00+00:00,264.3497,12.6,12.97,47.84626,-54.09684
2018-07-24 07:00:00+00:00,269.3314,12.6,12.89,47.84626,-54.09684
2018-07-24 07:10:00+00:00,273.7614,12.65,12.89,47.84626,-54.09684
2018-07-24 07:20:00+00:00,280.2281,12.68,12.89,47.84626,-54.09684
2018-07-24 07:30:00+00:00,286.3847,12.69,12.97,47.84626,-54.09684
2018-07-24 07:40:00+00:00,290.9664,12.69,12.97,47.84626,-54.09684
2018-07-24 07:50:00+00:00,295.7264,12.7,12.97,47.84626,-54.09684
2018-07-24 08:00:00+00:00,299.1464,12.7,12.89,47.84626,-54.09684
2018-07-24 08:10:00+00:00,299.5547,12.76,12.81,47.84626,-54.09684
2018-07-24 08:20:00+00:00,299.1364,12.8,12.89,47.84626,-54.09684
2018-07-24 08:30:00+00:00,301.993,12.86,12.97,47.84626,-54.09684
2018-07-24 08:40:00+00:00,303.398,12.97,12.97,47.84626,-54.09684
2018-07-24 08:50:00+00:00,302.6331,13.0,12.97,47.84626,-54.09684
2018-07-24 09:00:00+00:00,305.033,13.0,12.97,47.84626,-54.09684
2018-07-24 09:10:00+00:00,308.5647,13.0,12.89,47.84626,-54.09684
2018-07-24 09:20:00+00:00,310.4913,12.9,12.97,47.84626,-54.09684
2018-07-24 09:30:00+00:00,310.248,12.9,12.97,47.84626,-54.09684
2018-07-24 09:40:00+00:00,311.5013,12.82,13.05,47.84626,-54.09684
2018-07-24 09:50:00+00:00,312.6896,12.84,13.13,47.84626,-54.09684
2018-07-24 10:00:00+00:00,310.9647,12.96,13.13,47.84626,-54.09684
2018-07-24 10:10:00+00:00,310.2881,12.99,13.13,47.84626,-54.09684
2018-07-24 10:20:00+00:00,310.8497,13.0,13.37,47.84626,-54.09684
2018-07-24 10:30:00+00:00,309.7681,12.98,13.76,47.84626,-54.09684
2018-07-24 10:40:00+00:00,304.3613,13.0,14.0,47.84626,-54.09684
2018-07-24 10:50:00+00:00,301.3664,12.9,14.08,47.84626,-54.09684
2018-07-24 11:00:00+00:00,301.2831,12.9,14.0,47.84626,-54.09684
2018-07-24 11:10:00+00:00,296.783,13.01,14.08,47.84626,-54.09684
2018-07-24 11:20:00+00:00,288.1864,13.09,14.48,47.84626,-54.09684
2018-07-24 11:30:00+00:00,281.9047,13.0,14.8,47.84626,-54.09684
2018-07-24 11:40:00+00:00,278.1464,13.08,14.48,47.84626,-54.09684
2018-07-24 11:50:00+00:00,273.1313,13.2,14.48,47.84626,-54.09684
2018-07-24 12:00:00+00:00,264.7348,13.29,14.48,47.84626,-54.09684
2018-07-24 12:10:00+00:00,257.1364,13.36,14.32,47.84626,-54.09684
2018-07-24 12:20:00+00:00,253.5031,13.3,14.24,47.84626,-54.09684
2018-07-24 12:30:00+00:00,248.1914,13.38,14.24,47.84626,-54.09684
2018-07-24 12:40:00+00:00,240.7231,13.4,14.32,47.84626,-54.09684
2018-07-24 12:50:00+00:00,234.5781,13.42,14.4,47.84626,-54.09684
2018-07-24 13:00:00+00:00,232.8347,13.48,14.32,47.84626,-54.09684
2018-07-24 13:10:00+00:00,229.1565,13.5,14.24,47.84626,-54.09684
2018-07-24 13:20:00+00:00,222.6381,13.5,14.32,47.84626,-54.09684
2018-07-24 13:30:00+00:00,219.0481,13.4,14.24,47.84626,-54.09684
2018-07-24 13:40:00+00:00,218.5814,13.4,14.16,47.84626,-54.09684
2018-07-24 13:50:00+00:00,213.0297,13.4,14.16,47.84626,-54.09684
2018-07-24 14:00:00+00:00,205.9648,13.45,14.16,47.84626,-54.09684
2018-07-24 14:10:00+00:00,204.7331,13.4,14.08,47.84626,-54.09684
2018-07-24 14:20:00+00:00,205.1981,13.4,14.24,47.84626,-54.09684
2018-07-24 14:30:00+00:00,202.9614,13.45,14.32,47.84626,-54.09684
2018-07-24 14:40:00+00:00,200.1781,13.5,14.24,47.84626,-54.09684
2018-07-24 14:50:00+00:00,202.0381,13.5,14.24,47.84626,-54.09684
2018-07-24 15:00:00+00:00,203.3515,13.5,14.08,47.84626,-54.09684
2018-07-24 15:10:00+00:00,201.0881,13.5,14.0,47.84626,-54.09684
2018-07-24 15:20:00+00:00,203.3381,13.4,14.0,47.84626,-54.09684
2018-07-24 15:30:00+00:00,206.9881,13.4,14.08,47.84626,-54.09684
2018-07-24 15:40:00+00:00,204.5081,13.3,14.16,47.84626,-54.09684
2018-07-24 15:50:00+00:00,204.1064,13.3,14.16,47.84626,-54.09684
2018-07-24 16:00:00+00:00,208.6781,13.3,14.0,47.84626,-54.09684
2018-07-24 16:10:00+00:00,209.9581,13.3,13.92,47.84626,-54.09684
2018-07-24 16:20:00+00:00,209.2448,13.2,13.92,47.84626,-54.09684
2018-07-24 16:30:00+00:00,213.9348,13.2,13.92,47.84626,-54.09684
2018-07-24 16:40:00+00:00,219.4781,13.16,14.0,47.84626,-54.09684
2018-07-24 16:50:00+00:00,219.0815,13.2,14.16,47.84626,-54.09684
2018-07-24 17:00:00+00:00,220.4598,13.0,14.08,47.84626,-54.09684
2018-07-24 17:10:00+00:00,225.9548,12.9,14.0,47.84626,-54.09684
2018-07-24 17:20:00+00:00,227.0797,12.97,14.0,47.84626,-54.09684
2018-07-24 17:30:00+00:00,228.5648,13.0,14.16,47.84626,-54.09684
2018-07-24 17:40:00+00:00,233.9714,13.0,14.24,47.84626,-54.09684
2018-07-24 17:50:00+00:00,240.2314,13.07,14.32,47.84626,-54.09684
2018-07-24 18:00:00+00:00,243.0148,13.0,14.16,47.84626,-54.09684
2018-07-24 18:10:00+00:00,245.5598,13.0,14.0,47.84626,-54.09684
2018-07-24 18:20:00+00:00,251.5565,13.0,14.0,47.84626,-54.09684
2018-07-24 18:30:00+00:00,258.2097,13.26,14.0,47.84626,-54.09684
2018-07-24 18:40:00+00:00,260.7947,13.29,13.92,47.84626,-54.09684
2018-07-24 18:50:00+00:00,266.448,13.24,13.92,47.84626,-54.09684
2018-07-24 19:00:00+00:00,275.5631,13.3,13.76,47.84626,-54.09684
2018-07-24 19:10:00+00:00,280.7731,13.3,13.68,47.84626,-54.09684
2018-07-24 19:20:00+00:00,282.473,13.29,13.68,47.84626,-54.09684
2018-07-24 19:30:00+00:00,289.5731,13.2,13.68,47.84626,-54.09684
2018-07-24 19:40:00+00:00,299.5997,13.2,13.68,47.84626,-54.09684
2018-07-24 19:50:00+00:00,303.9813,13.2,13.76,47.84626,-54.09684
2018-07-24 20:00:00+00:00,305.428,13.1,13.68,47.84626,-54.09684
2018-07-24 20:10:00+00:00,312.3814,12.97,13.6,47.84626,-54.09684
2018-07-24 20:20:00+00:00,315.903,12.99,13.6,47.84626,-54.09684
2018-07-24 20:30:00+00:00,317.5346,13.22,13.6,47.84626,-54.09684
2018-07-24 20:40:00+00:00,320.1346,13.48,13.6,47.84626,-54.09684
2018-07-24 20:50:00+00:00,324.0046,13.69,13.53,47.84626,-54.09684
2018-07-24 21:00:00+00:00,326.0029,13.66,13.44,47.84626,-54.09684
2018-07-24 21:10:00+00:00,326.2346,13.4,13.29,47.84626,-54.09684
2018-07-24 21:20:00+00:00,329.2679,13.46,13.29,47.84626,-54.09684
2018-07-24 21:30:00+00:00,331.2347,13.54,13.29,47.84626,-54.09684
2018-07-24 21:40:00+00:00,329.6163,13.79,13.29,47.84626,-54.09684
2018-07-24 21:50:00+00:00,329.1213,14.08,13.29,47.84626,-54.09684
2018-07-24 22:00:00+00:00,330.2697,14.3,13.21,47.84626,-54.09684
2018-07-24 22:10:00+00:00,330.5946,14.5,13.13,47.84626,-54.09684
2018-07-24 22:20:00+00:00,329.4246,14.7,13.13,47.84626,-54.09684
2018-07-24 22:30:00+00:00,329.2164,14.83,13.13,47.84626,-54.09684
2018-07-24 22:40:00+00:00,328.8196,14.89,13.13,47.84626,-54.09684
2018-07-24 22:50:00+00:00,326.8396,15.0,13.13,47.84626,-54.09684
2018-07-24 23:00:00+00:00,324.3147,15.09,13.05,47.84626,-54.09684
2018-07-24 23:10:00+00:00,321.2463,15.14,13.05,47.84626,-54.09684
2018-07-24 23:20:00+00:00,314.9097,15.2,13.05,47.84626,-54.09684
2018-07-24 23:30:00+00:00,308.6564,15.25,13.05,47.84626,-54.09684
2018-07-24 23:40:00+00:00,304.5097,15.3,13.13,47.84626,-54.09684
2018-07-24 23:50:00+00:00,300.923,15.34,13.13,47.84626,-54.09684
