timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-11-02 00:09:01+00:00,335.4214,8.9,12.65,47.84626,-54.09684
2020-11-02 00:19:01+00:00,338.423,8.9,12.65,47.84626,-54.09684
2020-11-02 00:29:01+00:00,336.4997,8.9,12.65,47.84626,-54.09684
2020-11-02 00:39:01+00:00,334.3463,8.9,12.65,47.84626,-54.09684
2020-11-02 00:49:01+00:00,334.6963,8.9,12.65,47.84626,-54.09684
2020-11-02 00:59:01+00:00,333.5914,8.9,12.65,47.84626,-54.09684
2020-11-02 01:09:01+00:00,329.2363,8.85,12.65,47.84626,-54.09684
2020-11-02 01:19:01+00:00,327.6595,8.86,12.65,47.84626,-54.09684
2020-11-02 01:29:01+00:00,322.1363,8.87,12.65,47.84626,-54.09684
2020-11-02 01:39:01+00:00,315.6747,8.87,12.65,47.84626,-54.09684
2020-11-02 01:49:01+00:00,309.58299999999997,8.87,12.65,47.84626,-54.09684
2020-11-02 01:59:01+00:00,307.2647,8.88,12.65,47.84626,-54.09684
2020-11-02 02:09:01+00:00,301.433,8.88,12.65,47.84626,-54.09684
2020-11-02 02:19:01+00:00,294.1297,8.87,12.65,47.84626,-54.09684
2020-11-02 02:29:01+00:00,289.1347,8.86,12.65,47.84626,-54.09684
2020-11-02 02:39:01+00:00,285.9214,8.85,12.65,47.84626,-54.09684
2020-11-02 02:49:01+00:00,282.3764,8.81,12.65,47.84626,-54.09684
2020-11-02 02:59:01+00:00,275.7764,8.8,12.65,47.84626,-54.09684
2020-11-02 03:09:01+00:00,268.1364,8.8,12.65,47.84626,-54.09684
2020-11-02 03:19:01+00:00,262.348,8.8,12.65,47.84626,-54.09684
2020-11-02 03:29:01+00:00,256.5031,8.8,12.65,47.84626,-54.09684
2020-11-02 03:39:01+00:00,246.7364,8.8,12.65,47.84626,-54.09684
2020-11-02 03:49:01+00:00,237.5347,8.8,12.65,47.84626,-54.09684
2020-11-02 03:59:01+00:00,233.6481,8.8,12.65,47.84626,-54.09684
2020-11-02 04:09:01+00:00,229.7431,8.8,12.65,47.84626,-54.09684
2020-11-02 04:19:01+00:00,222.8365,8.8,12.65,47.84626,-54.09684
2020-11-02 04:29:01+00:00,215.6398,8.8,12.65,47.84626,-54.09684
2020-11-02 04:39:01+00:00,210.0581,8.8,12.65,47.84626,-54.09684
2020-11-02 04:49:01+00:00,201.3548,8.8,12.65,47.84626,-54.09684
2020-11-02 04:59:01+00:00,190.7315,8.77,12.65,47.84626,-54.09684
2020-11-02 05:09:01+00:00,184.5148,8.75,12.65,47.84626,-54.09684
2020-11-02 05:19:01+00:00,180.0631,8.76,12.65,47.84626,-54.09684
2020-11-02 05:29:01+00:00,173.4715,8.77,12.65,47.84626,-54.09684
2020-11-02 05:39:01+00:00,171.8331,8.77,12.65,47.84626,-54.09684
2020-11-02 05:49:01+00:00,174.2432,8.77,12.65,47.84626,-54.09684
2020-11-02 05:59:01+00:00,171.6148,8.75,12.65,47.84626,-54.09684
2020-11-02 06:09:01+00:00,168.4498,8.73,12.65,47.84626,-54.09684
2020-11-02 06:19:01+00:00,173.8815,8.73,12.65,47.84626,-54.09684
2020-11-02 06:29:01+00:00,178.9148,8.7,12.65,47.84626,-54.09684
2020-11-02 06:39:01+00:00,177.3831,8.7,12.65,47.84626,-54.09684
2020-11-02 06:49:01+00:00,178.2548,8.7,12.65,47.84626,-54.09684
2020-11-02 06:59:01+00:00,187.2881,8.7,12.65,47.84626,-54.09684
2020-11-02 07:09:01+00:00,192.1331,8.7,12.65,47.84626,-54.09684
2020-11-02 07:19:01+00:00,191.4398,8.7,12.65,47.84626,-54.09684
2020-11-02 07:29:01+00:00,199.1315,8.7,12.65,47.84626,-54.09684
2020-11-02 07:39:01+00:00,205.7081,8.7,12.65,47.84626,-54.09684
2020-11-02 07:49:01+00:00,205.6715,8.7,12.65,47.84626,-54.09684
2020-11-02 07:59:01+00:00,212.6115,8.7,12.65,47.84626,-54.09684
2020-11-02 08:09:01+00:00,228.3365,8.7,12.65,47.84626,-54.09684
2020-11-02 08:19:01+00:00,237.2431,8.7,12.65,47.84626,-54.09684
2020-11-02 08:29:01+00:00,239.8797,8.7,12.65,47.84626,-54.09684
2020-11-02 08:39:01+00:00,243.6764,8.7,12.65,47.84626,-54.09684
2020-11-02 08:49:01+00:00,250.4014,8.7,12.65,47.84626,-54.09684
2020-11-02 08:59:01+00:00,255.6431,8.7,12.65,47.84626,-54.09684
2020-11-02 09:09:01+00:00,259.8014,8.7,12.65,47.84626,-54.09684
2020-11-02 09:19:01+00:00,262.2931,8.71,12.65,47.84626,-54.09684
2020-11-02 09:29:01+00:00,265.9231,8.71,12.65,47.84626,-54.09684
2020-11-02 09:39:01+00:00,271.0714,8.7,12.65,47.84626,-54.09684
2020-11-02 09:49:01+00:00,273.7397,8.74,12.65,47.84626,-54.09684
2020-11-02 09:59:01+00:00,276.6747,8.75,12.65,47.84626,-54.09684
2020-11-02 10:09:01+00:00,281.9197,8.76,12.65,47.84626,-54.09684
2020-11-02 10:19:01+00:00,292.118,8.76,12.65,47.84626,-54.09684
2020-11-02 10:29:01+00:00,297.9963,8.77,12.65,47.84626,-54.09684
2020-11-02 10:39:01+00:00,303.5463,8.78,12.65,47.84626,-54.09684
2020-11-02 10:49:01+00:00,312.383,8.76,12.65,47.84626,-54.09684
2020-11-02 10:59:01+00:00,321.4963,8.77,12.65,47.84626,-54.09684
2020-11-02 11:09:01+00:00,323.333,8.78,12.65,47.84626,-54.09684
2020-11-02 11:19:01+00:00,328.4597,8.79,12.65,47.84626,-54.09684
2020-11-02 11:29:01+00:00,337.9496,8.8,12.65,47.84626,-54.09684
2020-11-02 11:39:01+00:00,345.9463,8.8,12.65,47.84626,-54.09684
2020-11-02 11:49:01+00:00,348.0946,8.8,12.65,47.84626,-54.09684
2020-11-02 11:59:01+00:00,354.7113,8.8,12.65,47.84626,-54.09684
2020-11-02 12:09:01+00:00,360.4829,8.8,12.65,47.84626,-54.09684
2020-11-02 12:19:01+00:00,359.2929,8.8,12.81,47.84626,-54.09684
2020-11-02 12:29:01+00:00,362.8663,8.8,12.81,47.84626,-54.09684
2020-11-02 12:39:01+00:00,364.5479,8.8,12.81,47.84626,-54.09684
2020-11-02 12:49:01+00:00,362.3579,8.8,12.81,47.84626,-54.09684
2020-11-02 12:59:01+00:00,357.6512,8.8,12.81,47.84626,-54.09684
2020-11-02 13:09:01+00:00,361.1412,8.8,12.81,47.84626,-54.09684
2020-11-02 13:19:01+00:00,367.1663,8.8,12.73,47.84626,-54.09684
2020-11-02 13:29:01+00:00,366.3663,8.8,12.73,47.84626,-54.09684
2020-11-02 13:39:01+00:00,366.1429,8.8,12.73,47.84626,-54.09684
2020-11-02 13:49:01+00:00,355.99800000000016,8.8,12.73,47.84626,-54.09684
2020-11-02 13:59:01+00:00,344.4963,8.8,12.73,47.84626,-54.09684
2020-11-02 14:09:01+00:00,342.8914,8.8,12.73,47.84626,-54.09684
2020-11-02 14:19:01+00:00,341.4296,8.8,12.73,47.84626,-54.09684
2020-11-02 14:29:01+00:00,333.1547,8.8,12.73,47.84626,-54.09684
2020-11-02 14:39:01+00:00,325.433,8.8,12.73,47.84626,-54.09684
2020-11-02 14:49:01+00:00,322.4963,8.8,12.73,47.84626,-54.09684
2020-11-02 14:59:01+00:00,320.108,8.8,12.73,47.84626,-54.09684
2020-11-02 15:09:01+00:00,312.5347,8.8,12.73,47.84626,-54.09684
2020-11-02 15:19:01+00:00,310.9697,8.8,12.73,47.84626,-54.09684
2020-11-02 15:29:01+00:00,309.5363,8.8,12.73,47.84626,-54.09684
2020-11-02 15:39:01+00:00,303.6897,8.84,12.73,47.84626,-54.09684
2020-11-02 15:49:01+00:00,291.8347,8.87,12.73,47.84626,-54.09684
2020-11-02 15:59:01+00:00,283.9963,8.86,12.73,47.84626,-54.09684
2020-11-02 16:09:01+00:00,278.3047,8.86,12.73,47.84626,-54.09684
2020-11-02 16:19:01+00:00,264.6264,8.86,12.65,47.84626,-54.09684
2020-11-02 16:29:01+00:00,248.7214,8.85,12.65,47.84626,-54.09684
2020-11-02 16:39:01+00:00,249.0431,8.88,12.65,47.84626,-54.09684
2020-11-02 16:49:01+00:00,251.6531,8.9,12.65,47.84626,-54.09684
2020-11-02 16:59:01+00:00,244.6547,8.9,12.65,47.84626,-54.09684
2020-11-02 17:09:01+00:00,241.7897,8.9,12.65,47.84626,-54.09684
2020-11-02 17:19:01+00:00,239.5048,8.9,12.73,47.84626,-54.09684
2020-11-02 17:29:01+00:00,235.4965,8.9,12.73,47.84626,-54.09684
2020-11-02 17:39:01+00:00,231.2581,8.97,12.73,47.84626,-54.09684
2020-11-02 17:49:01+00:00,221.9781,8.97,12.73,47.84626,-54.09684
2020-11-02 17:59:01+00:00,212.9398,8.97,12.73,47.84626,-54.09684
2020-11-02 18:09:01+00:00,207.3431,9.0,12.73,47.84626,-54.09684
2020-11-02 18:19:01+00:00,195.5131,9.0,12.65,47.84626,-54.09684
2020-11-02 18:29:01+00:00,192.9665,9.0,12.65,47.84626,-54.09684
2020-11-02 18:39:01+00:00,201.1231,9.07,12.65,47.84626,-54.09684
2020-11-02 18:49:01+00:00,204.3231,9.1,12.65,47.84626,-54.09684
2020-11-02 18:59:01+00:00,202.7731,9.09,12.65,47.84626,-54.09684
2020-11-02 19:09:01+00:00,205.3614,9.1,12.65,47.84626,-54.09684
2020-11-02 19:19:01+00:00,213.6281,9.1,12.65,47.84626,-54.09684
2020-11-02 19:29:01+00:00,217.7481,9.1,12.65,47.84626,-54.09684
2020-11-02 19:39:01+00:00,218.8282,9.0,12.65,47.84626,-54.09684
2020-11-02 19:49:01+00:00,219.4964,9.07,12.65,47.84626,-54.09684
2020-11-02 19:59:01+00:00,224.7364,9.08,12.65,47.84626,-54.09684
2020-11-02 20:09:01+00:00,228.5265,9.1,12.65,47.84626,-54.09684
2020-11-02 20:19:01+00:00,238.0397,9.1,12.65,47.84626,-54.09684
2020-11-02 20:29:01+00:00,251.9564,9.1,12.65,47.84626,-54.09684
2020-11-02 20:39:01+00:00,255.6347,9.1,12.65,47.84626,-54.09684
2020-11-02 20:49:01+00:00,261.5581,9.1,12.65,47.84626,-54.09684
2020-11-02 20:59:01+00:00,262.2114,9.1,12.65,47.84626,-54.09684
2020-11-02 21:09:01+00:00,273.1481,9.16,12.65,47.84626,-54.09684
2020-11-02 21:19:01+00:00,283.4847,9.1,12.65,47.84626,-54.09684
2020-11-02 21:29:01+00:00,296.708,9.1,12.65,47.84626,-54.09684
2020-11-02 21:39:01+00:00,312.0914,9.14,12.65,47.84626,-54.09684
2020-11-02 21:49:01+00:00,331.8863,9.19,12.65,47.84626,-54.09684
2020-11-02 21:59:01+00:00,342.9014,9.2,12.65,47.84626,-54.09684
2020-11-02 22:09:01+00:00,332.3729,9.2,12.65,47.84626,-54.09684
2020-11-02 22:19:01+00:00,307.058,9.2,12.65,47.84626,-54.09684
2020-11-02 22:29:01+00:00,311.8731,9.25,12.65,47.84626,-54.09684
2020-11-02 22:39:01+00:00,338.0113,9.3,12.65,47.84626,-54.09684
2020-11-02 22:49:01+00:00,342.213,9.39,12.65,47.84626,-54.09684
2020-11-02 22:59:01+00:00,331.2079,9.39,12.65,47.84626,-54.09684
2020-11-02 23:09:01+00:00,331.3781,9.4,12.65,47.84626,-54.09684
2020-11-02 23:19:01+00:00,346.2013,9.4,12.65,47.84626,-54.09684
2020-11-02 23:29:01+00:00,346.923,9.4,12.65,47.84626,-54.09684
2020-11-02 23:39:01+00:00,342.6796,9.4,12.65,47.84626,-54.09684
2020-11-02 23:49:01+00:00,353.9012,9.44,12.65,47.84626,-54.09684
2020-11-02 23:59:01+00:00,359.1363,9.5,12.65,47.84626,-54.09684
