timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-02-27 00:08:51+00:00,233.1333,2.2,12.01
2021-02-27 00:18:51+00:00,231.8833,2.2,12.01
2021-02-27 00:28:51+00:00,230.7833,2.2,12.01
2021-02-27 00:38:51+00:00,229.75,2.3,12.01
2021-02-27 00:48:51+00:00,226.65,2.3,12.01
2021-02-27 00:58:51+00:00,225.35,2.4,12.01
2021-02-27 01:08:51+00:00,223.0667,2.4,12.01
2021-02-27 01:18:51+00:00,222.7167,2.5,12.01
2021-02-27 01:28:51+00:00,218.8,2.5,12.01
2021-02-27 01:38:51+00:00,216.05,2.5,12.01
2021-02-27 01:48:51+00:00,212.2,2.6,12.01
2021-02-27 01:58:51+00:00,206.15,2.6,12.01
2021-02-27 02:08:51+00:00,200.3667,2.6,12.01
2021-02-27 02:18:51+00:00,193.5,2.6,12.01
2021-02-27 02:28:51+00:00,185.7,2.6,12.01
2021-02-27 02:38:51+00:00,177.0833,2.6,12.01
2021-02-27 02:48:51+00:00,168.2167,2.6,12.01
2021-02-27 02:58:51+00:00,156.6,2.6,12.01
2021-02-27 03:08:51+00:00,145.45,2.6,12.01
2021-02-27 03:18:51+00:00,133.85,2.6,12.01
2021-02-27 03:28:51+00:00,124.5167,2.6,12.01
2021-02-27 03:38:51+00:00,115.9167,2.6,12.01
2021-02-27 03:48:51+00:00,109.4333,2.6,12.01
2021-02-27 03:58:51+00:00,103.2333,2.6,12.01
2021-02-27 04:08:51+00:00,99.5667,2.6,12.01
2021-02-27 04:18:51+00:00,97.1667,2.6,12.01
2021-02-27 04:28:51+00:00,91.55,2.6,12.01
2021-02-27 04:38:51+00:00,88.3167,2.6,12.01
2021-02-27 04:48:51+00:00,84.5667,2.6,12.01
2021-02-27 04:58:51+00:00,80.3833,2.6,12.01
2021-02-27 05:08:51+00:00,77.4333,2.5,12.01
2021-02-27 05:18:51+00:00,73.5167,2.5,11.93
2021-02-27 05:28:51+00:00,70.5667,2.6,11.93
2021-02-27 05:38:51+00:00,70.8,2.6,11.93
2021-02-27 05:48:51+00:00,67.95,2.6,11.93
2021-02-27 05:58:51+00:00,65.15,2.6,11.93
2021-02-27 06:08:51+00:00,66.5333,2.4,11.93
2021-02-27 06:18:51+00:00,65.15,2.1,11.93
2021-02-27 06:28:51+00:00,65.0167,1.9,11.93
2021-02-27 06:38:51+00:00,65.15,1.8,11.93
2021-02-27 06:48:51+00:00,68.7333,1.7,11.93
2021-02-27 06:58:51+00:00,70.9167,1.7,11.93
2021-02-27 07:08:51+00:00,71.5667,1.7,11.93
2021-02-27 07:18:51+00:00,73.2667,1.6,11.93
2021-02-27 07:28:51+00:00,75.75,1.7,11.93
2021-02-27 07:38:51+00:00,79.5667,1.7,11.93
2021-02-27 07:48:51+00:00,81.2167,1.8,11.93
2021-02-27 07:58:51+00:00,86.8,1.8,11.93
2021-02-27 08:08:51+00:00,94.3333,1.7,11.93
2021-02-27 08:18:51+00:00,99.9,1.5,11.93
2021-02-27 08:28:51+00:00,106.45,1.0,11.93
2021-02-27 08:38:51+00:00,114.9833,0.8,11.93
2021-02-27 08:48:51+00:00,121.4667,0.8,11.93
2021-02-27 08:58:51+00:00,128.4667,1.0,11.93
2021-02-27 09:08:51+00:00,134.6333,0.9,11.93
2021-02-27 09:18:51+00:00,144.6167,1.0,11.93
2021-02-27 09:28:51+00:00,154.55,1.3,11.93
2021-02-27 09:38:51+00:00,162.5333,1.5,11.93
2021-02-27 09:48:51+00:00,172.1833,1.8,11.93
2021-02-27 09:58:51+00:00,182.3333,1.9,11.93
2021-02-27 10:08:51+00:00,189.1333,2.0,11.93
2021-02-27 10:18:51+00:00,195.6167,2.1,11.93
2021-02-27 10:28:51+00:00,202.1333,2.2,11.93
2021-02-27 10:38:51+00:00,208.3167,2.2,11.93
2021-02-27 10:48:51+00:00,213.0333,2.2,11.93
2021-02-27 10:58:51+00:00,217.8833,2.2,11.93
2021-02-27 11:08:51+00:00,224.1,2.2,11.93
2021-02-27 11:18:51+00:00,230.5167,2.3,12.09
2021-02-27 11:28:51+00:00,234.2,2.1,12.09
2021-02-27 11:38:51+00:00,240.5167,2.0,12.09
2021-02-27 11:48:51+00:00,245.3167,1.9,12.09
2021-02-27 11:58:51+00:00,252.1167,2.1,12.09
2021-02-27 12:08:51+00:00,255.4,2.2,12.09
2021-02-27 12:18:51+00:00,258.1667,2.3,12.57
2021-02-27 12:28:51+00:00,259.9667,2.3,12.57
2021-02-27 12:38:51+00:00,257.7833,2.4,12.57
2021-02-27 12:48:51+00:00,255.8,2.4,12.57
2021-02-27 12:58:51+00:00,250.8,2.4,12.57
2021-02-27 13:08:51+00:00,247.0167,2.3,12.57
2021-02-27 13:18:51+00:00,243.35,2.4,12.65
2021-02-27 13:28:51+00:00,235.3833,2.5,12.65
2021-02-27 13:38:51+00:00,229.9667,2.5,12.65
2021-02-27 13:48:51+00:00,226.3333,2.5,12.65
2021-02-27 13:58:51+00:00,219.0333,2.5,12.65
2021-02-27 14:08:51+00:00,214.7667,2.5,12.65
2021-02-27 14:18:51+00:00,210.3333,2.5,12.65
2021-02-27 14:28:51+00:00,204.9333,2.5,12.65
2021-02-27 14:38:51+00:00,200.7667,2.3,12.65
2021-02-27 14:48:51+00:00,193.5667,2.1,12.65
2021-02-27 14:58:51+00:00,186.65,2.0,12.65
2021-02-27 15:08:51+00:00,178.1833,2.0,12.65
2021-02-27 15:18:51+00:00,170.15,2.0,12.65
2021-02-27 15:28:51+00:00,164.1167,2.0,12.65
2021-02-27 15:38:51+00:00,154.6667,2.0,12.65
2021-02-27 15:48:51+00:00,146.7333,2.1,12.65
2021-02-27 15:58:51+00:00,139.4667,2.2,12.65
2021-02-27 16:08:51+00:00,132.15,2.2,12.65
2021-02-27 16:18:51+00:00,127.0333,1.9,12.33
2021-02-27 16:28:51+00:00,120.5167,1.7,12.33
2021-02-27 16:38:51+00:00,114.3167,1.8,12.33
2021-02-27 16:48:51+00:00,109.6333,1.8,12.33
2021-02-27 16:58:51+00:00,100.8,1.7,12.33
2021-02-27 17:08:51+00:00,93.8167,1.6,12.33
2021-02-27 17:18:51+00:00,87.6333,1.6,12.25
2021-02-27 17:28:51+00:00,81.3833,1.6,12.25
2021-02-27 17:38:51+00:00,77.5667,1.6,12.25
2021-02-27 17:48:51+00:00,72.9,1.7,12.25
2021-02-27 17:58:51+00:00,67.1167,1.9,12.25
2021-02-27 18:08:51+00:00,64.5667,1.9,12.25
2021-02-27 18:18:51+00:00,59.55,2.0,12.25
2021-02-27 18:28:51+00:00,55.1167,2.1,12.25
2021-02-27 18:38:51+00:00,50.6667,2.2,12.25
2021-02-27 18:48:51+00:00,52.0,2.3,12.25
2021-02-27 18:58:51+00:00,51.8,2.3,12.25
2021-02-27 19:08:51+00:00,53.0167,2.4,12.25
2021-02-27 19:18:51+00:00,57.85,2.5,12.25
2021-02-27 19:28:51+00:00,65.4667,2.5,12.25
2021-02-27 19:38:51+00:00,68.3333,2.6,12.25
2021-02-27 19:48:51+00:00,73.7,2.6,12.25
2021-02-27 19:58:51+00:00,80.95,2.6,12.25
2021-02-27 20:08:51+00:00,83.95,2.6,12.25
2021-02-27 20:18:51+00:00,88.8167,2.7,12.17
2021-02-27 20:28:51+00:00,94.7167,2.7,12.17
2021-02-27 20:38:51+00:00,97.8,2.7,12.17
2021-02-27 20:48:51+00:00,103.3833,2.7,12.17
2021-02-27 20:58:51+00:00,106.6,2.7,12.17
2021-02-27 21:08:51+00:00,110.6333,2.7,12.17
2021-02-27 21:18:51+00:00,119.15,2.7,12.17
2021-02-27 21:28:51+00:00,126.9333,2.7,12.17
2021-02-27 21:38:51+00:00,130.5,2.7,12.17
2021-02-27 21:48:51+00:00,140.1167,2.7,12.17
2021-02-27 21:58:51+00:00,151.3333,2.7,12.17
2021-02-27 22:08:51+00:00,158.4333,2.7,12.17
2021-02-27 22:18:51+00:00,164.4833,2.7,12.09
2021-02-27 22:28:51+00:00,173.2,2.7,12.09
2021-02-27 22:38:51+00:00,178.4333,2.7,12.09
2021-02-27 22:48:51+00:00,183.0,2.7,12.09
2021-02-27 22:58:51+00:00,182.2667,2.8,12.09
2021-02-27 23:08:51+00:00,185.85,2.8,12.09
2021-02-27 23:18:51+00:00,193.1833,2.8,12.09
2021-02-27 23:28:51+00:00,194.9,2.8,12.09
2021-02-27 23:38:51+00:00,195.85,2.8,12.09
2021-02-27 23:48:51+00:00,200.9167,2.8,12.09
2021-02-27 23:58:51+00:00,207.9,2.8,12.09
