timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-08-22 00:00:00+00:00,258.9464,19.0,12.97,47.84626,-54.09684
2019-08-22 00:10:00+00:00,262.9081,18.9,12.89,47.84626,-54.09684
2019-08-22 00:20:00+00:00,265.9397,18.99,12.97,47.84626,-54.09684
2019-08-22 00:30:00+00:00,270.4898,19.28,12.97,47.84626,-54.09684
2019-08-22 00:40:00+00:00,270.2014,19.6,12.97,47.84626,-54.09684
2019-08-22 00:50:00+00:00,272.0931,19.6,12.97,47.84626,-54.09684
2019-08-22 01:00:00+00:00,276.0364,19.6,12.97,47.84626,-54.09684
2019-08-22 01:10:00+00:00,282.7547,19.6,12.89,47.84626,-54.09684
2019-08-22 01:20:00+00:00,286.2781,19.6,12.97,47.84626,-54.09684
2019-08-22 01:30:00+00:00,292.8914,19.6,12.97,47.84626,-54.09684
2019-08-22 01:40:00+00:00,303.428,19.6,12.97,47.84626,-54.09684
2019-08-22 01:50:00+00:00,310.248,19.62,12.97,47.84626,-54.09684
2019-08-22 02:00:00+00:00,311.238,19.7,12.89,47.84626,-54.09684
2019-08-22 02:10:00+00:00,313.9464,19.7,12.89,47.84626,-54.09684
2019-08-22 02:20:00+00:00,320.323,19.7,12.97,47.84626,-54.09684
2019-08-22 02:30:00+00:00,323.1447,19.7,12.97,47.84626,-54.09684
2019-08-22 02:40:00+00:00,320.8346,19.7,12.97,47.84626,-54.09684
2019-08-22 02:50:00+00:00,322.8363,19.7,12.97,47.84626,-54.09684
2019-08-22 03:00:00+00:00,327.3763,19.7,12.89,47.84626,-54.09684
2019-08-22 03:10:00+00:00,325.008,19.7,12.81,47.84626,-54.09684
2019-08-22 03:20:00+00:00,321.9563,19.7,12.89,47.84626,-54.09684
2019-08-22 03:30:00+00:00,326.4114,19.7,12.97,47.84626,-54.09684
2019-08-22 03:40:00+00:00,329.9846,19.7,12.97,47.84626,-54.09684
2019-08-22 03:50:00+00:00,323.298,19.72,12.97,47.84626,-54.09684
2019-08-22 04:00:00+00:00,318.123,19.74,12.89,47.84626,-54.09684
2019-08-22 04:10:00+00:00,318.6912,19.7,12.81,47.84626,-54.09684
2019-08-22 04:20:00+00:00,316.6697,19.69,12.89,47.84626,-54.09684
2019-08-22 04:30:00+00:00,311.0413,19.7,12.97,47.84626,-54.09684
2019-08-22 04:40:00+00:00,309.868,19.68,12.97,47.84626,-54.09684
2019-08-22 04:50:00+00:00,309.828,19.69,12.97,47.84626,-54.09684
2019-08-22 05:00:00+00:00,305.4581,19.69,12.89,47.84626,-54.09684
2019-08-22 05:10:00+00:00,303.2047,19.69,12.81,47.84626,-54.09684
2019-08-22 05:20:00+00:00,304.793,19.68,12.89,47.84626,-54.09684
2019-08-22 05:30:00+00:00,300.198,19.68,12.97,47.84626,-54.09684
2019-08-22 05:40:00+00:00,292.8063,19.67,12.97,47.84626,-54.09684
2019-08-22 05:50:00+00:00,291.4498,19.6,12.97,47.84626,-54.09684
2019-08-22 06:00:00+00:00,289.973,19.6,12.89,47.84626,-54.09684
2019-08-22 06:10:00+00:00,282.7447,19.6,12.81,47.84626,-54.09684
2019-08-22 06:20:00+00:00,274.6631,19.6,12.89,47.84626,-54.09684
2019-08-22 06:30:00+00:00,271.0181,19.6,12.89,47.84626,-54.09684
2019-08-22 06:40:00+00:00,264.0748,19.6,12.97,47.84626,-54.09684
2019-08-22 06:50:00+00:00,255.8864,19.6,12.97,47.84626,-54.09684
2019-08-22 07:00:00+00:00,249.1964,19.58,12.89,47.84626,-54.09684
2019-08-22 07:10:00+00:00,246.3931,19.53,12.81,47.84626,-54.09684
2019-08-22 07:20:00+00:00,240.9014,19.55,12.89,47.84626,-54.09684
2019-08-22 07:30:00+00:00,233.8314,19.56,12.89,47.84626,-54.09684
2019-08-22 07:40:00+00:00,227.1797,19.5,12.97,47.84626,-54.09684
2019-08-22 07:50:00+00:00,221.0398,19.5,12.97,47.84626,-54.09684
2019-08-22 08:00:00+00:00,214.2148,19.5,12.89,47.84626,-54.09684
2019-08-22 08:10:00+00:00,206.0648,19.5,12.81,47.84626,-54.09684
2019-08-22 08:20:00+00:00,200.5448,19.49,12.89,47.84626,-54.09684
2019-08-22 08:30:00+00:00,197.3148,19.49,12.89,47.84626,-54.09684
2019-08-22 08:40:00+00:00,191.1165,19.45,12.89,47.84626,-54.09684
2019-08-22 08:50:00+00:00,188.5031,19.42,12.97,47.84626,-54.09684
2019-08-22 09:00:00+00:00,192.5215,19.43,12.89,47.84626,-54.09684
2019-08-22 09:10:00+00:00,191.7115,19.4,12.81,47.84626,-54.09684
2019-08-22 09:20:00+00:00,191.0264,19.4,12.89,47.84626,-54.09684
2019-08-22 09:30:00+00:00,195.0348,19.4,12.89,47.84626,-54.09684
2019-08-22 09:40:00+00:00,199.3781,19.4,12.97,47.84626,-54.09684
2019-08-22 09:50:00+00:00,201.7215,19.4,12.97,47.84626,-54.09684
2019-08-22 10:00:00+00:00,205.2598,19.4,12.97,47.84626,-54.09684
2019-08-22 10:10:00+00:00,208.8631,19.22,12.89,47.84626,-54.09684
2019-08-22 10:20:00+00:00,211.7448,19.29,13.05,47.84626,-54.09684
2019-08-22 10:30:00+00:00,213.8648,19.3,13.13,47.84626,-54.09684
2019-08-22 10:40:00+00:00,219.5164,19.0,13.29,47.84626,-54.09684
2019-08-22 10:50:00+00:00,227.4931,18.8,13.44,47.84626,-54.09684
2019-08-22 11:00:00+00:00,233.9914,18.82,13.6,47.84626,-54.09684
2019-08-22 11:10:00+00:00,237.2897,18.87,13.53,47.84626,-54.09684
2019-08-22 11:20:00+00:00,239.2881,18.8,13.68,47.84626,-54.09684
2019-08-22 11:30:00+00:00,240.3848,18.82,13.68,47.84626,-54.09684
2019-08-22 11:40:00+00:00,244.098,18.86,13.68,47.84626,-54.09684
2019-08-22 11:50:00+00:00,247.8231,18.9,13.68,47.84626,-54.09684
2019-08-22 12:00:00+00:00,249.2914,18.86,13.6,47.84626,-54.09684
2019-08-22 12:10:00+00:00,249.5415,18.8,13.53,47.84626,-54.09684
2019-08-22 12:20:00+00:00,254.7465,18.7,13.6,47.84626,-54.09684
2019-08-22 12:30:00+00:00,258.8164,18.6,13.68,47.84626,-54.09684
2019-08-22 12:40:00+00:00,258.4148,18.65,13.84,47.84626,-54.09684
2019-08-22 12:50:00+00:00,256.0064,18.8,14.0,47.84626,-54.09684
2019-08-22 13:00:00+00:00,263.2547,18.5,14.0,47.84626,-54.09684
2019-08-22 13:10:00+00:00,272.5414,18.3,13.84,47.84626,-54.09684
2019-08-22 13:20:00+00:00,274.5181,18.38,13.92,47.84626,-54.09684
2019-08-22 13:30:00+00:00,273.7064,18.34,13.92,47.84626,-54.09684
2019-08-22 13:40:00+00:00,282.7831,18.3,13.92,47.84626,-54.09684
2019-08-22 13:50:00+00:00,291.0515,18.26,14.0,47.84626,-54.09684
2019-08-22 14:00:00+00:00,290.9197,18.3,14.0,47.84626,-54.09684
2019-08-22 14:10:00+00:00,292.6313,18.28,14.0,47.84626,-54.09684
2019-08-22 14:20:00+00:00,300.868,18.29,14.24,47.84626,-54.09684
2019-08-22 14:30:00+00:00,306.918,18.2,14.16,47.84626,-54.09684
2019-08-22 14:40:00+00:00,308.028,18.2,14.08,47.84626,-54.09684
2019-08-22 14:50:00+00:00,309.713,18.2,14.0,47.84626,-54.09684
2019-08-22 15:00:00+00:00,315.2596,18.2,13.84,47.84626,-54.09684
2019-08-22 15:10:00+00:00,316.7396,18.2,13.84,47.84626,-54.09684
2019-08-22 15:20:00+00:00,312.9713,18.2,13.92,47.84626,-54.09684
2019-08-22 15:30:00+00:00,312.4265,18.2,14.08,47.84626,-54.09684
2019-08-22 15:40:00+00:00,313.6197,18.23,14.16,47.84626,-54.09684
2019-08-22 15:50:00+00:00,316.0032,18.23,14.24,47.84626,-54.09684
2019-08-22 16:00:00+00:00,317.8613,18.2,14.08,47.84626,-54.09684
2019-08-22 16:10:00+00:00,319.818,18.2,13.92,47.84626,-54.09684
2019-08-22 16:20:00+00:00,318.568,18.23,13.84,47.84626,-54.09684
2019-08-22 16:30:00+00:00,315.8362,18.2,13.76,47.84626,-54.09684
2019-08-22 16:40:00+00:00,315.7446,18.19,13.76,47.84626,-54.09684
2019-08-22 16:50:00+00:00,315.2496,18.2,13.68,47.84626,-54.09684
2019-08-22 17:00:00+00:00,316.163,18.21,13.68,47.84626,-54.09684
2019-08-22 17:10:00+00:00,314.2963,18.22,13.53,47.84626,-54.09684
2019-08-22 17:20:00+00:00,314.4363,18.2,13.6,47.84626,-54.09684
2019-08-22 17:30:00+00:00,315.3197,18.24,13.68,47.84626,-54.09684
2019-08-22 17:40:00+00:00,310.048,18.3,13.68,47.84626,-54.09684
2019-08-22 17:50:00+00:00,302.2996,18.4,13.76,47.84626,-54.09684
2019-08-22 18:00:00+00:00,299.8929,18.4,13.68,47.84626,-54.09684
2019-08-22 18:10:00+00:00,300.0081,18.35,13.6,47.84626,-54.09684
2019-08-22 18:20:00+00:00,291.6897,18.4,13.68,47.84626,-54.09684
2019-08-22 18:30:00+00:00,281.2564,18.46,13.68,47.84626,-54.09684
2019-08-22 18:40:00+00:00,278.6813,18.46,13.68,47.84626,-54.09684
2019-08-22 18:50:00+00:00,273.3781,18.49,13.68,47.84626,-54.09684
2019-08-22 19:00:00+00:00,265.7014,18.5,13.68,47.84626,-54.09684
2019-08-22 19:10:00+00:00,261.7398,18.6,13.53,47.84626,-54.09684
2019-08-22 19:20:00+00:00,258.1631,18.6,13.6,47.84626,-54.09684
2019-08-22 19:30:00+00:00,247.3798,18.6,13.53,47.84626,-54.09684
2019-08-22 19:40:00+00:00,235.0664,18.7,13.53,47.84626,-54.09684
2019-08-22 19:50:00+00:00,232.8931,18.7,13.53,47.84626,-54.09684
2019-08-22 20:00:00+00:00,236.6264,18.6,13.37,47.84626,-54.09684
2019-08-22 20:10:00+00:00,229.9398,18.6,13.29,47.84626,-54.09684
2019-08-22 20:20:00+00:00,216.9964,18.69,13.21,47.84626,-54.09684
2019-08-22 20:30:00+00:00,215.0298,18.62,13.21,47.84626,-54.09684
2019-08-22 20:40:00+00:00,209.2481,18.6,13.21,47.84626,-54.09684
2019-08-22 20:50:00+00:00,200.9931,18.59,13.13,47.84626,-54.09684
2019-08-22 21:00:00+00:00,201.1531,18.5,13.05,47.84626,-54.09684
2019-08-22 21:10:00+00:00,203.2097,18.5,12.97,47.84626,-54.09684
2019-08-22 21:20:00+00:00,201.3681,18.5,12.97,47.84626,-54.09684
2019-08-22 21:30:00+00:00,196.7898,18.56,12.97,47.84626,-54.09684
2019-08-22 21:40:00+00:00,197.3131,18.59,13.05,47.84626,-54.09684
2019-08-22 21:50:00+00:00,199.2047,18.54,13.05,47.84626,-54.09684
2019-08-22 22:00:00+00:00,201.5131,18.51,12.97,47.84626,-54.09684
2019-08-22 22:10:00+00:00,206.2081,18.59,12.89,47.84626,-54.09684
2019-08-22 22:20:00+00:00,207.8531,18.6,12.97,47.84626,-54.09684
2019-08-22 22:30:00+00:00,212.0765,18.6,12.97,47.84626,-54.09684
2019-08-22 22:40:00+00:00,218.2864,18.6,12.97,47.84626,-54.09684
2019-08-22 22:50:00+00:00,217.3131,18.59,12.97,47.84626,-54.09684
2019-08-22 23:00:00+00:00,218.3564,18.6,12.97,47.84626,-54.09684
2019-08-22 23:10:00+00:00,227.6831,18.6,12.89,47.84626,-54.09684
2019-08-22 23:20:00+00:00,233.5081,18.6,12.97,47.84626,-54.09684
2019-08-22 23:30:00+00:00,228.6814,18.6,12.97,47.84626,-54.09684
2019-08-22 23:40:00+00:00,227.6481,18.6,12.97,47.84626,-54.09684
2019-08-22 23:50:00+00:00,235.4814,18.6,12.97,47.84626,-54.09684
