sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-12T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T00:00:00.000Z,108,2021-12-12T00:04:22.919Z,45.44583,100,-60.95433000000001,100,7.6,100,6.3,100,12.5,100,0.0,100,3.0,100,0.9,100,2.3,100,4.8,100,1.4,100,1.7,100,4.8,100,4.2,100,4.9,100,1008.0,100,,-1,,-1,,-1,4,100,-8.4,1,8,1,1008.0,1,1008.0,100,1008.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T00:10:00.000Z,110,2021-12-12T00:14:28.858Z,,-1,,-1,8.9,100,7.1,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,,-1,,-1,,-1,4,100,-7.5,1,6,1,1008.3,1,1008.3,100,1008.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T00:20:00.000Z,110,2021-12-12T00:24:25.549Z,45.445879999999995,100,-60.954280000000004,100,8.4,100,6.3,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,,-1,,-1,,-1,4,100,-7.6,1,6,1,1007.8,1,1007.8,100,1007.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T00:30:00.000Z,110,2021-12-12T00:34:29.524Z,45.44585,100,-60.95425,100,8.7,100,6.3,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,,-1,,-1,,-1,4,100,-7.3,1,6,1,1007.6,1,1007.6,100,1007.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T00:40:00.000Z,110,2021-12-12T00:43:43.364Z,45.44587,100,-60.95423,100,9.2,100,6.3,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,,-1,,-1,,-1,4,100,-7.0,1,6,1,1007.3,1,1007.3,100,1007.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T00:50:00.000Z,110,2021-12-12T00:53:41.890Z,45.44585,100,-60.95423,100,9.6,100,6.3,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,,-1,,-1,,-1,4,100,-6.9,1,6,1,1007.1,1,1007.1,100,1007.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T01:00:00.000Z,108,2021-12-12T01:03:41.193Z,45.44583,100,-60.95425,100,9.8,100,6.3,100,12.5,100,0.0,100,3.0,100,1.1,100,2.7,100,5.3,100,1.7,100,2.1,100,5.6,100,4.6,100,5.9,100,1006.9,100,,-1,,-1,,-1,4,100,-6.8,1,6,1,1006.9,1,1006.9,100,1006.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T01:10:00.000Z,110,2021-12-12T01:16:43.065Z,45.44585,100,-60.9542,100,9.8,100,6.3,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,,-1,,-1,,-1,4,100,-7.0,1,6,1,1006.2,1,1006.2,100,1006.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T01:20:00.000Z,110,2021-12-12T01:23:43.026Z,45.44587,100,-60.95418000000001,100,10.2,100,6.3,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,,-1,,-1,,-1,4,100,-7.1,1,6,1,1005.7,1,1005.7,100,1005.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T01:30:00.000Z,110,2021-12-12T01:33:48.000Z,45.44587,100,-60.95415,100,10.8,100,6.3,100,12.5,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,,-1,,-1,,-1,4,100,-6.8,1,6,1,1005.6,1,1005.6,100,1005.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T01:40:00.000Z,110,2021-12-12T01:43:44.647Z,45.44587,100,-60.95418000000001,100,10.9,100,6.3,100,12.5,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,,-1,,-1,,-1,4,100,-6.4,1,6,1,1005.8,1,1005.8,100,1005.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T01:50:00.000Z,110,2021-12-12T01:53:47.918Z,45.44587,100,-60.95418000000001,100,10.9,100,6.3,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,,-1,,-1,,-1,4,100,-6.4,1,6,1,1005.4,1,1005.4,100,1005.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T02:00:00.000Z,108,2021-12-12T02:03:48.440Z,45.44592,100,-60.9541,100,11.2,100,6.3,100,12.5,100,0.0,100,3.0,100,1.3,100,3.8,100,5.7,100,2.0,100,2.4,100,6.4,100,4.7,100,6.9,100,1005.0,100,,-1,,-1,,-1,4,100,-6.2,1,6,1,1005.0,1,1005.0,100,1005.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T02:10:00.000Z,110,2021-12-12T02:17:05.312Z,45.44587,100,-60.95408000000001,100,11.6,100,6.3,100,12.5,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,,-1,,-1,,-1,4,100,-6.1,1,6,1,1004.5,1,1004.5,100,1004.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T02:20:00.000Z,110,2021-12-12T02:24:03.589Z,45.4459,100,-60.954069999999994,100,11.6,100,6.3,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,,-1,,-1,,-1,4,100,-6.1,1,6,1,1004.1,1,1004.1,100,1004.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T02:30:00.000Z,110,2021-12-12T02:34:06.430Z,45.44588,100,-60.9541,100,11.5,100,6.3,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,,-1,,-1,,-1,4,100,-5.8,1,6,1,1004.0,1,1004.0,100,1004.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T02:40:00.000Z,110,2021-12-12T02:44:07.446Z,45.44583,100,-60.95415,100,11.4,100,6.3,100,12.5,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,,-1,,-1,,-1,4,100,-5.3,1,6,1,1004.1,1,1004.1,100,1004.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T02:50:00.000Z,110,2021-12-12T02:54:05.582Z,45.44588,100,-60.95412,100,11.4,100,6.3,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,,-1,,-1,,-1,4,100,-4.9,1,6,1,1004.0,1,1004.0,100,1004.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T03:00:00.000Z,108,2021-12-12T03:04:08.695Z,45.4458,100,-60.95415,100,11.5,100,6.3,100,12.5,100,0.0,100,3.0,100,1.3,100,3.0,100,5.8,100,2.0,100,2.4,100,6.3,100,4.9,100,4.5,100,1003.8,100,,-1,,-1,,-1,4,100,-4.2,1,8,1,1003.8,1,1003.8,100,1003.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T03:10:00.000Z,110,2021-12-12T03:17:18.963Z,45.44585,100,-60.954130000000006,100,11.6,100,6.3,100,12.5,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,,-1,,-1,,-1,4,100,-4.6,1,6,1,1003.8,1,1003.8,100,1003.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T03:20:00.000Z,110,2021-12-12T03:24:18.429Z,45.44582,100,-60.9541,100,11.6,100,6.3,100,12.5,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,,-1,,-1,,-1,4,100,-4.2,1,6,1,1003.6,1,1003.6,100,1003.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T03:30:00.000Z,110,2021-12-12T03:34:27.945Z,45.4458,100,-60.95407,100,11.6,100,6.3,100,12.5,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,,-1,,-1,,-1,4,100,-4.2,1,6,1,1003.4,1,1003.4,100,1003.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T03:40:00.000Z,110,2021-12-12T03:44:38.013Z,45.44585,100,-60.954119999999996,100,11.4,100,6.3,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,,-1,,-1,,-1,4,100,-4.0,1,6,1,1003.4,1,1003.4,100,1003.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T03:50:00.000Z,110,2021-12-12T03:54:36.444Z,45.44582,100,-60.95417,100,11.2,100,6.3,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,,-1,,-1,,-1,4,100,-3.8,1,6,1,1003.4,1,1003.4,100,1003.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T04:00:00.000Z,108,2021-12-12T04:04:33.189Z,45.4458,100,-60.95418000000001,100,10.8,100,6.4,100,12.5,100,0.0,100,3.0,100,1.2,100,3.8,100,5.8,100,1.9,100,2.4,100,6.0,100,4.8,100,7.7,100,1003.3,100,,-1,,-1,,-1,4,100,-3.6,1,6,1,1003.3,1,1003.3,100,1003.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T04:10:00.000Z,110,2021-12-12T04:17:33.670Z,45.44582,100,-60.95417,100,10.5,100,6.4,100,12.5,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,,-1,,-1,,-1,4,100,-2.9,1,6,1,1003.3,1,1003.3,100,1003.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T04:20:00.000Z,110,2021-12-12T04:24:39.180Z,45.44583,100,-60.95418000000001,100,10.4,100,6.4,100,12.5,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,,-1,,-1,,-1,4,100,-2.8,1,6,1,1002.9,1,1002.9,100,1002.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T04:30:00.000Z,110,2021-12-12T04:33:38.437Z,45.4458,100,-60.95418000000001,100,10.5,100,6.4,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,,-1,,-1,,-1,4,100,-3.1,1,6,1,1002.5,1,1002.5,100,1002.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T04:40:00.000Z,110,2021-12-12T04:43:42.957Z,45.44583,100,-60.954130000000006,100,10.6,100,6.4,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,,-1,,-1,,-1,4,100,-3.8,1,6,1,1002.0,1,1002.0,100,1002.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T04:50:00.000Z,110,2021-12-12T04:53:42.671Z,45.44585,100,-60.954130000000006,100,10.7,100,6.4,100,12.5,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,,-1,,-1,,-1,4,100,-3.7,1,8,1,1001.7,1,1001.7,100,1001.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T05:00:00.000Z,108,2021-12-12T05:03:50.096Z,45.44585,100,-60.954119999999996,100,10.7,100,6.4,100,12.5,100,0.0,100,2.9,100,1.1,100,2.4,100,6.5,100,1.6,100,1.9,100,6.5,100,5.1,100,28.6,0,1001.6,100,,-1,,-1,,-1,4,100,-3.4,1,8,1,1001.6,1,1001.6,100,1001.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T05:10:00.000Z,110,2021-12-12T05:16:54.707Z,45.44585,100,-60.95405,100,10.9,100,6.4,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,,-1,,-1,,-1,4,100,-3.2,1,8,1,1001.4,1,1001.4,100,1001.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T05:20:00.000Z,110,2021-12-12T05:23:56.916Z,45.44583,100,-60.95399999999999,100,11.0,100,6.4,100,12.5,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,,-1,,-1,,-1,4,100,-2.9,1,8,1,1001.3,1,1001.3,100,1001.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T05:30:00.000Z,110,2021-12-12T05:33:58.312Z,45.44583,100,-60.95397,100,10.9,100,6.4,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,,-1,,-1,,-1,4,100,-2.9,1,8,1,1001.1,1,1001.1,100,1001.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T05:40:00.000Z,110,2021-12-12T05:44:00.128Z,45.44585,100,-60.95399999999999,100,11.0,100,6.4,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,,-1,,-1,,-1,4,100,-3.0,1,8,1,1001.0,1,1001.0,100,1001.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T05:50:00.000Z,110,2021-12-12T05:54:03.481Z,45.44587,100,-60.95405,100,11.5,100,6.4,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,,-1,,-1,,-1,4,100,-3.2,1,8,1,1000.8,1,1000.8,100,1000.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T06:00:00.000Z,108,2021-12-12T06:03:59.493Z,45.44587,100,-60.954069999999994,100,11.3,100,6.4,100,12.5,100,0.0,100,3.0,100,1.1,100,2.5,100,5.5,100,1.7,100,2.1,100,5.9,100,4.6,100,8.0,100,1000.8,100,,-1,,-1,,-1,4,100,-3.0,1,8,1,1000.8,1,1000.8,100,1000.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T06:10:00.000Z,110,2021-12-12T06:17:04.844Z,45.44588,100,-60.95405,100,11.1,100,6.4,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,,-1,,-1,,-1,4,100,-3.0,1,8,1,1000.7,1,1000.7,100,1000.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T06:20:00.000Z,110,2021-12-12T06:24:10.997Z,45.44592,100,-60.95405,100,11.3,100,6.4,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,,-1,,-1,,-1,4,100,-3.0,1,7,1,1000.6,1,1000.6,100,1000.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T06:30:00.000Z,110,2021-12-12T06:34:11.640Z,45.44588,100,-60.95403,100,11.3,100,6.4,100,12.5,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,,-1,,-1,,-1,4,100,-3.0,1,6,1,1000.4,1,1000.4,100,1000.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T06:40:00.000Z,110,2021-12-12T06:44:16.810Z,45.445879999999995,100,-60.95403,100,11.9,100,6.4,100,12.5,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,,-1,,-1,,-1,4,100,-3.0,1,6,1,1000.3,1,1000.3,100,1000.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T06:50:00.000Z,110,2021-12-12T06:54:16.435Z,45.44592,100,-60.95401999999999,100,11.8,100,6.4,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,,-1,,-1,,-1,4,100,-3.0,1,6,1,1000.4,1,1000.4,100,1000.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T07:00:00.000Z,108,2021-12-12T07:04:17.869Z,45.44587,100,-60.95403,100,12.0,100,6.4,100,12.5,100,0.0,100,3.0,100,1.2,100,2.7,100,5.3,100,1.8,100,2.3,100,5.6,100,4.6,100,4.7,100,1000.5,100,,-1,,-1,,-1,4,100,-2.8,1,6,1,1000.5,1,1000.5,100,1000.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T07:10:00.000Z,110,2021-12-12T07:17:22.519Z,45.44587,100,-60.95399999999999,100,11.9,100,6.4,100,12.5,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,,-1,,-1,,-1,4,100,-2.7,1,6,1,1000.6,1,1000.6,100,1000.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T07:20:00.000Z,110,2021-12-12T07:24:19.432Z,45.445879999999995,100,-60.95399999999999,100,11.9,100,6.4,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,,-1,,-1,,-1,4,100,-2.4,1,6,1,1000.6,1,1000.6,100,1000.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T07:30:00.000Z,110,2021-12-12T07:34:17.955Z,45.44587,100,-60.95401999999999,100,11.7,100,6.4,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,,-1,,-1,,-1,4,100,-1.8,1,5,1,1000.7,1,1000.7,100,1000.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T07:40:00.000Z,110,2021-12-12T07:44:29.347Z,45.44585,100,-60.95397,100,11.8,100,6.4,100,12.5,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,,-1,,-1,,-1,4,100,-1.5,1,5,1,1000.5,1,1000.5,100,1000.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T07:50:00.000Z,110,2021-12-12T07:54:32.098Z,45.44585,100,-60.95399999999999,100,11.9,100,6.4,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,,-1,,-1,,-1,4,100,-1.3,1,6,1,1000.5,1,1000.5,100,1000.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T08:00:00.000Z,108,2021-12-12T08:04:32.437Z,45.44583,100,-60.95395,100,12.4,100,6.4,100,12.5,100,0.0,100,3.0,100,1.1,100,3.0,100,5.7,100,1.6,100,2.1,100,5.7,100,4.6,100,4.4,100,1000.2,100,,-1,,-1,,-1,4,100,-1.3,1,6,1,1000.2,1,1000.2,100,1000.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T08:10:00.000Z,110,2021-12-12T08:16:34.180Z,45.44583,100,-60.95392,100,12.5,100,6.4,100,12.5,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,,-1,,-1,,-1,4,100,-1.5,1,8,1,999.9,1,999.9,100,999.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T08:20:00.000Z,110,2021-12-12T08:23:34.998Z,45.44587,100,-60.9539,100,12.1,100,6.4,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,,-1,,-1,,-1,4,100,-1.7,1,8,1,999.6,1,999.6,100,999.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T08:30:00.000Z,110,2021-12-12T08:33:43.814Z,45.44587,100,-60.95393000000001,100,12.0,100,6.4,100,12.5,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,,-1,,-1,,-1,4,100,-1.9,1,8,1,999.3,1,999.3,100,999.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T08:40:00.000Z,110,2021-12-12T08:43:37.136Z,45.44587,100,-60.95392,100,11.9,100,6.4,100,12.5,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,,-1,,-1,,-1,4,100,-2.1,1,8,1,998.9,1,998.9,100,998.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T08:50:00.000Z,110,2021-12-12T08:53:51.130Z,45.44585,100,-60.95397,100,12.1,100,6.4,100,12.5,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,,-1,,-1,,-1,4,100,-2.1,1,8,1,998.7,1,998.7,100,998.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T09:00:00.000Z,108,2021-12-12T09:03:53.328Z,45.44587,100,-60.95395,100,12.2,100,6.4,100,12.5,100,0.0,100,2.9,100,1.1,100,2.7,100,6.4,100,1.7,100,2.1,100,7.7,100,4.9,100,33.3,0,998.4,100,,-1,,-1,,-1,4,100,-2.3,1,8,1,998.4,1,998.4,100,998.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T09:10:00.000Z,110,2021-12-12T09:17:04.893Z,45.44585,100,-60.95399999999999,100,11.9,100,6.4,100,12.5,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,,-1,,-1,,-1,4,100,-2.5,1,8,1,998.2,1,998.2,100,998.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T09:20:00.000Z,110,2021-12-12T09:24:00.846Z,45.445879999999995,100,-60.95403,100,12.3,100,6.4,100,12.5,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,,-1,,-1,,-1,4,100,-2.8,1,8,1,997.8,1,997.8,100,997.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T09:30:00.000Z,110,2021-12-12T09:34:06.487Z,45.44585,100,-60.95405,100,12.3,100,6.4,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,,-1,,-1,,-1,4,100,-2.8,1,8,1,997.6,1,997.6,100,997.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T09:40:00.000Z,110,2021-12-12T09:44:04.622Z,45.44587,100,-60.95403,100,12.2,100,6.4,100,12.5,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,,-1,,-1,,-1,4,100,-2.9,1,8,1,997.5,1,997.5,100,997.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T09:50:00.000Z,110,2021-12-12T09:54:04.019Z,45.44587,100,-60.95403,100,12.6,100,6.4,100,12.4,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,,-1,,-1,,-1,4,100,-3.5,1,8,1,997.0,1,997.0,100,997.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T10:00:00.000Z,108,2021-12-12T10:04:11.059Z,45.445879999999995,100,-60.95408000000001,100,13.0,100,6.4,100,12.4,100,0.0,100,3.0,100,1.1,100,2.6,100,5.5,100,1.7,100,2.1,100,5.8,100,4.7,100,4.7,100,996.5,100,,-1,,-1,,-1,4,100,-4.0,1,8,1,996.5,1,996.5,100,996.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T10:10:00.000Z,110,2021-12-12T10:17:12.278Z,45.4459,100,-60.95397,100,13.0,100,6.4,100,12.5,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,,-1,,-1,,-1,4,100,-4.3,1,8,1,996.3,1,996.3,100,996.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T10:20:00.000Z,110,2021-12-12T10:24:11.887Z,45.44592,100,-60.95397,100,12.9,100,6.4,100,12.5,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,,-1,,-1,,-1,4,100,-4.1,1,8,1,996.5,1,996.5,100,996.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T10:30:00.000Z,110,2021-12-12T10:34:22.941Z,45.44587,100,-60.95393000000001,100,12.1,100,6.4,100,12.5,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,,-1,,-1,,-1,4,100,-3.9,1,6,1,996.8,1,996.8,100,996.8,100,,-10,,100,,-10,,100,,-10,,100