sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-05T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-05T00:00:00.000Z,108,2021-11-05T00:04:58.852Z,45.4454,100,-60.95428,100,6.9,100,11.6,100,12.7,100,0.0,100,3.6,100,0.4,100,0.9,100,9.6,100,0.6,100,0.8,100,9.7,100,5.9,100,10.0,100,1025.9,100,18.0,100,329,100,21.6,100,5,100,0,1,1.0,1,1025.9,1,1025.9,100,1025.9,100,18.0,100,17.3,100,329,100,332,100,21.6,100,20.9,100
2021-11-05T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-05T00:10:00.000Z,110,2021-11-05T00:14:03.433Z,,-1,,-1,7.7,100,12.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,19.1,100,330,100,21.6,100,5,100,0,1,1.0,1,1025.9,1,1025.9,100,1025.9,100,19.1,100,18.4,100,330,100,333,100,21.6,100,20.9,100
2021-11-05T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-05T00:20:00.000Z,110,2021-11-05T00:24:02.894Z,45.44538,100,-60.95427,100,6.8,100,11.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,17.3,100,332,100,20.9,100,5,100,0,1,1.0,1,1026.0,1,1026.0,100,1026.0,100,17.3,100,16.6,100,332,100,335,100,20.9,100,19.4,100
2021-11-05T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-05T00:30:00.000Z,110,2021-11-05T00:34:04.028Z,45.44538,100,-60.95425,100,6.9,100,11.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,16.6,100,328,100,19.1,100,5,100,1,1,0.9,1,1026.0,1,1026.0,100,1026.0,100,16.6,100,16.2,100,328,100,331,100,19.1,100,18.4,100
2021-11-05T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-05T00:40:00.000Z,110,2021-11-05T00:44:03.274Z,45.4454,100,-60.95425,100,6.9,100,11.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,14.8,100,323,100,18.0,100,5,100,1,1,1.0,1,1026.2,1,1026.2,100,1026.1,100,14.8,100,14.4,100,323,100,326,100,18.0,100,17.6,100
2021-11-05T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-05T00:50:00.000Z,110,2021-11-05T00:54:06.055Z,45.4454,100,-60.95425,100,6.9,100,11.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,13.0,100,322,100,15.8,100,5,100,1,1,0.9,1,1026.2,1,1026.2,100,1026.2,100,13.0,100,12.6,100,322,100,326,100,15.8,100,15.5,100
2021-11-05T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-05T01:00:00.000Z,108,2021-11-05T01:04:03.393Z,45.44538,100,-60.95423,100,6.9,100,11.5,100,12.6,100,0.0,100,3.6,100,0.3,100,1.2,100,9.6,100,0.5,100,0.7,100,9.9,100,5.9,100,10.5,100,1026.3,100,12.2,100,313,100,15.1,100,5,100,1,1,0.8,1,1026.3,1,1026.3,100,1026.3,100,12.2,100,11.9,100,313,100,316,100,15.1,100,14.8,100
2021-11-05T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-05T01:10:00.000Z,110,2021-11-05T01:16:18.271Z,45.4454,100,-60.95425,100,7.0,100,11.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,11.9,100,314,100,14.4,100,5,100,3,1,0.8,1,1026.5,1,1026.5,100,1026.5,100,11.9,100,11.2,100,314,100,317,100,14.4,100,13.7,100
2021-11-05T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-05T01:20:00.000Z,110,2021-11-05T01:24:18.841Z,45.4454,100,-60.95423,100,7.1,100,11.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,11.9,100,315,100,14.8,100,5,100,3,1,0.8,1,1026.6,1,1026.6,100,1026.6,100,11.9,100,11.5,100,315,100,318,100,14.8,100,14.0,100
2021-11-05T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-05T01:30:00.000Z,110,2021-11-05T01:34:18.071Z,45.4454,100,-60.954269999999994,100,7.1,100,11.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,12.6,100,318,100,16.2,100,5,100,3,1,0.8,1,1026.6,1,1026.6,100,1026.6,100,12.6,100,11.9,100,318,100,321,100,16.2,100,15.5,100
2021-11-05T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-05T01:40:00.000Z,110,2021-11-05T01:44:23.495Z,45.4454,100,-60.95427,100,7.1,100,11.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,12.2,100,329,100,15.1,100,5,100,3,1,0.5,1,1026.6,1,1026.6,100,1026.6,100,12.2,100,11.5,100,329,100,332,100,15.1,100,14.0,100
2021-11-05T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-05T01:50:00.000Z,110,2021-11-05T01:54:24.055Z,45.4454,100,-60.954269999999994,100,7.0,100,11.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,11.2,100,330,100,13.7,100,5,100,3,1,0.5,1,1026.6,1,1026.6,100,1026.6,100,11.2,100,10.4,100,330,100,333,100,13.7,100,13.3,100
2021-11-05T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-05T02:00:00.000Z,108,2021-11-05T02:03:19.663Z,45.44538,100,-60.95425,100,7.1,100,11.4,100,12.6,100,0.0,100,3.6,100,0.3,100,1.0,100,10.1,100,0.6,100,0.7,100,10.0,100,7.0,100,11.1,100,1026.7,100,10.4,100,325,100,14.4,100,5,100,3,1,0.6,1,1026.7,1,1026.7,100,1026.7,100,10.4,100,9.7,100,325,100,329,100,14.4,100,13.7,100
2021-11-05T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-05T02:10:00.000Z,110,2021-11-05T02:16:20.054Z,45.445370000000004,100,-60.95425,100,7.2,100,11.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,10.1,100,325,100,14.8,100,5,100,3,1,0.6,1,1026.7,1,1026.7,100,1026.7,100,10.1,100,9.4,100,325,100,329,100,14.8,100,14.0,100
2021-11-05T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-05T02:20:00.000Z,110,2021-11-05T02:23:22.354Z,45.44532,100,-60.95425,100,7.3,100,11.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,11.2,100,314,100,14.8,100,5,100,3,1,0.6,1,1026.6,1,1026.6,100,1026.6,100,11.2,100,10.4,100,314,100,318,100,14.8,100,14.8,100
2021-11-05T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-05T02:30:00.000Z,110,2021-11-05T02:33:31.943Z,45.44533,100,-60.95425,100,7.3,100,11.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,9.7,100,320,100,15.8,100,5,100,1,1,0.7,1,1026.6,1,1026.6,100,1026.6,100,9.7,100,9.0,100,320,100,323,100,15.8,100,13.0,100
2021-11-05T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-05T02:40:00.000Z,110,2021-11-05T02:43:39.103Z,45.4454,100,-60.95425,100,7.3,100,11.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,10.1,100,319,100,14.0,100,5,100,1,1,0.8,1,1026.7,1,1026.7,100,1026.7,100,10.1,100,9.0,100,319,100,323,100,14.0,100,12.6,100
2021-11-05T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-05T02:50:00.000Z,110,2021-11-05T02:53:35.676Z,45.44538,100,-60.95421999999999,100,7.4,100,11.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,9.0,100,281,100,12.2,100,5,100,1,1,0.8,1,1026.8,1,1026.8,100,1026.8,100,9.0,100,8.6,100,281,100,283,100,12.2,100,12.6,100
2021-11-05T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-05T03:00:00.000Z,108,2021-11-05T03:03:38.354Z,45.44545,100,-60.95427,100,7.3,100,11.4,100,12.6,100,0.0,100,3.6,100,0.4,100,1.0,100,10.3,100,0.6,100,0.8,100,10.2,100,7.8,100,11.1,100,1026.8,100,10.4,100,255,100,14.4,100,5,100,1,1,0.9,1,1026.8,1,1026.8,100,1026.7,100,10.4,100,10.4,100,255,100,259,100,14.4,100,14.8,100
2021-11-05T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-05T03:10:00.000Z,110,2021-11-05T03:16:49.884Z,45.4454,100,-60.95418000000001,100,7.3,100,11.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,9.7,100,254,100,14.0,100,5,100,1,1,0.8,1,1026.7,1,1026.7,100,1026.7,100,9.7,100,9.7,100,254,100,258,100,14.0,100,14.8,100
2021-11-05T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-05T03:20:00.000Z,110,2021-11-05T03:23:38.938Z,45.4454,100,-60.9542,100,7.3,100,11.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,7.9,100,243,100,13.7,100,5,100,1,1,0.7,1,1026.7,1,1026.7,100,1026.7,100,7.9,100,7.9,100,243,100,246,100,13.7,100,13.7,100
2021-11-05T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-05T03:30:00.000Z,110,2021-11-05T03:33:43.853Z,45.44542,100,-60.95418000000001,100,7.3,100,11.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,9.0,100,245,100,12.2,100,5,100,1,1,0.8,1,1026.7,1,1026.7,100,1026.7,100,9.0,100,8.6,100,245,100,248,100,12.2,100,12.2,100
2021-11-05T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-05T03:40:00.000Z,110,2021-11-05T03:43:48.180Z,45.44542,100,-60.9542,100,7.2,100,11.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,7.9,100,247,100,11.5,100,5,100,1,1,0.6,1,1026.7,1,1026.7,100,1026.7,100,7.9,100,7.9,100,247,100,250,100,11.5,100,11.5,100
2021-11-05T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-05T03:50:00.000Z,110,2021-11-05T03:54:03.619Z,45.44542,100,-60.95423,100,7.3,100,11.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,8.3,100,237,100,11.9,100,5,100,0,1,0.5,1,1026.7,1,1026.7,100,1026.7,100,8.3,100,8.3,100,237,100,241,100,11.9,100,11.9,100
2021-11-05T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-05T04:00:00.000Z,108,2021-11-05T04:04:03.975Z,45.44543,100,-60.95425,100,7.3,100,11.4,100,12.6,100,0.0,100,3.6,100,0.4,100,0.8,100,10.2,100,0.6,100,0.7,100,10.1,100,8.2,100,11.1,100,1026.6,100,7.2,100,248,100,11.5,100,5,100,0,1,0.3,1,1026.6,1,1026.6,100,1026.6,100,7.2,100,7.2,100,248,100,252,100,11.5,100,11.5,100
2021-11-05T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-05T04:10:00.000Z,110,2021-11-05T04:17:08.188Z,45.44542,100,-60.95423,100,7.3,100,11.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,8.3,100,254,100,12.2,100,5,100,0,1,0.1,1,1026.5,1,1026.5,100,1026.5,100,8.3,100,8.3,100,254,100,257,100,12.2,100,12.2,100
2021-11-05T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-05T04:20:00.000Z,110,2021-11-05T04:24:07.785Z,45.44542,100,-60.95427,100,7.2,100,11.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,7.9,100,242,100,12.2,100,5,100,8,1,-0.1,1,1026.5,1,1026.5,100,1026.5,100,7.9,100,7.6,100,242,100,245,100,12.2,100,11.9,100
2021-11-05T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-05T04:30:00.000Z,110,2021-11-05T04:34:06.948Z,45.44543,100,-60.95425,100,7.3,100,11.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,8.3,100,244,100,13.7,100,5,100,8,1,-0.2,1,1026.4,1,1026.4,100,1026.4,100,8.3,100,8.3,100,244,100,248,100,13.7,100,13.3,100
2021-11-05T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-05T04:40:00.000Z,110,2021-11-05T04:44:14.701Z,45.44543,100,-60.95427,100,7.3,100,11.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,6.5,100,253,100,10.4,100,5,100,8,1,-0.1,1,1026.5,1,1026.5,100,1026.5,100,6.5,100,6.5,100,253,100,257,100,10.4,100,10.4,100
2021-11-05T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-05T04:50:00.000Z,110,2021-11-05T04:54:14.265Z,45.44543,100,-60.954269999999994,100,7.3,100,11.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,7.6,100,251,100,13.3,100,5,100,8,1,-0.3,1,1026.3,1,1026.3,100,1026.3,100,7.6,100,7.6,100,251,100,254,100,13.3,100,13.7,100
2021-11-05T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-05T05:00:00.000Z,108,2021-11-05T05:03:10.443Z,45.44543,100,-60.95427,100,7.3,100,11.4,100,12.6,100,0.0,100,3.6,100,0.3,100,0.9,100,9.8,100,0.5,100,0.7,100,10.1,100,8.0,100,10.0,100,1026.1,100,8.6,100,260,100,15.5,100,5,100,8,1,-0.6,1,1026.1,1,1026.1,100,1026.1,100,8.6,100,8.6,100,260,100,264,100,15.5,100,15.5,100
2021-11-05T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-05T05:10:00.000Z,110,2021-11-05T05:17:13.998Z,45.44543,100,-60.95425,100,7.2,100,11.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,7.9,100,250,100,12.2,100,5,100,8,1,-0.7,1,1026.0,1,1026.0,100,1026.0,100,7.9,100,7.9,100,250,100,253,100,12.2,100,13.0,100
2021-11-05T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-05T05:20:00.000Z,110,2021-11-05T05:23:18.002Z,45.44543,100,-60.95428,100,7.2,100,11.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,6.5,100,273,100,11.5,100,5,100,8,1,-0.7,1,1026.0,1,1026.0,100,1026.0,100,6.5,100,6.5,100,273,100,276,100,11.5,100,11.2,100
2021-11-05T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-05T05:30:00.000Z,110,2021-11-05T05:35:28.111Z,45.44543,100,-60.9543,100,7.2,100,11.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,5.8,100,259,100,9.4,100,5,100,8,1,-0.7,1,1026.0,1,1026.0,100,1026.0,100,5.8,100,5.8,100,259,100,263,100,9.4,100,9.4,100
2021-11-05T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-05T05:40:00.000Z,110,2021-11-05T05:43:31.038Z,45.44543,100,-60.95432,100,7.1,100,11.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,4.7,100,273,100,9.7,100,5,100,8,1,-0.8,1,1026.0,1,1026.0,100,1025.9,100,4.7,100,4.7,100,273,100,277,100,9.7,100,10.1,100
2021-11-05T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-05T05:50:00.000Z,110,2021-11-05T05:55:32.677Z,45.44543,100,-60.95433000000001,100,7.1,100,11.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,6.1,100,316,100,9.0,100,5,100,8,1,-0.8,1,1025.9,1,1025.9,100,1025.9,100,6.1,100,6.1,100,316,100,320,100,9.0,100,9.0,100
2021-11-05T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-05T06:00:00.000Z,108,2021-11-05T06:03:27.762Z,45.44543,100,-60.95433000000001,100,7.0,100,11.3,100,12.5,100,0.0,100,3.6,100,0.4,100,0.9,100,10.0,100,0.6,100,0.7,100,10.4,100,8.3,100,10.5,100,1025.9,100,6.5,100,324,100,10.4,100,5,100,7,1,-0.8,1,1025.9,1,1025.9,100,1025.9,100,6.5,100,6.5,100,324,100,327,100,10.4,100,10.4,100
2021-11-05T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-05T06:10:00.000Z,110,2021-11-05T06:17:32.947Z,45.44542,100,-60.95437,100,7.0,100,11.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,7.6,100,341,100,10.8,100,5,100,7,1,-0.8,1,1025.9,1,1025.9,100,1025.9,100,7.6,100,7.6,100,341,100,345,100,10.8,100,11.2,100
2021-11-05T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-05T06:20:00.000Z,110,2021-11-05T06:23:30.000Z,45.44543,100,-60.95435,100,7.0,100,11.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,6.1,100,344,100,8.6,100,5,100,7,1,-0.9,1,1025.8,1,1025.8,100,1025.7,100,6.1,100,6.1,100,344,100,347,100,8.6,100,8.3,100
2021-11-05T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-05T06:30:00.000Z,110,2021-11-05T06:33:35.807Z,45.44542,100,-60.95435,100,7.0,100,11.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,8.6,100,352,100,12.2,100,5,100,8,1,-1.1,1,1025.6,1,1025.6,100,1025.6,100,8.6,100,8.6,100,352,100,356,100,12.2,100,12.2,100
2021-11-05T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-05T06:40:00.000Z,110,2021-11-05T06:43:32.348Z,45.44543,100,-60.95435,100,6.9,100,11.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,6.5,100,352,100,10.1,100,5,100,8,1,-1.2,1,1025.5,1,1025.5,100,1025.5,100,6.5,100,6.5,100,352,100,357,100,10.1,100,10.4,100
2021-11-05T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-05T06:50:00.000Z,110,2021-11-05T06:53:45.919Z,45.44542,100,-60.95437,100,6.9,100,11.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,7.2,100,3,100,10.1,100,5,100,8,1,-1.4,1,1025.3,1,1025.3,100,1025.3,100,7.2,100,7.2,100,3,100,7,100,10.1,100,10.4,100
2021-11-05T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-05T07:00:00.000Z,108,2021-11-05T07:03:50.454Z,45.44543,100,-60.95438000000001,100,6.9,100,11.4,100,12.5,100,0.0,100,3.6,100,0.4,100,0.9,100,9.9,100,0.6,100,0.7,100,9.9,100,8.4,100,11.1,100,1025.4,100,7.2,100,351,100,9.7,100,5,100,7,1,-1.2,1,1025.4,1,1025.4,100,1025.4,100,7.2,100,7.2,100,351,100,355,100,9.7,100,9.7,100
2021-11-05T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-05T07:10:00.000Z,110,2021-11-05T07:16:49.228Z,45.44542,100,-60.95433000000001,100,6.9,100,11.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,6.5,100,2,100,9.4,100,5,100,6,1,-1.1,1,1025.5,1,1025.5,100,1025.5,100,6.5,100,6.5,100,2,100,6,100,9.4,100,9.4,100
2021-11-05T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-05T07:20:00.000Z,110,2021-11-05T07:23:48.655Z,45.4454,100,-60.95433000000001,100,7.0,100,11.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,6.5,100,8,100,9.0,100,5,100,6,1,-1.0,1,1025.5,1,1025.5,100,1025.5,100,6.5,100,6.5,100,8,100,11,100,9.0,100,9.0,100
2021-11-05T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-05T07:30:00.000Z,110,2021-11-05T07:33:49.227Z,45.44542,100,-60.95433000000001,100,7.0,100,11.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,5.0,100,12,100,9.0,100,5,100,6,1,-0.9,1,1025.5,1,1025.5,100,1025.5,100,5.0,100,5.0,100,12,100,14,100,9.0,100,9.0,100
2021-11-05T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-05T07:40:00.000Z,110,2021-11-05T07:43:59.698Z,45.4454,100,-60.95433000000001,100,7.1,100,11.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,4.7,100,50,100,7.9,100,5,100,5,1,-0.9,1,1025.6,1,1025.6,100,1025.6,100,4.7,100,4.3,100,50,100,52,100,7.9,100,7.9,100
2021-11-05T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-05T07:50:00.000Z,110,2021-11-05T07:53:52.316Z,45.4454,100,-60.95433000000001,100,7.2,100,11.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,5.8,100,55,100,9.0,100,5,100,5,1,-0.8,1,1025.6,1,1025.6,100,1025.5,100,5.8,100,5.4,100,55,100,58,100,9.0,100,8.6,100
2021-11-05T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-05T08:00:00.000Z,108,2021-11-05T08:04:05.129Z,45.44538,100,-60.95433000000001,100,7.2,100,11.5,100,12.5,100,0.0,100,3.6,100,0.4,100,0.7,100,9.5,100,0.6,100,0.7,100,9.9,100,8.0,100,10.0,100,1025.5,100,4.0,100,59,100,7.2,100,5,100,5,1,-0.6,1,1025.5,1,1025.5,100,1025.5,100,4.0,100,3.6,100,59,100,62,100,7.2,100,6.8,100
2021-11-05T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-05T08:10:00.000Z,110,2021-11-05T08:17:04.499Z,45.4454,100,-60.954319999999996,100,7.3,100,11.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,5.0,100,53,100,10.8,100,5,100,6,1,-0.6,1,1025.4,1,1025.4,100,1025.4,100,5.0,100,4.7,100,53,100,55,100,10.8,100,11.2,100
2021-11-05T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-05T08:20:00.000Z,110,2021-11-05T08:24:14.755Z,45.4454,100,-60.95437,100,7.3,100,11.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,6.1,100,36,100,9.7,100,5,100,7,1,-0.7,1,1025.3,1,1025.3,100,1025.3,100,6.1,100,5.8,100,36,100,38,100,9.7,100,9.0,100
2021-11-05T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-05T08:30:00.000Z,110,2021-11-05T08:34:13.412Z,45.44542,100,-60.95435,100,7.3,100,11.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,4.3,100,48,100,7.6,100,5,100,6,1,-0.6,1,1025.4,1,1025.4,100,1025.4,100,4.3,100,4.3,100,48,100,49,100,7.6,100,6.8,100
2021-11-05T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-05T08:40:00.000Z,110,2021-11-05T08:43:07.985Z,45.44543,100,-60.95435,100,7.3,100,11.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,4.7,100,54,100,11.2,100,5,100,8,1,-0.9,1,1025.1,1,1025.1,100,1025.0,100,4.7,100,4.7,100,54,100,55,100,11.2,100,10.4,100
2021-11-05T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-05T08:50:00.000Z,110,2021-11-05T08:53:12.574Z,45.44542,100,-60.95437,100,7.3,100,11.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,5.8,100,60,100,10.1,100,5,100,6,1,-0.7,1,1025.3,1,1025.3,100,1025.3,100,5.8,100,5.4,100,60,100,62,100,10.1,100,9.4,100
2021-11-05T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-05T09:00:00.000Z,108,2021-11-05T09:03:09.989Z,45.44542,100,-60.95437,100,7.3,100,11.4,100,12.5,100,0.0,100,3.6,100,0.4,100,0.9,100,9.8,100,0.6,100,0.8,100,10.0,100,8.4,100,10.5,100,1025.2,100,6.1,100,19,100,10.8,100,5,100,6,1,-0.8,1,1025.2,1,1025.2,100,1025.2,100,6.1,100,6.1,100,19,100,23,100,10.8,100,11.2,100
2021-11-05T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-05T09:10:00.000Z,110,2021-11-05T09:17:11.472Z,45.44542,100,-60.95435,100,7.4,100,11.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,9.4,100,17,100,11.9,100,5,100,8,1,-1.4,1,1024.5,1,1024.5,100,1024.5,100,9.4,100,9.4,100,17,100,21,100,11.9,100,11.9,100
2021-11-05T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-05T09:20:00.000Z,110,2021-11-05T09:23:17.645Z,45.44542,100,-60.95433000000001,100,7.4,100,11.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,7.6,100,25,100,11.2,100,5,100,8,1,-1.1,1,1024.7,1,1024.7,100,1024.7,100,7.6,100,7.6,100,25,100,29,100,11.2,100,11.5,100
2021-11-05T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-05T09:30:00.000Z,110,2021-11-05T09:33:27.603Z,45.44543,100,-60.95435,100,7.4,100,11.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,5.8,100,50,100,9.0,100,5,100,8,1,-0.9,1,1024.7,1,1024.7,100,1024.7,100,5.8,100,5.8,100,50,100,53,100,9.0,100,9.0,100
2021-11-05T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-05T09:40:00.000Z,110,2021-11-05T09:43:25.450Z,45.44543,100,-60.95435,100,7.6,100,11.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,7.6,100,89,100,12.6,100,5,100,8,1,-0.5,1,1025.0,1,1025.0,100,1025.0,100,7.6,100,6.8,100,89,100,92,100,12.6,100,11.5,100