timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2018-01-02 00:00:00+00:00,272.0,273.0,7.57,8.99,,47.59359,-54.27349
2018-01-02 00:10:00+00:00,267.0,270.0,7.52,8.39,,47.59359,-54.27349
2018-01-02 00:20:00+00:00,269.0,261.0,7.52,8.29,,47.59359,-54.27349
2018-01-02 00:30:00+00:00,268.0,270.0,7.98,10.23,,47.59359,-54.27349
2018-01-02 00:40:00+00:00,261.0,261.0,7.02,7.78,,47.59359,-54.27349
2018-01-02 00:50:00+00:00,266.0,265.0,5.63,6.39,,47.59359,-54.27349
2018-01-02 01:00:00+00:00,257.0,259.0,6.07,7.01,,47.59359,-54.27349
2018-01-02 01:10:00+00:00,273.0,275.0,6.75,7.82,,47.59359,-54.27349
2018-01-02 01:20:00+00:00,271.0,274.0,6.66,7.59,,47.59359,-54.27349
2018-01-02 01:30:00+00:00,274.0,272.0,6.53,7.09,,47.59359,-54.27349
2018-01-02 01:40:00+00:00,276.0,275.0,6.06,6.79,,47.59359,-54.27349
2018-01-02 01:50:00+00:00,271.0,281.0,4.69,5.79,,47.59359,-54.27349
2018-01-02 02:00:00+00:00,269.0,268.0,4.36,5.01,,47.59359,-54.27349
2018-01-02 02:10:00+00:00,268.0,268.0,6.04,7.13,,47.59359,-54.27349
2018-01-02 02:20:00+00:00,274.0,271.0,5.81,6.57,,47.59359,-54.27349
2018-01-02 02:30:00+00:00,268.0,267.0,6.89,7.65,,47.59359,-54.27349
2018-01-02 02:40:00+00:00,270.0,273.0,5.96,6.72,,47.59359,-54.27349
2018-01-02 02:50:00+00:00,261.0,266.0,5.82,6.73,,47.59359,-54.27349
2018-01-02 03:00:00+00:00,266.0,269.0,4.77,5.77,,47.59359,-54.27349
2018-01-02 03:10:00+00:00,271.0,274.0,5.02,5.77,,47.59359,-54.27349
2018-01-02 03:20:00+00:00,251.0,257.0,6.07,7.01,,47.59359,-54.27349
2018-01-02 03:30:00+00:00,262.0,262.0,5.81,6.57,,47.59359,-54.27349
2018-01-02 03:40:00+00:00,267.0,263.0,4.54,5.03,,47.59359,-54.27349
2018-01-02 03:50:00+00:00,263.0,263.0,5.35,6.06,,47.59359,-54.27349
2018-01-02 04:00:00+00:00,268.0,274.0,4.27,5.69,,47.59359,-54.27349
2018-01-02 04:10:00+00:00,262.0,268.0,5.21,5.85,,47.59359,-54.27349
2018-01-02 04:20:00+00:00,270.0,272.0,6.06,6.78,,47.59359,-54.27349
2018-01-02 04:30:00+00:00,261.0,260.0,5.04,5.58,,47.59359,-54.27349
2018-01-02 04:40:00+00:00,265.0,267.0,5.72,6.56,,47.59359,-54.27349
2018-01-02 04:50:00+00:00,267.0,272.0,5.37,6.13,,47.59359,-54.27349
2018-01-02 05:00:00+00:00,267.0,267.0,5.34,5.84,,47.59359,-54.27349
2018-01-02 05:10:00+00:00,267.0,270.0,5.18,5.95,,47.59359,-54.27349
2018-01-02 05:20:00+00:00,273.0,275.0,4.46,5.2,,47.59359,-54.27349
2018-01-02 05:30:00+00:00,254.0,255.0,5.86,6.84,,47.59359,-54.27349
2018-01-02 05:40:00+00:00,268.0,272.0,4.78,5.94,,47.59359,-54.27349
2018-01-02 05:50:00+00:00,269.0,268.0,6.01,6.92,,47.59359,-54.27349
2018-01-02 06:00:00+00:00,266.0,270.0,5.97,7.07,,47.59359,-54.27349
2018-01-02 06:10:00+00:00,272.0,269.0,6.47,7.67,,47.59359,-54.27349
2018-01-02 06:20:00+00:00,267.0,265.0,7.12,7.74,,47.59359,-54.27349
2018-01-02 06:30:00+00:00,242.0,242.0,7.13,7.89,,47.59359,-54.27349
2018-01-02 06:40:00+00:00,255.0,258.0,7.3,8.06,,47.59359,-54.27349
2018-01-02 06:50:00+00:00,256.0,257.0,7.89,9.33,,47.59359,-54.27349
2018-01-02 07:00:00+00:00,254.0,249.0,8.44,9.55,,47.59359,-54.27349
2018-01-02 07:10:00+00:00,247.0,252.0,7.88,9.21,,47.59359,-54.27349
2018-01-02 07:20:00+00:00,258.0,258.0,7.87,8.6,,47.59359,-54.27349
2018-01-02 07:30:00+00:00,258.0,256.0,9.54,10.49,,47.59359,-54.27349
2018-01-02 07:40:00+00:00,265.0,264.0,9.0,10.36,,47.59359,-54.27349
2018-01-02 07:50:00+00:00,253.0,254.0,7.79,8.56,,47.59359,-54.27349
2018-01-02 08:00:00+00:00,235.0,237.0,7.23,8.82,,47.59359,-54.27349
2018-01-02 08:10:00+00:00,254.0,252.0,8.2,10.58,,47.59359,-54.27349
2018-01-02 08:20:00+00:00,260.0,266.0,8.21,9.41,,47.59359,-54.27349
2018-01-02 08:30:00+00:00,266.0,266.0,9.25,10.75,,47.59359,-54.27349
2018-01-02 08:40:00+00:00,262.0,265.0,8.91,9.94,,47.59359,-54.27349
2018-01-02 08:50:00+00:00,258.0,259.0,8.44,9.66,,47.59359,-54.27349
2018-01-02 09:00:00+00:00,261.0,260.0,7.82,9.12,,47.59359,-54.27349
2018-01-02 09:10:00+00:00,262.0,260.0,9.1,10.09,,47.59359,-54.27349
2018-01-02 09:20:00+00:00,259.0,261.0,9.44,10.67,,47.59359,-54.27349
2018-01-02 09:30:00+00:00,259.0,263.0,10.03,13.91,,47.59359,-54.27349
2018-01-02 09:40:00+00:00,255.0,254.0,8.87,10.27,,47.59359,-54.27349
2018-01-02 09:50:00+00:00,260.0,252.0,9.04,10.28,,47.59359,-54.27349
2018-01-02 10:00:00+00:00,262.0,267.0,8.59,10.47,,47.59359,-54.27349
2018-01-02 10:10:00+00:00,256.0,252.0,7.3,8.11,,47.59359,-54.27349
2018-01-02 10:20:00+00:00,254.0,250.0,8.98,10.32,,47.59359,-54.27349
2018-01-02 10:30:00+00:00,251.0,248.0,8.53,9.76,,47.59359,-54.27349
2018-01-02 10:40:00+00:00,251.0,242.0,9.59,10.95,,47.59359,-54.27349
2018-01-02 10:50:00+00:00,244.0,244.0,8.97,10.47,,47.59359,-54.27349
2018-01-02 11:00:00+00:00,251.0,259.0,9.47,11.2,,47.59359,-54.27349
2018-01-02 11:10:00+00:00,246.0,245.0,8.65,10.2,,47.59359,-54.27349
2018-01-02 11:20:00+00:00,261.0,263.0,9.64,10.67,,47.59359,-54.27349
2018-01-02 11:30:00+00:00,256.0,260.0,8.7,10.21,,47.59359,-54.27349
2018-01-02 11:40:00+00:00,255.0,252.0,9.37,10.64,,47.59359,-54.27349
2018-01-02 11:50:00+00:00,259.0,261.0,9.83,10.65,,47.59359,-54.27349
2018-01-02 12:00:00+00:00,258.0,256.0,9.39,10.74,,47.59359,-54.27349
2018-01-02 12:10:00+00:00,263.0,269.0,9.49,11.67,,47.59359,-54.27349
2018-01-02 12:20:00+00:00,260.0,265.0,9.1,10.79,,47.59359,-54.27349
2018-01-02 12:30:00+00:00,259.0,259.0,10.02,11.67,,47.59359,-54.27349
2018-01-02 12:40:00+00:00,258.0,264.0,10.11,11.72,,47.59359,-54.27349
2018-01-02 12:50:00+00:00,258.0,259.0,8.72,10.44,,47.59359,-54.27349
2018-01-02 13:00:00+00:00,256.0,256.0,9.05,10.23,,47.59359,-54.27349
2018-01-02 13:10:00+00:00,260.0,265.0,9.72,11.19,,47.59359,-54.27349
2018-01-02 13:20:00+00:00,255.0,258.0,8.74,9.7,,47.59359,-54.27349
2018-01-02 13:30:00+00:00,260.0,263.0,8.79,11.06,,47.59359,-54.27349
2018-01-02 13:40:00+00:00,256.0,253.0,8.82,9.58,,47.59359,-54.27349
2018-01-02 13:50:00+00:00,265.0,272.0,7.92,8.77,,47.59359,-54.27349
2018-01-02 14:00:00+00:00,262.0,269.0,8.13,8.81,,47.59359,-54.27349
2018-01-02 14:10:00+00:00,261.0,263.0,7.97,10.06,,47.59359,-54.27349
2018-01-02 14:20:00+00:00,270.0,274.0,8.64,9.47,,47.59359,-54.27349
2018-01-02 14:30:00+00:00,266.0,266.0,8.02,10.42,,47.59359,-54.27349
2018-01-02 14:40:00+00:00,263.0,259.0,8.84,9.62,,47.59359,-54.27349
2018-01-02 14:50:00+00:00,275.0,277.0,7.5,8.54,,47.59359,-54.27349
2018-01-02 15:00:00+00:00,272.0,275.0,7.69,8.63,,47.59359,-54.27349
2018-01-02 15:10:00+00:00,270.0,264.0,6.99,7.68,,47.59359,-54.27349
2018-01-02 15:20:00+00:00,271.0,277.0,6.14,6.88,,47.59359,-54.27349
2018-01-02 15:30:00+00:00,269.0,268.0,7.36,8.22,,47.59359,-54.27349
2018-01-02 15:40:00+00:00,264.0,264.0,7.14,8.04,,47.59359,-54.27349
2018-01-02 15:50:00+00:00,277.0,279.0,8.03,8.94,,47.59359,-54.27349
2018-01-02 16:00:00+00:00,275.0,275.0,8.45,9.54,,47.59359,-54.27349
2018-01-02 16:10:00+00:00,267.0,270.0,7.79,8.74,,47.59359,-54.27349
2018-01-02 16:20:00+00:00,276.0,276.0,6.54,7.58,,47.59359,-54.27349
2018-01-02 16:30:00+00:00,270.0,273.0,7.42,8.39,,47.59359,-54.27349
2018-01-02 16:40:00+00:00,254.0,255.0,6.58,7.54,,47.59359,-54.27349
2018-01-02 16:50:00+00:00,255.0,253.0,7.5,8.36,,47.59359,-54.27349
2018-01-02 17:00:00+00:00,271.0,276.0,6.71,7.4,,47.59359,-54.27349
2018-01-02 17:10:00+00:00,265.0,268.0,6.19,7.01,,47.59359,-54.27349
2018-01-02 17:20:00+00:00,252.0,245.0,6.51,7.85,,47.59359,-54.27349
2018-01-02 17:30:00+00:00,243.0,234.0,4.79,6.35,,47.59359,-54.27349
2018-01-02 17:40:00+00:00,231.0,236.0,7.27,8.36,,47.59359,-54.27349
2018-01-02 17:50:00+00:00,222.0,221.0,5.76,6.59,,47.59359,-54.27349
2018-01-02 18:00:00+00:00,249.0,247.0,4.32,5.53,,47.59359,-54.27349
2018-01-02 18:10:00+00:00,251.0,238.0,3.35,4.09,,47.59359,-54.27349
2018-01-02 18:20:00+00:00,271.0,271.0,2.03,2.71,,47.59359,-54.27349
2018-01-02 18:30:00+00:00,276.0,277.0,3.07,4.52,,47.59359,-54.27349
2018-01-02 18:40:00+00:00,254.0,265.0,4.23,5.11,,47.59359,-54.27349
2018-01-02 18:50:00+00:00,268.0,270.0,6.17,8.05,,47.59359,-54.27349
2018-01-02 19:00:00+00:00,269.0,275.0,7.69,8.7,,47.59359,-54.27349
2018-01-02 19:10:00+00:00,271.0,260.0,4.29,5.17,,47.59359,-54.27349
2018-01-02 19:20:00+00:00,273.0,275.0,4.4,5.59,,47.59359,-54.27349
2018-01-02 19:30:00+00:00,290.0,287.0,3.2,4.09,,47.59359,-54.27349
2018-01-02 19:40:00+00:00,267.0,287.0,3.4,4.96,,47.59359,-54.27349
2018-01-02 19:50:00+00:00,266.0,277.0,5.75,8.13,,47.59359,-54.27349
2018-01-02 20:00:00+00:00,269.0,276.0,5.94,6.98,,47.59359,-54.27349
2018-01-02 20:10:00+00:00,268.0,270.0,5.31,6.65,,47.59359,-54.27349
2018-01-02 20:20:00+00:00,289.0,289.0,2.91,3.51,,47.59359,-54.27349
2018-01-02 20:30:00+00:00,274.0,277.0,5.15,6.03,,47.59359,-54.27349
2018-01-02 20:40:00+00:00,256.0,260.0,4.27,5.09,,47.59359,-54.27349
2018-01-02 20:50:00+00:00,259.0,257.0,5.42,6.16,,47.59359,-54.27349
2018-01-02 21:00:00+00:00,251.0,252.0,6.01,7.37,,47.59359,-54.27349
2018-01-02 21:10:00+00:00,256.0,253.0,5.67,7.5,,47.59359,-54.27349
2018-01-02 21:20:00+00:00,258.0,258.0,5.58,6.61,,47.59359,-54.27349
2018-01-02 21:30:00+00:00,265.0,261.0,6.78,7.24,,47.59359,-54.27349
2018-01-02 21:40:00+00:00,266.0,264.0,7.0,7.8,,47.59359,-54.27349
2018-01-02 21:50:00+00:00,283.0,284.0,6.9,7.76,,47.59359,-54.27349
2018-01-02 22:00:00+00:00,276.0,277.0,6.87,7.6,,47.59359,-54.27349
2018-01-02 22:10:00+00:00,273.0,270.0,6.67,7.33,,47.59359,-54.27349
2018-01-02 22:20:00+00:00,271.0,270.0,6.91,7.64,,47.59359,-54.27349
2018-01-02 22:30:00+00:00,232.0,231.0,5.23,6.71,,47.59359,-54.27349
2018-01-02 22:40:00+00:00,255.0,253.0,6.24,7.3,,47.59359,-54.27349
2018-01-02 22:50:00+00:00,259.0,259.0,5.03,5.53,,47.59359,-54.27349
2018-01-02 23:00:00+00:00,245.0,252.0,4.88,5.59,,47.59359,-54.27349
2018-01-02 23:10:00+00:00,261.0,265.0,6.8,7.66,,47.59359,-54.27349
2018-01-02 23:20:00+00:00,261.0,260.0,6.82,8.0,,47.59359,-54.27349
2018-01-02 23:30:00+00:00,278.0,282.0,8.03,9.45,,47.59359,-54.27349
2018-01-02 23:40:00+00:00,275.0,275.0,9.16,10.36,,47.59359,-54.27349
2018-01-02 23:50:00+00:00,255.0,257.0,8.66,9.48,,47.59359,-54.27349
