sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-22T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T00:00:00.000Z,108,2020-12-22T00:04:03.417Z,45.48733,100,-61.141130000000004,100,7.4,100,5.2,100,12.1,100,0.0,100,3.6,100,0.6,100,1.8,100,5.9,100,1.0,100,1.3,100,6.7,100,4.4,100,7.4,100,1004.1,100,31.3,100,123,100,37.8,100,5.0,100,8,1,-4.5,1,1004.1,1,1004.1,100,1004.1,100,31.3,100,30.2,100,123,100,128,100,37.8,100,36.4,100
2020-12-22T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T00:10:00.000Z,110,2020-12-22T00:13:19.041Z,,-1,,-1,7.8,100,6.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,28.8,100,122,100,32.0,100,5.0,100,8,1,-4.8,1,1003.6,1,1003.6,100,1003.6,100,28.8,100,27.7,100,122,100,127,100,32.0,100,31.7,100
2020-12-22T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T00:20:00.000Z,110,2020-12-22T00:23:28.392Z,45.48733,100,-61.14115,100,7.1,100,5.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,28.1,100,121,100,32.8,100,5.0,100,8,1,-4.9,1,1003.4,1,1003.4,100,1003.4,100,28.1,100,26.6,100,121,100,126,100,32.8,100,31.3,100
2020-12-22T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T00:30:00.000Z,110,2020-12-22T00:33:22.151Z,45.48735,100,-61.14115,100,7.1,100,5.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,27.7,100,120,100,34.2,100,5.0,100,8,1,-5.0,1,1003.0,1,1003.0,100,1003.1,100,27.7,100,26.6,100,120,100,126,100,34.2,100,33.1,100
2020-12-22T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T00:40:00.000Z,110,2020-12-22T00:43:28.876Z,45.48737,100,-61.1411,100,7.2,100,5.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,29.9,100,121,100,34.9,100,5.0,100,7,1,-5.1,1,1002.8,1,1002.8,100,1002.8,100,29.9,100,28.8,100,121,100,126,100,34.9,100,34.9,100
2020-12-22T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T00:50:00.000Z,110,2020-12-22T00:53:30.668Z,45.48735,100,-61.14115,100,7.3,100,5.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,28.1,100,122,100,32.4,100,5.0,100,8,1,-5.3,1,1002.5,1,1002.5,100,1002.5,100,28.1,100,27.4,100,122,100,127,100,32.4,100,31.3,100
2020-12-22T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T01:00:00.000Z,108,2020-12-22T01:04:25.327Z,45.48735,100,-61.141130000000004,100,7.1,100,5.2,100,12.1,100,0.0,100,3.6,100,0.6,100,1.6,100,5.7,100,1.0,100,1.2,100,6.1,100,4.3,100,6.7,100,1002.1,100,26.6,100,116,100,30.6,100,5.0,100,8,1,-5.3,1,1002.1,1,1002.1,100,1002.1,100,26.6,100,25.6,100,116,100,121,100,30.6,100,29.5,100
2020-12-22T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T01:10:00.000Z,110,2020-12-22T01:16:31.805Z,45.48735,100,-61.14113,100,6.9,100,5.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,24.5,100,107,100,28.1,100,5.0,100,8,1,-5.3,1,1001.7,1,1001.7,100,1001.7,100,24.5,100,23.4,100,107,100,112,100,28.1,100,27.0,100
2020-12-22T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T01:20:00.000Z,110,2020-12-22T01:23:37.740Z,45.48735,100,-61.141130000000004,100,6.9,100,5.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,25.2,100,108,100,29.2,100,5.0,100,8,1,-5.5,1,1001.3,1,1001.3,100,1001.3,100,25.2,100,24.1,100,108,100,113,100,29.2,100,28.4,100
2020-12-22T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T01:30:00.000Z,110,2020-12-22T01:33:45.264Z,45.48737,100,-61.14115,100,7.7,100,5.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,28.8,100,118,100,37.1,100,5.0,100,8,1,-5.8,1,1000.8,1,1000.8,100,1000.8,100,28.8,100,27.7,100,118,100,123,100,37.1,100,35.3,100
2020-12-22T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T01:40:00.000Z,110,2020-12-22T01:42:42.207Z,45.48735,100,-61.14115,100,8.2,100,5.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,37.1,100,130,100,42.8,100,5.0,100,8,1,-6.0,1,1000.3,1,1000.3,100,1000.3,100,37.1,100,36.0,100,130,100,135,100,42.8,100,42.1,100
2020-12-22T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T01:50:00.000Z,110,2020-12-22T01:53:42.826Z,45.48735,100,-61.14117,100,7.9,100,5.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,35.3,100,130,100,41.4,100,5.0,100,8,1,-6.1,1,999.9,1,999.9,100,999.9,100,35.3,100,33.8,100,130,100,136,100,41.4,100,40.7,100
2020-12-22T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T02:00:00.000Z,108,2020-12-22T02:03:08.949Z,45.48735,100,-61.141130000000004,100,7.8,100,5.2,100,12.1,100,0.0,100,3.6,100,0.7,100,1.7,100,5.2,100,1.0,100,1.2,100,5.5,100,4.1,100,7.1,100,999.5,100,33.5,100,125,100,41.8,100,5.0,100,8,1,-6.3,1,999.5,1,999.5,100,999.5,100,33.5,100,32.4,100,125,100,130,100,41.8,100,38.9,100
2020-12-22T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T02:10:00.000Z,110,2020-12-22T02:15:56.432Z,45.48735,100,-61.14115,100,7.7,100,5.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,29.5,100,120,100,33.8,100,5.0,100,8,1,-6.5,1,999.1,1,999.1,100,999.1,100,29.5,100,28.1,100,120,100,125,100,33.8,100,33.5,100
2020-12-22T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T02:20:00.000Z,110,2020-12-22T02:23:06.765Z,45.487320000000004,100,-61.141130000000004,100,7.6,100,5.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,27.0,100,121,100,33.1,100,5.0,100,8,1,-6.6,1,998.5,1,998.5,100,998.6,100,27.0,100,25.9,100,121,100,126,100,33.1,100,31.3,100
2020-12-22T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T02:30:00.000Z,110,2020-12-22T02:32:58.974Z,45.48735,100,-61.14113,100,7.4,100,5.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,29.2,100,122,100,34.6,100,5.0,100,8,1,-6.8,1,998.0,1,998.0,100,998.0,100,29.2,100,28.1,100,122,100,127,100,34.6,100,33.8,100
2020-12-22T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T02:40:00.000Z,110,2020-12-22T02:43:02.427Z,45.48735,100,-61.141130000000004,100,7.3,100,5.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,28.4,100,121,100,32.0,100,5.0,100,8,1,-6.8,1,997.6,1,997.6,100,997.6,100,28.4,100,27.0,100,121,100,126,100,32.0,100,32.0,100
2020-12-22T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T02:50:00.000Z,110,2020-12-22T02:53:13.300Z,45.48733,100,-61.14113,100,7.1,100,5.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,25.6,100,115,100,29.9,100,5.0,100,8,1,-7.1,1,997.2,1,997.2,100,997.3,100,25.6,100,24.5,100,115,100,120,100,29.9,100,28.8,100
2020-12-22T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T03:00:00.000Z,108,2020-12-22T03:04:34.488Z,45.48735,100,-61.141130000000004,100,7.2,100,5.2,100,12.1,100,0.0,100,3.6,100,0.7,100,1.7,100,5.7,100,1.0,100,1.3,100,6.2,100,4.5,100,6.5,100,996.8,100,25.9,100,114,100,30.2,100,5.0,100,8,1,-7.3,1,996.8,1,996.8,100,996.8,100,25.9,100,24.5,100,114,100,118,100,30.2,100,29.9,100
2020-12-22T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T03:10:00.000Z,110,2020-12-22T03:16:21.065Z,45.48723,100,-61.14103000000001,100,7.4,100,5.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.2,100,30.6,100,124,100,37.8,100,5.0,100,8,1,-7.4,1,996.2,1,996.2,100,996.2,100,30.6,100,29.9,100,124,100,129,100,37.8,100,36.7,100
2020-12-22T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T03:20:00.000Z,110,2020-12-22T03:23:25.036Z,45.48728,100,-61.14106999999999,100,7.6,100,5.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,33.1,100,129,100,37.8,100,5.0,100,8,1,-8.0,1,995.5,1,995.5,100,995.5,100,33.1,100,32.0,100,129,100,134,100,37.8,100,36.7,100
2020-12-22T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T03:30:00.000Z,110,2020-12-22T03:33:19.553Z,45.48723,100,-61.14103000000001,100,7.5,100,5.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.9,100,33.8,100,126,100,38.2,100,5.0,100,8,1,-8.2,1,994.9,1,994.9,100,994.9,100,33.8,100,32.8,100,126,100,131,100,38.2,100,37.1,100
2020-12-22T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T03:40:00.000Z,110,2020-12-22T03:43:19.943Z,45.48725,100,-61.14103000000001,100,7.3,100,5.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.4,100,33.8,100,122,100,40.3,100,5.0,100,8,1,-8.4,1,994.4,1,994.4,100,994.5,100,33.8,100,32.8,100,122,100,127,100,40.3,100,39.6,100
2020-12-22T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T03:50:00.000Z,110,2020-12-22T03:53:25.996Z,45.48722,100,-61.14100000000001,100,7.2,100,5.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,32.0,100,120,100,38.5,100,5.0,100,8,1,-8.6,1,993.8,1,993.8,100,993.8,100,32.0,100,31.0,100,120,100,125,100,38.5,100,37.1,100
2020-12-22T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T04:00:00.000Z,108,2020-12-22T04:03:33.894Z,45.487320000000004,100,-61.141119999999994,100,7.3,100,5.2,100,12.1,100,0.0,100,3.6,100,0.7,100,1.6,100,5.5,100,1.0,100,1.2,100,6.0,100,4.3,100,6.3,100,993.2,100,30.6,100,117,100,37.1,100,5.0,100,8,1,-8.9,1,993.2,1,993.2,100,993.2,100,30.6,100,29.5,100,117,100,122,100,37.1,100,34.9,100
2020-12-22T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T04:10:00.000Z,110,2020-12-22T04:16:36.225Z,45.48732,100,-61.14113,100,7.5,100,5.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.5,100,31.3,100,108,100,36.4,100,5.0,100,8,1,-9.2,1,992.5,1,992.5,100,992.5,100,31.3,100,29.9,100,108,100,113,100,36.4,100,34.2,100
2020-12-22T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T04:20:00.000Z,110,2020-12-22T04:23:38.631Z,45.48728,100,-61.141130000000004,100,7.5,100,5.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.7,100,32.4,100,102,100,38.9,100,5.0,100,8,1,-9.6,1,991.7,1,991.7,100,991.7,100,32.4,100,31.3,100,102,100,107,100,38.9,100,37.8,100
2020-12-22T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T04:30:00.000Z,110,2020-12-22T04:33:42.584Z,45.4873,100,-61.14112,100,7.5,100,5.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.0,100,30.6,100,99,100,37.8,100,5.0,100,8,1,-9.8,1,991.0,1,991.0,100,991.0,100,30.6,100,28.8,100,99,100,104,100,37.8,100,35.3,100
2020-12-22T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T04:40:00.000Z,110,2020-12-22T04:43:43.091Z,45.48728,100,-61.141130000000004,100,7.6,100,5.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.7,100,26.6,100,96,100,32.8,100,5.0,100,8,1,-9.7,1,990.7,1,990.7,100,990.7,100,26.6,100,24.5,100,96,100,101,100,32.8,100,31.7,100
2020-12-22T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T04:50:00.000Z,110,2020-12-22T04:53:42.371Z,45.48728,100,-61.14108,100,7.8,100,5.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.0,100,20.5,100,78,100,25.9,100,5.0,100,8,1,-9.9,1,990.0,1,990.0,100,990.0,100,20.5,100,18.4,100,78,100,83,100,25.9,100,22.7,100
2020-12-22T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T05:00:00.000Z,108,2020-12-22T05:02:59.258Z,45.48728,100,-61.141130000000004,100,7.8,100,5.2,100,12.1,100,0.0,100,3.6,100,0.7,100,1.7,100,5.5,100,1.0,100,1.3,100,6.0,100,4.5,100,6.5,100,989.2,100,24.8,100,75,100,28.4,100,5.0,100,8,1,-10.3,1,989.2,1,989.2,100,989.2,100,24.8,100,22.7,100,75,100,80,100,28.4,100,27.0,100
2020-12-22T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T05:10:00.000Z,110,2020-12-22T05:16:43.324Z,45.48728,100,-61.14113,100,7.8,100,5.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.4,100,24.1,100,69,100,31.0,100,5.0,100,8,1,-10.7,1,988.4,1,988.4,100,988.4,100,24.1,100,21.6,100,69,100,74,100,31.0,100,30.2,100
2020-12-22T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T05:20:00.000Z,110,2020-12-22T05:23:42.226Z,45.48728,100,-61.141130000000004,100,8.1,100,5.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.8,100,20.9,100,66,100,27.0,100,5.0,100,8,1,-10.7,1,987.8,1,987.8,100,987.9,100,20.9,100,18.4,100,66,100,71,100,27.0,100,25.6,100
2020-12-22T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T05:30:00.000Z,110,2020-12-22T05:32:42.505Z,45.48728,100,-61.1411,100,8.2,100,5.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.6,100,15.8,100,45,100,23.0,100,5.0,100,8,1,-10.3,1,987.6,1,987.6,100,987.7,100,15.8,100,15.1,100,45,100,50,100,23.0,100,20.5,100
2020-12-22T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T05:40:00.000Z,110,2020-12-22T05:43:59.714Z,45.48728,100,-61.14108,100,7.5,100,5.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.3,100,16.9,100,358,100,20.5,100,5.0,100,8,1,-10.3,1,987.3,1,987.3,100,987.4,100,16.9,100,16.9,100,358,100,5,100,20.5,100,20.2,100
2020-12-22T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T05:50:00.000Z,110,2020-12-22T05:52:58.384Z,45.48727,100,-61.14106999999999,100,7.5,100,5.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.9,100,17.3,100,348,100,20.2,100,5.0,100,6,1,-10.3,1,986.9,1,986.9,100,986.9,100,17.3,100,17.3,100,348,100,355,100,20.2,100,19.8,100
2020-12-22T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T06:00:00.000Z,108,2020-12-22T06:04:01.210Z,45.4873,100,-61.14106999999999,100,7.1,100,5.2,100,12.1,100,0.0,100,3.6,100,0.6,100,1.5,100,6.7,100,1.0,100,1.2,100,7.0,100,5.3,100,6.5,100,986.7,100,17.3,100,324,100,21.2,100,5.0,100,6,1,-10.1,1,986.7,1,986.7,100,986.7,100,17.3,100,17.3,100,324,100,331,100,21.2,100,21.2,100
2020-12-22T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T06:10:00.000Z,110,2020-12-22T06:17:09.937Z,45.4873,100,-61.14103000000001,100,7.0,100,5.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.5,100,15.1,100,290,100,18.4,100,5.0,100,6,1,-8.8,1,987.5,1,987.5,100,987.5,100,15.1,100,15.1,100,290,100,297,100,18.4,100,19.1,100
2020-12-22T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T06:20:00.000Z,110,2020-12-22T06:23:02.548Z,45.48728,100,-61.14105,100,6.9,100,5.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.4,100,8.6,100,317,100,13.3,100,5.0,100,6,1,-8.1,1,987.4,1,987.4,100,987.4,100,8.6,100,8.6,100,317,100,323,100,13.3,100,13.3,100
2020-12-22T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T06:30:00.000Z,110,2020-12-22T06:32:59.867Z,45.4873,100,-61.14097,100,6.8,100,5.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.2,100,16.2,100,259,100,22.0,100,5.0,100,5,1,-6.7,1,988.2,1,988.2,100,988.2,100,16.2,100,15.8,100,259,100,264,100,22.0,100,21.6,100
2020-12-22T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T06:40:00.000Z,110,2020-12-22T06:43:04.049Z,45.4873,100,-61.140919999999994,100,7.3,100,5.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.5,100,18.4,100,260,100,23.0,100,5.0,100,5,1,-6.0,1,988.5,1,988.5,100,988.5,100,18.4,100,17.6,100,260,100,265,100,23.0,100,22.0,100
2020-12-22T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T06:50:00.000Z,110,2020-12-22T06:53:07.633Z,45.4873,100,-61.14093,100,7.2,100,5.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.4,100,17.6,100,245,100,20.9,100,5.0,100,5,1,-5.5,1,988.4,1,988.4,100,988.4,100,17.6,100,16.9,100,245,100,250,100,20.9,100,20.2,100
2020-12-22T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T07:00:00.000Z,108,2020-12-22T07:03:09.036Z,45.4873,100,-61.140919999999994,100,6.7,100,5.3,100,12.1,100,0.0,100,3.6,100,0.6,100,1.3,100,7.0,100,0.9,100,1.1,100,6.8,100,5.8,100,7.4,100,988.2,100,15.5,100,235,100,18.4,100,5.0,100,5,1,-5.0,1,988.2,1,988.2,100,988.2,100,15.5,100,14.8,100,235,100,240,100,18.4,100,17.6,100
2020-12-22T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T07:10:00.000Z,110,2020-12-22T07:16:25.046Z,45.4873,100,-61.14093,100,6.3,100,5.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.4,100,16.9,100,237,100,20.2,100,5.0,100,5,1,-4.0,1,988.4,1,988.4,100,988.4,100,16.9,100,16.2,100,237,100,242,100,20.2,100,19.4,100
2020-12-22T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T07:20:00.000Z,110,2020-12-22T07:23:20.753Z,45.4873,100,-61.140930000000004,100,6.5,100,5.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.2,100,13.7,100,236,100,18.4,100,5.0,100,5,1,-3.5,1,988.2,1,988.2,100,988.2,100,13.7,100,13.3,100,236,100,241,100,18.4,100,17.6,100
2020-12-22T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T07:30:00.000Z,110,2020-12-22T07:33:23.744Z,45.48728,100,-61.14097,100,6.6,100,5.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.0,100,11.2,100,215,100,15.5,100,5.0,100,6,1,-3.0,1,988.0,1,988.0,100,988.0,100,11.2,100,10.8,100,215,100,219,100,15.5,100,14.8,100
2020-12-22T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T07:40:00.000Z,110,2020-12-22T07:43:28.174Z,45.4873,100,-61.140969999999996,100,6.8,100,5.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.1,100,11.2,100,210,100,15.5,100,5.0,100,6,1,-2.6,1,988.1,1,988.1,100,988.1,100,11.2,100,10.8,100,210,100,214,100,15.5,100,14.8,100
2020-12-22T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T07:50:00.000Z,110,2020-12-22T07:53:25.468Z,45.4873,100,-61.14100000000001,100,6.4,100,5.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.1,100,10.1,100,190,100,12.2,100,5.0,100,6,1,-1.9,1,988.1,1,988.1,100,988.1,100,10.1,100,10.1,100,190,100,194,100,12.2,100,11.9,100
2020-12-22T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T08:00:00.000Z,108,2020-12-22T08:03:33.910Z,45.487320000000004,100,-61.14102,100,6.3,100,5.2,100,12.1,100,0.0,100,3.6,100,0.8,100,1.8,100,7.6,100,1.2,100,1.5,100,7.5,100,6.4,100,7.1,100,988.0,100,11.5,100,191,100,13.0,100,5.0,100,6,1,-1.2,1,988.0,1,988.0,100,988.0,100,11.5,100,11.2,100,191,100,195,100,13.0,100,12.6,100
2020-12-22T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T08:10:00.000Z,110,2020-12-22T08:16:28.484Z,45.48732,100,-61.14103000000001,100,6.5,100,5.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.8,100,10.8,100,176,100,12.2,100,5.0,100,6,1,-0.6,1,987.8,1,987.8,100,987.8,100,10.8,100,10.4,100,176,100,179,100,12.2,100,11.9,100
2020-12-22T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T08:20:00.000Z,110,2020-12-22T08:23:32.424Z,45.487320000000004,100,-61.14105,100,6.6,100,5.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.6,100,11.5,100,162,100,14.0,100,5.0,100,8,1,-0.2,1,987.6,1,987.6,100,987.7,100,11.5,100,10.8,100,162,100,166,100,14.0,100,13.3,100
2020-12-22T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T08:30:00.000Z,110,2020-12-22T08:33:42.758Z,45.48732,100,-61.14103000000001,100,7.2,100,5.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.3,100,10.4,100,144,100,13.0,100,5.0,100,8,1,-0.3,1,987.3,1,987.3,100,987.4,100,10.4,100,10.1,100,144,100,147,100,13.0,100,13.0,100
2020-12-22T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T08:40:00.000Z,110,2020-12-22T08:43:50.044Z,45.487320000000004,100,-61.14105,100,6.7,100,5.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.3,100,13.3,100,145,100,16.9,100,5.0,100,0,1,0.0,1,987.3,1,987.3,100,987.3,100,13.3,100,13.0,100,145,100,150,100,16.9,100,16.6,100
2020-12-22T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T08:50:00.000Z,110,2020-12-22T08:53:49.780Z,45.48732,100,-61.14103000000001,100,6.9,100,5.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.0,100,14.8,100,145,100,17.3,100,5.0,100,0,1,0.1,1,987.0,1,987.0,100,987.0,100,14.8,100,14.0,100,145,100,149,100,17.3,100,16.6,100
2020-12-22T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T09:00:00.000Z,108,2020-12-22T09:03:31.811Z,45.4873,100,-61.14103000000001,100,6.7,100,5.2,100,12.1,100,0.0,100,3.6,100,0.7,100,1.8,100,7.9,100,1.2,100,1.5,100,7.9,100,6.6,100,9.1,100,986.8,100,17.6,100,143,100,19.8,100,5.0,100,0,1,0.2,1,986.8,1,986.8,100,986.9,100,17.6,100,16.9,100,143,100,148,100,19.8,100,19.1,100
2020-12-22T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T09:10:00.000Z,110,2020-12-22T09:15:55.993Z,45.48732,100,-61.14103000000001,100,6.9,100,5.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.8,100,15.8,100,144,100,19.1,100,5.0,100,8,1,-0.7,1,986.8,1,986.8,100,986.8,100,15.8,100,15.1,100,144,100,149,100,19.1,100,18.7,100