sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-11T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T00:10:00.000Z,110,2021-08-11T00:13:21.861Z,44.6652,100,-66.36402,100,16.5,100,16.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,9.7,100,179,100,10.4,100,5.0,100,8,1,-0.3,1,1020.0,1,1020.0,100,1020.0,100,9.7,100,9.7,100,179,100,182,100,10.4,100,10.4,100
2021-08-11T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T00:20:00.000Z,110,2021-08-11T00:23:23.324Z,44.66523,100,-66.36399999999999,100,15.8,100,15.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,10.8,100,179,100,12.6,100,5.0,100,8,1,-0.4,1,1020.0,1,1020.0,100,1020.0,100,10.8,100,10.8,100,179,100,182,100,12.6,100,12.6,100
2021-08-11T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T00:30:00.000Z,110,2021-08-11T00:33:21.700Z,44.66523,100,-66.36398,100,15.8,100,15.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,9.7,100,166,100,11.9,100,5.0,100,6,1,-0.4,1,1020.0,1,1020.0,100,1020.0,100,9.7,100,9.7,100,166,100,169,100,11.9,100,11.9,100
2021-08-11T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T00:40:00.000Z,110,2021-08-11T00:43:39.659Z,44.66522,100,-66.36402,100,15.8,100,15.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,7.6,100,178,100,9.0,100,5.0,100,6,1,-0.5,1,1019.9,1,1019.9,100,1019.9,100,7.6,100,7.9,100,178,100,181,100,9.0,100,9.0,100
2021-08-11T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T00:50:00.000Z,110,2021-08-11T00:53:38.052Z,44.66523,100,-66.36403,100,15.7,100,15.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,10.4,100,177,100,12.2,100,5.0,100,6,1,-0.4,1,1020.0,1,1020.0,100,1019.9,100,10.4,100,10.4,100,177,100,179,100,12.2,100,12.6,100
2021-08-11T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T01:10:00.000Z,110,2021-08-11T01:16:41.503Z,44.66523,100,-66.36397,100,15.7,100,15.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,11.2,100,154,100,12.6,100,5.0,100,6,1,-0.5,1,1019.9,1,1019.9,100,1019.9,100,11.2,100,11.2,100,154,100,156,100,12.6,100,12.6,100
2021-08-11T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T01:20:00.000Z,110,2021-08-11T01:22:40.235Z,44.66522,100,-66.36397,100,15.8,100,15.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,12.2,100,152,100,14.0,100,5.0,100,6,1,-0.6,1,1019.8,1,1019.8,100,1019.8,100,12.2,100,12.2,100,152,100,154,100,14.0,100,14.0,100
2021-08-11T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T01:30:00.000Z,110,2021-08-11T01:32:43.257Z,44.66522,100,-66.36398,100,15.7,100,15.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,14.0,100,153,100,15.5,100,5.0,100,7,1,-0.8,1,1019.6,1,1019.6,100,1019.6,100,14.0,100,14.0,100,153,100,155,100,15.5,100,15.5,100
2021-08-11T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T01:40:00.000Z,110,2021-08-11T01:42:41.929Z,44.6652,100,-66.36398,100,15.5,100,15.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,13.7,100,165,100,14.8,100,5.0,100,6,1,-0.7,1,1019.6,1,1019.6,100,1019.6,100,13.7,100,14.0,100,165,100,167,100,14.8,100,15.1,100
2021-08-11T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T01:50:00.000Z,110,2021-08-11T01:52:43.084Z,44.66522,100,-66.36397,100,15.4,100,15.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,14.0,100,168,100,15.5,100,5.0,100,7,1,-0.8,1,1019.6,1,1019.6,100,1019.5,100,14.0,100,14.4,100,168,100,169,100,15.5,100,15.5,100
2021-08-11T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T02:00:00.000Z,108,2021-08-11T02:02:53.959Z,44.66522,100,-66.36399999999999,100,15.5,100,15.0,100,12.7,100,0.0,100,3.5,100,0.2,100,0.4,100,5.3,100,0.3,100,0.3,100,5.3,100,4.3,100,4.5,100,1019.5,100,13.3,100,171,100,14.4,100,5.0,100,8,1,-0.8,1,1019.5,1,1019.5,100,1019.5,100,13.3,100,13.0,100,171,100,173,100,14.4,100,14.4,100
2021-08-11T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T02:10:00.000Z,110,2021-08-11T02:15:55.871Z,44.66525,100,-66.36402,100,15.4,100,15.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,13.3,100,177,100,15.8,100,5.0,100,8,1,-0.7,1,1019.5,1,1019.5,100,1019.4,100,13.3,100,13.0,100,177,100,178,100,15.8,100,15.1,100
2021-08-11T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T02:20:00.000Z,110,2021-08-11T02:22:58.291Z,44.66523,100,-66.36397,100,15.4,100,14.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,14.8,100,179,100,15.8,100,5.0,100,8,1,-0.8,1,1019.4,1,1019.4,100,1019.3,100,14.8,100,14.0,100,179,100,181,100,15.8,100,15.1,100
2021-08-11T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T02:30:00.000Z,110,2021-08-11T02:32:55.422Z,44.66523,100,-66.36397,100,15.4,100,14.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,13.7,100,193,100,15.5,100,5.0,100,8,1,-0.6,1,1019.4,1,1019.4,100,1019.4,100,13.7,100,11.9,100,193,100,195,100,15.5,100,14.0,100
2021-08-11T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T02:40:00.000Z,110,2021-08-11T02:42:57.644Z,44.66525,100,-66.36403,100,15.3,100,14.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,14.8,100,218,100,16.9,100,5.0,100,8,1,-0.4,1,1019.5,1,1019.5,100,1019.5,100,14.8,100,14.4,100,218,100,220,100,16.9,100,16.6,100
2021-08-11T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T02:50:00.000Z,110,2021-08-11T02:53:05.468Z,44.66525,100,-66.36402,100,15.1,100,14.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,15.8,100,245,100,18.4,100,5.0,100,6,1,-0.4,1,1019.6,1,1019.6,100,1019.5,100,15.8,100,16.2,100,245,100,247,100,18.4,100,18.7,100
2021-08-11T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T03:00:00.000Z,108,2021-08-11T03:03:03.528Z,44.66528,100,-66.36398,100,15.3,100,14.9,100,12.7,100,0.0,100,3.5,100,0.2,100,0.4,100,5.5,100,0.3,100,0.3,100,5.6,100,4.7,100,6.3,100,1019.5,100,15.1,100,212,100,18.0,100,5.0,100,7,1,-0.6,1,1019.5,1,1019.5,100,1019.4,100,15.1,100,14.4,100,212,100,213,100,18.0,100,17.3,100
2021-08-11T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T03:10:00.000Z,110,2021-08-11T03:16:03.012Z,44.66533,100,-66.36405,100,15.2,100,14.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,15.5,100,209,100,18.4,100,5.0,100,6,1,-0.6,1,1019.5,1,1019.5,100,1019.4,100,15.5,100,15.8,100,209,100,207,100,18.4,100,17.6,100
2021-08-11T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T03:20:00.000Z,110,2021-08-11T03:23:02.340Z,44.6653,100,-66.36398,100,15.1,100,14.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,13.7,100,226,100,16.9,100,5.0,100,5,1,-0.5,1,1019.5,1,1019.5,100,1019.5,100,13.7,100,13.3,100,226,100,227,100,16.9,100,16.6,100
2021-08-11T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T03:30:00.000Z,110,2021-08-11T03:33:14.033Z,44.66532,100,-66.36407,100,15.0,100,14.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,9.7,100,243,100,11.9,100,5.0,100,5,1,-0.5,1,1019.6,1,1019.6,100,1019.5,100,9.7,100,9.7,100,243,100,244,100,11.9,100,11.9,100
2021-08-11T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T03:40:00.000Z,110,2021-08-11T03:43:15.473Z,44.6653,100,-66.36402,100,15.0,100,15.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,8.6,100,229,100,10.8,100,5.0,100,6,1,-0.4,1,1019.5,1,1019.5,100,1019.5,100,8.6,100,8.6,100,229,100,230,100,10.8,100,11.2,100
2021-08-11T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T03:50:00.000Z,110,2021-08-11T03:53:19.761Z,44.665279999999996,100,-66.36395,100,15.2,100,15.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,9.0,100,260,100,11.2,100,5.0,100,5,1,-0.3,1,1019.7,1,1019.7,100,1019.7,100,9.0,100,9.0,100,260,100,262,100,11.2,100,10.8,100
2021-08-11T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T04:00:00.000Z,108,2021-08-11T04:03:18.465Z,44.66525,100,-66.36386999999999,100,15.5,100,15.1,100,12.7,100,0.0,100,3.5,100,0.1,100,0.3,100,5.5,100,0.2,100,0.3,100,5.4,100,4.8,100,6.7,100,1019.7,100,7.6,100,232,100,10.4,100,5.0,100,5,1,-0.2,1,1019.7,1,1019.7,100,1019.7,100,7.6,100,7.2,100,232,100,235,100,10.4,100,9.7,100
2021-08-11T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T04:10:00.000Z,110,2021-08-11T04:16:22.655Z,44.6652,100,-66.36373,100,15.8,100,15.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,8.6,100,212,100,11.5,100,5.0,100,5,1,-0.3,1,1019.6,1,1019.6,100,1019.5,100,8.6,100,8.3,100,212,100,213,100,11.5,100,10.8,100
2021-08-11T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T04:20:00.000Z,110,2021-08-11T04:23:27.752Z,44.66515,100,-66.36368,100,15.7,100,15.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,13.0,100,229,100,14.8,100,5.0,100,5,1,-0.2,1,1019.6,1,1019.6,100,1019.6,100,13.0,100,11.5,100,229,100,231,100,14.8,100,13.3,100
2021-08-11T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T04:30:00.000Z,110,2021-08-11T04:40:43.481Z,44.665079999999996,100,-66.3636,100,15.4,100,15.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,13.7,100,255,100,15.8,100,5.0,100,5,1,0.0,1,1019.7,1,1019.7,100,1019.6,100,13.7,100,13.0,100,255,100,257,100,15.8,100,15.1,100
2021-08-11T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T04:40:00.000Z,110,2021-08-11T04:43:34.672Z,44.66508,100,-66.3636,100,15.1,100,15.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,13.7,100,244,100,18.0,100,5.0,100,6,1,-0.1,1,1019.6,1,1019.6,100,1019.5,100,13.7,100,11.9,100,244,100,245,100,18.0,100,17.3,100
2021-08-11T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T04:50:00.000Z,110,2021-08-11T04:53:46.502Z,44.665079999999996,100,-66.36362,100,15.0,100,15.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,11.9,100,222,100,14.0,100,5.0,100,8,1,-0.2,1,1019.4,1,1019.4,100,1019.4,100,11.9,100,11.9,100,222,100,223,100,14.0,100,14.0,100
2021-08-11T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T05:00:00.000Z,108,2021-08-11T05:03:53.072Z,44.66505,100,-66.36367,100,15.1,100,15.5,100,12.7,100,0.0,100,3.5,100,0.2,100,0.4,100,5.2,100,0.2,100,0.3,100,5.5,100,3.9,100,5.7,100,1019.3,100,14.8,100,225,100,18.0,100,5.0,100,8,1,-0.2,1,1019.3,1,1019.3,100,1019.2,100,14.8,100,13.7,100,225,100,225,100,18.0,100,18.0,100
2021-08-11T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T05:10:00.000Z,110,2021-08-11T05:15:53.001Z,44.66507,100,-66.36377,100,15.0,100,15.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,16.6,100,219,100,18.7,100,5.0,100,8,1,-0.3,1,1019.2,1,1019.2,100,1019.1,100,16.6,100,14.4,100,219,100,220,100,18.7,100,16.9,100
2021-08-11T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T05:20:00.000Z,110,2021-08-11T05:22:51.173Z,44.66503,100,-66.36386999999999,100,15.1,100,15.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,15.8,100,213,100,18.7,100,5.0,100,8,1,-0.3,1,1019.1,1,1019.1,100,1019.0,100,15.8,100,13.3,100,213,100,214,100,18.7,100,15.8,100
2021-08-11T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T05:30:00.000Z,110,2021-08-11T05:32:54.487Z,44.665,100,-66.36402,100,15.3,100,15.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,13.7,100,233,100,15.5,100,5.0,100,8,1,-0.3,1,1019.1,1,1019.1,100,1019.1,100,13.7,100,12.6,100,233,100,234,100,15.5,100,14.0,100
2021-08-11T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T05:40:00.000Z,110,2021-08-11T05:42:54.718Z,44.66482,100,-66.36399999999999,100,15.3,100,15.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,12.2,100,247,100,15.5,100,5.0,100,8,1,-0.4,1,1019.1,1,1019.1,100,1019.0,100,12.2,100,11.2,100,247,100,250,100,15.5,100,14.4,100
2021-08-11T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T05:50:00.000Z,110,2021-08-11T05:52:58.631Z,44.66465,100,-66.36431999999999,100,15.4,100,15.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,11.9,100,226,100,14.4,100,5.0,100,8,1,-0.6,1,1018.9,1,1018.9,100,1018.9,100,11.9,100,10.4,100,226,100,227,100,14.4,100,13.0,100
2021-08-11T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T06:00:00.000Z,108,2021-08-11T06:02:54.908Z,44.66445,100,-66.36448,100,15.3,100,15.3,100,12.6,100,0.0,100,3.5,100,0.2,100,0.4,100,5.4,100,0.2,100,0.3,100,5.5,100,3.9,100,6.7,100,1018.8,100,12.2,100,214,100,14.4,100,5.0,100,8,1,-0.6,1,1018.8,1,1018.8,100,1018.8,100,12.2,100,11.2,100,214,100,214,100,14.4,100,13.3,100
2021-08-11T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T06:10:00.000Z,110,2021-08-11T06:16:10.439Z,44.66425,100,-66.36428000000001,100,15.3,100,15.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,12.6,100,188,100,14.8,100,5.0,100,8,1,-0.7,1,1018.8,1,1018.8,100,1018.7,100,12.6,100,11.9,100,188,100,190,100,14.8,100,14.4,100
2021-08-11T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T06:20:00.000Z,110,2021-08-11T06:23:07.579Z,44.66342,100,-66.3643,100,15.3,100,15.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,12.2,100,213,100,13.7,100,5.0,100,8,1,-0.7,1,1018.8,1,1018.8,100,1018.8,100,12.2,100,12.6,100,213,100,215,100,13.7,100,14.0,100
2021-08-11T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T06:30:00.000Z,110,2021-08-11T06:33:15.206Z,44.66258,100,-66.36477,100,15.2,100,15.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,12.6,100,220,100,14.8,100,5.0,100,8,1,-0.7,1,1018.9,1,1018.9,100,1018.8,100,12.6,100,12.6,100,220,100,223,100,14.8,100,14.4,100
2021-08-11T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T06:40:00.000Z,110,2021-08-11T06:43:17.896Z,44.6626,100,-66.36523000000001,100,15.2,100,15.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,13.7,100,224,100,16.6,100,5.0,100,8,1,-0.6,1,1019.0,1,1019.0,100,1018.9,100,13.7,100,13.3,100,224,100,227,100,16.6,100,16.6,100
2021-08-11T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T06:50:00.000Z,110,2021-08-11T06:53:17.130Z,44.66255,100,-66.36561999999999,100,15.1,100,15.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,16.2,100,214,100,19.1,100,5.0,100,5,1,-0.7,1,1019.0,1,1019.0,100,1018.9,100,16.2,100,15.5,100,214,100,216,100,19.1,100,18.7,100
2021-08-11T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T07:00:00.000Z,108,2021-08-11T07:03:14.297Z,44.66257,100,-66.36575,100,15.0,100,15.3,100,12.6,100,0.0,100,3.5,100,0.1,100,0.3,100,5.8,100,0.2,100,0.2,100,5.9,100,4.5,100,6.9,100,1018.9,100,15.1,100,200,100,18.0,100,5.0,100,5,1,-0.8,1,1018.9,1,1018.9,100,1018.9,100,15.1,100,14.8,100,200,100,201,100,18.0,100,17.6,100
2021-08-11T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T07:10:00.000Z,110,2021-08-11T07:16:20.673Z,44.66257,100,-66.36578,100,15.0,100,15.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,14.0,100,196,100,16.2,100,5.0,100,6,1,-0.8,1,1018.8,1,1018.8,100,1018.7,100,14.0,100,14.0,100,196,100,197,100,16.2,100,16.2,100
2021-08-11T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T07:20:00.000Z,110,2021-08-11T07:23:18.104Z,44.66253,100,-66.36577,100,15.1,100,15.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,13.7,100,179,100,16.6,100,5.0,100,6,1,-1.1,1,1018.6,1,1018.6,100,1018.5,100,13.7,100,13.7,100,179,100,179,100,16.6,100,16.6,100
2021-08-11T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T07:30:00.000Z,110,2021-08-11T07:33:30.007Z,44.662620000000004,100,-66.36591999999999,100,15.1,100,15.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,13.0,100,190,100,15.5,100,5.0,100,6,1,-1.0,1,1018.7,1,1018.7,100,1018.6,100,13.0,100,13.3,100,190,100,190,100,15.5,100,15.5,100
2021-08-11T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T07:40:00.000Z,110,2021-08-11T07:43:33.661Z,44.66262,100,-66.36593,100,15.0,100,14.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,11.9,100,199,100,14.4,100,5.0,100,6,1,-0.8,1,1018.7,1,1018.7,100,1018.7,100,11.9,100,11.9,100,199,100,199,100,14.4,100,14.4,100
2021-08-11T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T07:50:00.000Z,110,2021-08-11T07:53:35.955Z,44.66263,100,-66.36595,100,15.0,100,14.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,11.5,100,228,100,15.5,100,5.0,100,6,1,-0.6,1,1018.8,1,1018.8,100,1018.8,100,11.5,100,11.2,100,228,100,229,100,15.5,100,15.1,100
2021-08-11T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T08:00:00.000Z,108,2021-08-11T08:02:32.766Z,44.6626,100,-66.366,100,15.0,100,14.8,100,12.6,100,0.0,100,3.5,100,0.1,100,0.2,100,6.7,100,0.2,100,0.2,100,6.8,100,5.0,100,7.1,100,1018.7,100,10.4,100,216,100,13.0,100,5.0,100,6,1,-0.6,1,1018.7,1,1018.7,100,1018.6,100,10.4,100,10.4,100,216,100,216,100,13.0,100,13.0,100
2021-08-11T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T08:10:00.000Z,110,2021-08-11T08:15:36.835Z,44.66258,100,-66.36595,100,15.1,100,14.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,9.0,100,212,100,11.2,100,5.0,100,6,1,-0.6,1,1018.5,1,1018.5,100,1018.5,100,9.0,100,9.0,100,212,100,212,100,11.2,100,10.8,100
2021-08-11T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T08:20:00.000Z,110,2021-08-11T08:22:39.920Z,44.66257,100,-66.36588,100,15.1,100,14.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,7.9,100,210,100,10.1,100,5.0,100,6,1,-0.6,1,1018.5,1,1018.5,100,1018.4,100,7.9,100,7.9,100,210,100,210,100,10.1,100,10.1,100
2021-08-11T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T08:30:00.000Z,110,2021-08-11T08:32:41.324Z,44.662620000000004,100,-66.36591999999999,100,15.1,100,14.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,9.4,100,212,100,12.2,100,5.0,100,6,1,-0.5,1,1018.6,1,1018.6,100,1018.5,100,9.4,100,9.4,100,212,100,212,100,12.2,100,12.2,100
2021-08-11T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T08:40:00.000Z,110,2021-08-11T08:42:37.161Z,44.66258,100,-66.36587,100,15.3,100,14.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,12.2,100,209,100,14.0,100,5.0,100,6,1,-0.4,1,1018.7,1,1018.7,100,1018.7,100,12.2,100,12.2,100,209,100,210,100,14.0,100,14.0,100
2021-08-11T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T08:50:00.000Z,110,2021-08-11T08:52:52.483Z,44.6627,100,-66.36603000000001,100,15.2,100,14.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,9.4,100,185,100,12.6,100,5.0,100,8,1,-0.2,1,1018.7,1,1018.7,100,1018.6,100,9.4,100,9.4,100,185,100,186,100,12.6,100,12.2,100
2021-08-11T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T09:00:00.000Z,108,2021-08-11T09:02:49.621Z,44.66267,100,-66.36607,100,15.2,100,14.9,100,12.6,100,0.0,100,3.5,100,0.1,100,0.3,100,6.9,100,0.2,100,0.2,100,6.9,100,5.3,100,6.7,100,1018.8,100,9.0,100,191,100,11.2,100,5.0,100,4,1,0.0,1,1018.8,1,1018.8,100,1018.7,100,9.0,100,9.0,100,191,100,191,100,11.2,100,11.2,100
2021-08-11T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T09:10:00.000Z,110,2021-08-11T09:15:52.849Z,44.66268,100,-66.36612,100,15.0,100,14.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,8.6,100,199,100,10.8,100,5.0,100,3,1,0.1,1,1018.9,1,1018.9,100,1018.8,100,8.6,100,8.6,100,199,100,199,100,10.8,100,10.8,100
2021-08-11T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T09:20:00.000Z,110,2021-08-11T09:23:00.606Z,44.6627,100,-66.36613,100,15.0,100,14.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,7.2,100,187,100,10.1,100,5.0,100,5,1,-0.1,1,1018.7,1,1018.7,100,1018.7,100,7.2,100,7.6,100,187,100,187,100,10.1,100,10.4,100
2021-08-11T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T09:30:00.000Z,110,2021-08-11T09:32:54.506Z,44.66272,100,-66.3661,100,15.0,100,14.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,6.8,100,177,100,9.4,100,5.0,100,5,1,-0.2,1,1018.7,1,1018.7,100,1018.6,100,6.8,100,6.8,100,177,100,178,100,9.4,100,9.4,100
2021-08-11T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T09:40:00.000Z,110,2021-08-11T09:43:02.373Z,44.66272,100,-66.36615,100,15.0,100,14.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,5.8,100,175,100,7.6,100,5.0,100,6,1,-0.2,1,1018.7,1,1018.7,100,1018.7,100,5.8,100,5.8,100,175,100,175,100,7.6,100,7.6,100
2021-08-11T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T09:50:00.000Z,110,2021-08-11T09:52:59.946Z,44.6627,100,-66.36607,100,15.0,100,14.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,6.1,100,179,100,8.3,100,5.0,100,5,1,-0.1,1,1018.9,1,1018.9,100,1018.9,100,6.1,100,6.1,100,179,100,179,100,8.3,100,8.3,100