timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-09-19 00:09:01+00:00,320.9346,16.0,12.73,47.84626,-54.09684
2021-09-19 00:19:01+00:00,316.933,16.0,12.73,47.84626,-54.09684
2021-09-19 00:29:01+00:00,313.5312,16.0,12.73,47.84626,-54.09684
2021-09-19 00:39:01+00:00,301.9163,16.0,12.73,47.84626,-54.09684
2021-09-19 00:49:01+00:00,293.5613,16.0,12.73,47.84626,-54.09684
2021-09-19 00:59:01+00:00,291.8931,16.0,12.73,47.84626,-54.09684
2021-09-19 01:09:01+00:00,286.1864,16.0,12.73,47.84626,-54.09684
2021-09-19 01:19:01+00:00,274.2297,16.0,12.73,47.84626,-54.09684
2021-09-19 01:29:01+00:00,269.2564,16.0,12.73,47.84626,-54.09684
2021-09-19 01:39:01+00:00,268.9614,16.0,12.73,47.84626,-54.09684
2021-09-19 01:49:01+00:00,258.0314,16.0,12.73,47.84626,-54.09684
2021-09-19 01:59:01+00:00,244.1681,16.0,12.73,47.84626,-54.09684
2021-09-19 02:09:01+00:00,244.1614,16.0,12.73,47.84626,-54.09684
2021-09-19 02:19:01+00:00,243.3547,16.0,12.65,47.84626,-54.09684
2021-09-19 02:29:01+00:00,230.5298,16.0,12.65,47.84626,-54.09684
2021-09-19 02:39:01+00:00,222.1731,16.0,12.65,47.84626,-54.09684
2021-09-19 02:49:01+00:00,224.1198,16.0,12.65,47.84626,-54.09684
2021-09-19 02:59:01+00:00,218.4448,16.0,12.65,47.84626,-54.09684
2021-09-19 03:09:01+00:00,208.4914,16.0,12.65,47.84626,-54.09684
2021-09-19 03:19:00+00:00,208.7164,16.0,12.65,47.84626,-54.09684
2021-09-19 03:29:00+00:00,210.4264,15.99,12.65,47.84626,-54.09684
2021-09-19 03:39:00+00:00,202.4897,15.99,12.65,47.84626,-54.09684
2021-09-19 03:49:00+00:00,196.9982,15.99,12.65,47.84626,-54.09684
2021-09-19 03:59:00+00:00,200.2432,15.99,12.65,47.84626,-54.09684
2021-09-19 04:09:00+00:00,200.5698,15.99,12.65,47.84626,-54.09684
2021-09-19 04:19:00+00:00,195.8498,15.99,12.65,47.84626,-54.09684
2021-09-19 04:29:00+00:00,194.8015,15.99,12.65,47.84626,-54.09684
2021-09-19 04:39:00+00:00,197.0148,15.99,12.65,47.84626,-54.09684
2021-09-19 04:49:00+00:00,195.3614,15.99,12.65,47.84626,-54.09684
2021-09-19 04:59:00+00:00,193.4898,15.99,12.65,47.84626,-54.09684
2021-09-19 05:09:00+00:00,197.9865,15.99,12.65,47.84626,-54.09684
2021-09-19 05:19:01+00:00,200.9998,15.99,12.65,47.84626,-54.09684
2021-09-19 05:29:01+00:00,198.9065,15.99,12.65,47.84626,-54.09684
2021-09-19 05:39:01+00:00,203.9698,16.0,12.65,47.84626,-54.09684
2021-09-19 05:49:01+00:00,212.5164,15.99,12.65,47.84626,-54.09684
2021-09-19 05:59:01+00:00,213.4964,15.99,12.65,47.84626,-54.09684
2021-09-19 06:09:01+00:00,215.1565,15.99,12.65,47.84626,-54.09684
2021-09-19 06:19:00+00:00,222.9364,15.99,12.65,47.84626,-54.09684
2021-09-19 06:29:00+00:00,226.6664,15.99,12.65,47.84626,-54.09684
2021-09-19 06:39:00+00:00,229.2081,15.99,12.65,47.84626,-54.09684
2021-09-19 06:49:00+00:00,234.6931,15.99,12.65,47.84626,-54.09684
2021-09-19 06:59:00+00:00,237.7897,15.99,12.65,47.84626,-54.09684
2021-09-19 07:09:00+00:00,239.3231,15.99,12.65,47.84626,-54.09684
2021-09-19 07:19:00+00:00,245.448,16.0,12.65,47.84626,-54.09684
2021-09-19 07:29:00+00:00,254.2847,16.0,12.65,47.84626,-54.09684
2021-09-19 07:39:00+00:00,259.4131,16.0,12.65,47.84626,-54.09684
2021-09-19 07:49:00+00:00,264.8947,16.0,12.65,47.84626,-54.09684
2021-09-19 07:59:00+00:00,271.9347,16.0,12.65,47.84626,-54.09684
2021-09-19 08:09:00+00:00,280.2598,16.0,12.65,47.84626,-54.09684
2021-09-19 08:19:01+00:00,282.9131,16.0,12.65,47.84626,-54.09684
2021-09-19 08:29:01+00:00,289.1014,16.0,12.65,47.84626,-54.09684
2021-09-19 08:39:01+00:00,299.0197,16.0,12.65,47.84626,-54.09684
2021-09-19 08:49:01+00:00,306.3664,16.0,12.65,47.84626,-54.09684
2021-09-19 08:59:01+00:00,308.4313,16.0,12.65,47.84626,-54.09684
2021-09-19 09:09:01+00:00,315.4797,16.0,12.65,47.84626,-54.09684
2021-09-19 09:19:00+00:00,324.1013,16.0,12.65,47.84626,-54.09684
2021-09-19 09:29:00+00:00,325.3497,16.0,12.65,47.84626,-54.09684
2021-09-19 09:39:00+00:00,327.1346,16.0,12.65,47.84626,-54.09684
2021-09-19 09:49:00+00:00,334.4647,16.0,12.65,47.84626,-54.09684
2021-09-19 09:59:00+00:00,340.5996,16.0,12.65,47.84626,-54.09684
2021-09-19 10:09:00+00:00,338.2347,16.0,12.65,47.84626,-54.09684
2021-09-19 10:19:01+00:00,337.0779,16.0,12.65,47.84626,-54.09684
2021-09-19 10:29:01+00:00,339.6263,16.0,12.65,47.84626,-54.09684
2021-09-19 10:39:01+00:00,342.043,16.0,12.65,47.84626,-54.09684
2021-09-19 10:49:01+00:00,341.0164,16.0,12.65,47.84626,-54.09684
2021-09-19 10:59:01+00:00,338.3763,16.0,12.65,47.84626,-54.09684
2021-09-19 11:09:01+00:00,340.603,16.0,12.65,47.84626,-54.09684
2021-09-19 11:19:01+00:00,338.7879,16.0,12.65,47.84626,-54.09684
2021-09-19 11:29:01+00:00,331.0197,16.0,12.65,47.84626,-54.09684
2021-09-19 11:39:01+00:00,328.8347,16.0,12.65,47.84626,-54.09684
2021-09-19 11:49:01+00:00,335.9729,16.0,12.65,47.84626,-54.09684
2021-09-19 11:59:01+00:00,332.608,16.0,12.65,47.84626,-54.09684
2021-09-19 12:09:01+00:00,324.9147,15.99,12.65,47.84626,-54.09684
2021-09-19 12:19:01+00:00,327.4747,16.0,12.65,47.84626,-54.09684
2021-09-19 12:29:01+00:00,325.6696,15.99,12.65,47.84626,-54.09684
2021-09-19 12:39:01+00:00,311.1046,15.99,12.65,47.84626,-54.09684
2021-09-19 12:49:01+00:00,301.83299999999997,16.0,12.65,47.84626,-54.09684
2021-09-19 12:59:01+00:00,298.9713,16.0,12.65,47.84626,-54.09684
2021-09-19 13:09:01+00:00,289.7747,16.0,12.65,47.84626,-54.09684
2021-09-19 13:19:01+00:00,277.8497,16.0,12.73,47.84626,-54.09684
2021-09-19 13:29:01+00:00,274.2747,16.0,12.73,47.84626,-54.09684
2021-09-19 13:39:01+00:00,271.1014,16.0,12.73,47.84626,-54.09684
2021-09-19 13:49:01+00:00,257.9164,16.0,12.73,47.84626,-54.09684
2021-09-19 13:59:01+00:00,248.0647,16.0,12.73,47.84626,-54.09684
2021-09-19 14:09:01+00:00,245.9632,16.0,12.73,47.84626,-54.09684
2021-09-19 14:19:01+00:00,240.6281,16.0,12.97,47.84626,-54.09684
2021-09-19 14:29:01+00:00,229.9948,16.0,12.97,47.84626,-54.09684
2021-09-19 14:39:01+00:00,224.3431,16.0,12.97,47.84626,-54.09684
2021-09-19 14:49:01+00:00,221.8547,16.0,12.97,47.84626,-54.09684
2021-09-19 14:59:01+00:00,212.1515,16.0,12.97,47.84626,-54.09684
2021-09-19 15:09:01+00:00,205.8148,16.0,12.97,47.84626,-54.09684
2021-09-19 15:19:01+00:00,204.9698,16.0,12.97,47.84626,-54.09684
2021-09-19 15:29:01+00:00,202.3115,16.0,12.97,47.84626,-54.09684
2021-09-19 15:39:01+00:00,197.7464,16.0,12.97,47.84626,-54.09684
2021-09-19 15:49:01+00:00,197.2831,16.0,12.97,47.84626,-54.09684
2021-09-19 15:59:01+00:00,198.5898,16.0,12.97,47.84626,-54.09684
2021-09-19 16:09:01+00:00,194.1864,16.0,12.97,47.84626,-54.09684
2021-09-19 16:19:01+00:00,193.7914,16.0,12.89,47.84626,-54.09684
2021-09-19 16:29:01+00:00,196.9098,16.0,12.89,47.84626,-54.09684
2021-09-19 16:39:01+00:00,193.1448,16.0,12.89,47.84626,-54.09684
2021-09-19 16:49:01+00:00,192.1731,16.0,12.89,47.84626,-54.09684
2021-09-19 16:59:01+00:00,196.6065,16.0,12.89,47.84626,-54.09684
2021-09-19 17:09:01+00:00,199.5748,16.0,12.89,47.84626,-54.09684
2021-09-19 17:19:01+00:00,199.8898,16.0,13.13,47.84626,-54.09684
2021-09-19 17:29:01+00:00,202.4898,16.03,13.13,47.84626,-54.09684
2021-09-19 17:39:01+00:00,210.1065,16.03,13.13,47.84626,-54.09684
2021-09-19 17:49:01+00:00,212.1147,16.1,13.13,47.84626,-54.09684
2021-09-19 17:59:01+00:00,212.5931,16.13,13.13,47.84626,-54.09684
2021-09-19 18:09:01+00:00,217.1448,16.2,13.13,47.84626,-54.09684
2021-09-19 18:19:01+00:00,219.8914,16.2,13.05,47.84626,-54.09684
2021-09-19 18:29:01+00:00,220.6781,16.32,13.05,47.84626,-54.09684
2021-09-19 18:39:01+00:00,227.0931,16.37,13.05,47.84626,-54.09684
2021-09-19 18:49:01+00:00,232.4114,16.4,13.05,47.84626,-54.09684
2021-09-19 18:59:01+00:00,234.0981,16.4,13.05,47.84626,-54.09684
2021-09-19 19:09:01+00:00,239.7014,16.4,13.05,47.84626,-54.09684
2021-09-19 19:19:01+00:00,250.9597,16.3,12.89,47.84626,-54.09684
2021-09-19 19:29:01+00:00,257.2364,16.2,12.89,47.84626,-54.09684
2021-09-19 19:39:01+00:00,262.2898,16.2,12.89,47.84626,-54.09684
2021-09-19 19:49:01+00:00,268.9814,16.2,12.89,47.84626,-54.09684
2021-09-19 19:59:01+00:00,280.7614,16.2,12.89,47.84626,-54.09684
2021-09-19 20:09:01+00:00,287.4447,16.2,12.89,47.84626,-54.09684
2021-09-19 20:19:01+00:00,292.0714,16.2,12.81,47.84626,-54.09684
2021-09-19 20:29:01+00:00,297.2996,16.2,12.81,47.84626,-54.09684
2021-09-19 20:39:01+00:00,304.843,16.2,12.81,47.84626,-54.09684
2021-09-19 20:49:01+00:00,310.5046,16.2,12.81,47.84626,-54.09684
2021-09-19 20:59:01+00:00,319.1363,16.2,12.81,47.84626,-54.09684
2021-09-19 21:09:01+00:00,329.3214,16.2,12.81,47.84626,-54.09684
2021-09-19 21:19:01+00:00,340.1097,16.2,12.73,47.84626,-54.09684
2021-09-19 21:29:01+00:00,343.968,16.2,12.73,47.84626,-54.09684
2021-09-19 21:39:01+00:00,349.6713,16.2,12.73,47.84626,-54.09684
2021-09-19 21:49:01+00:00,360.1446,16.2,12.73,47.84626,-54.09684
2021-09-19 21:59:01+00:00,366.8948,16.2,12.73,47.84626,-54.09684
2021-09-19 22:09:01+00:00,371.7495,16.2,12.73,47.84626,-54.09684
2021-09-19 22:19:01+00:00,379.5929,16.2,12.65,47.84626,-54.09684
2021-09-19 22:29:01+00:00,379.2463,16.2,12.65,47.84626,-54.09684
2021-09-19 22:39:01+00:00,375.8079,16.1,12.65,47.84626,-54.09684
2021-09-19 22:49:01+00:00,372.1195,16.1,12.65,47.84626,-54.09684
2021-09-19 22:59:01+00:00,372.9679,16.1,12.65,47.84626,-54.09684
2021-09-19 23:09:01+00:00,375.3563,16.1,12.65,47.84626,-54.09684
2021-09-19 23:19:01+00:00,375.4962,16.1,12.65,47.84626,-54.09684
2021-09-19 23:29:01+00:00,374.0012,16.1,12.65,47.84626,-54.09684
2021-09-19 23:39:01+00:00,367.5095,16.1,12.65,47.84626,-54.09684
2021-09-19 23:49:01+00:00,366.3162,16.1,12.65,47.84626,-54.09684
2021-09-19 23:59:01+00:00,364.31300000000016,16.1,12.65,47.84626,-54.09684
