timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-02-04 00:09:01+00:00,313.188,1.98,12.57,47.84626,-54.09684
2022-02-04 00:19:00+00:00,325.333,1.98,12.57,47.84626,-54.09684
2022-02-04 00:29:00+00:00,330.0181,1.98,12.57,47.84626,-54.09684
2022-02-04 00:39:00+00:00,335.3047,1.97,12.57,47.84626,-54.09684
2022-02-04 00:49:00+00:00,340.708,1.97,12.57,47.84626,-54.09684
2022-02-04 00:59:00+00:00,344.1863,1.97,12.57,47.84626,-54.09684
2022-02-04 01:09:00+00:00,346.5563,1.97,12.57,47.84626,-54.09684
2022-02-04 01:19:00+00:00,349.8878,1.98,12.57,47.84626,-54.09684
2022-02-04 01:29:00+00:00,346.8214,1.97,12.57,47.84626,-54.09684
2022-02-04 01:39:00+00:00,348.3181,1.97,12.57,47.84626,-54.09684
2022-02-04 01:49:00+00:00,359.5197,1.97,12.57,47.84626,-54.09684
2022-02-04 01:59:00+00:00,360.2864,1.95,12.57,47.84626,-54.09684
2022-02-04 02:09:00+00:00,348.7863,1.95,12.57,47.84626,-54.09684
2022-02-04 02:19:00+00:00,349.6347,1.97,12.57,47.84626,-54.09684
2022-02-04 02:29:00+00:00,353.538,1.98,12.57,47.84626,-54.09684
2022-02-04 02:39:00+00:00,344.3196,1.97,12.57,47.84626,-54.09684
2022-02-04 02:49:00+00:00,336.6479,1.97,12.57,47.84626,-54.09684
2022-02-04 02:59:00+00:00,342.3246,1.98,12.57,47.84626,-54.09684
2022-02-04 03:09:00+00:00,345.57300000000015,1.97,12.57,47.84626,-54.09684
2022-02-04 03:19:00+00:00,334.3713,1.98,12.57,47.84626,-54.09684
2022-02-04 03:29:00+00:00,322.1646,1.98,12.57,47.84626,-54.09684
2022-02-04 03:39:00+00:00,322.1113,1.98,12.57,47.84626,-54.09684
2022-02-04 03:49:00+00:00,318.5514,1.98,12.57,47.84626,-54.09684
2022-02-04 03:59:00+00:00,303.3146,1.99,12.57,47.84626,-54.09684
2022-02-04 04:09:00+00:00,291.503,1.99,12.57,47.84626,-54.09684
2022-02-04 04:19:00+00:00,288.983,1.99,12.57,47.84626,-54.09684
2022-02-04 04:29:00+00:00,277.673,1.99,12.57,47.84626,-54.09684
2022-02-04 04:39:00+00:00,261.5998,1.99,12.57,47.84626,-54.09684
2022-02-04 04:49:00+00:00,255.6547,1.99,12.57,47.84626,-54.09684
2022-02-04 04:59:00+00:00,251.4114,1.99,12.57,47.84626,-54.09684
2022-02-04 05:09:00+00:00,244.988,1.99,12.57,47.84626,-54.09684
2022-02-04 05:19:00+00:00,238.7747,1.99,12.49,47.84626,-54.09684
2022-02-04 05:29:00+00:00,234.2864,1.99,12.49,47.84626,-54.09684
2022-02-04 05:39:00+00:00,226.6381,1.99,12.49,47.84626,-54.09684
2022-02-04 05:49:00+00:00,217.6514,1.99,12.49,47.84626,-54.09684
2022-02-04 05:59:00+00:00,210.4164,1.99,12.49,47.84626,-54.09684
2022-02-04 06:09:00+00:00,203.8514,1.99,12.49,47.84626,-54.09684
2022-02-04 06:19:00+00:00,198.2898,1.99,12.49,47.84626,-54.09684
2022-02-04 06:29:00+00:00,192.2581,1.99,12.49,47.84626,-54.09684
2022-02-04 06:39:00+00:00,182.8464,1.99,12.49,47.84626,-54.09684
2022-02-04 06:49:00+00:00,178.3131,1.99,12.49,47.84626,-54.09684
2022-02-04 06:59:00+00:00,174.0898,1.99,12.49,47.84626,-54.09684
2022-02-04 07:09:00+00:00,166.3998,1.99,12.49,47.84626,-54.09684
2022-02-04 07:19:00+00:00,164.6365,1.99,12.49,47.84626,-54.09684
2022-02-04 07:29:00+00:00,167.5481,1.99,12.49,47.84626,-54.09684
2022-02-04 07:39:00+00:00,169.3065,1.9,12.49,47.84626,-54.09684
2022-02-04 07:49:00+00:00,162.9298,1.9,12.49,47.84626,-54.09684
2022-02-04 07:59:00+00:00,164.1481,1.9,12.49,47.84626,-54.09684
2022-02-04 08:09:00+00:00,167.6931,1.9,12.49,47.84626,-54.09684
2022-02-04 08:19:00+00:00,166.0081,1.9,12.49,47.84626,-54.09684
2022-02-04 08:29:00+00:00,175.1615,1.9,12.49,47.84626,-54.09684
2022-02-04 08:39:00+00:00,180.4865,1.9,12.49,47.84626,-54.09684
2022-02-04 08:49:00+00:00,175.4265,1.9,12.49,47.84626,-54.09684
2022-02-04 08:59:00+00:00,179.8431,1.9,12.49,47.84626,-54.09684
2022-02-04 09:09:00+00:00,187.6064,1.9,12.49,47.84626,-54.09684
2022-02-04 09:19:00+00:00,190.1797,1.89,12.49,47.84626,-54.09684
2022-02-04 09:29:00+00:00,197.0448,1.88,12.49,47.84626,-54.09684
2022-02-04 09:39:00+00:00,204.7815,1.85,12.49,47.84626,-54.09684
2022-02-04 09:49:00+00:00,208.3781,1.81,12.49,47.84626,-54.09684
2022-02-04 09:59:00+00:00,212.0082,1.8,12.49,47.84626,-54.09684
2022-02-04 10:09:00+00:00,218.7331,1.8,12.49,47.84626,-54.09684
2022-02-04 10:19:01+00:00,226.8331,1.8,12.49,47.84626,-54.09684
2022-02-04 10:29:01+00:00,228.8498,1.8,12.49,47.84626,-54.09684
2022-02-04 10:39:01+00:00,233.1581,1.8,12.49,47.84626,-54.09684
2022-02-04 10:49:01+00:00,240.6797,1.83,12.49,47.84626,-54.09684
2022-02-04 10:59:01+00:00,246.5514,1.84,12.49,47.84626,-54.09684
2022-02-04 11:09:01+00:00,254.1764,1.85,12.49,47.84626,-54.09684
2022-02-04 11:19:00+00:00,262.2781,1.86,12.49,47.84626,-54.09684
2022-02-04 11:29:00+00:00,273.3481,1.87,12.49,47.84626,-54.09684
2022-02-04 11:39:00+00:00,283.4064,1.87,12.49,47.84626,-54.09684
2022-02-04 11:49:00+00:00,290.4164,1.87,12.49,47.84626,-54.09684
2022-02-04 11:59:00+00:00,301.2213,1.87,12.49,47.84626,-54.09684
2022-02-04 12:09:00+00:00,310.2547,1.89,12.49,47.84626,-54.09684
2022-02-04 12:19:00+00:00,315.198,1.9,12.49,47.84626,-54.09684
2022-02-04 12:29:00+00:00,324.5779,1.89,12.49,47.84626,-54.09684
2022-02-04 12:39:00+00:00,338.6413,1.9,12.49,47.84626,-54.09684
2022-02-04 12:49:00+00:00,344.4412,1.9,12.49,47.84626,-54.09684
2022-02-04 12:59:00+00:00,350.7413,1.9,12.49,47.84626,-54.09684
2022-02-04 13:09:00+00:00,360.9579,1.9,12.49,47.84626,-54.09684
2022-02-04 13:19:00+00:00,368.543,1.9,12.57,47.84626,-54.09684
2022-02-04 13:29:00+00:00,372.4012,1.9,12.57,47.84626,-54.09684
2022-02-04 13:39:00+00:00,375.8045,1.9,12.57,47.84626,-54.09684
2022-02-04 13:49:00+00:00,378.7629,1.9,12.57,47.84626,-54.09684
2022-02-04 13:59:00+00:00,380.5812,1.9,12.57,47.84626,-54.09684
2022-02-04 14:09:00+00:00,382.4579,1.9,12.57,47.84626,-54.09684
2022-02-04 14:19:01+00:00,382.0713,1.9,12.65,47.84626,-54.09684
2022-02-04 14:29:01+00:00,384.8947,1.86,12.65,47.84626,-54.09684
2022-02-04 14:39:01+00:00,388.1646,1.65,12.65,47.84626,-54.09684
2022-02-04 14:49:01+00:00,382.2612,1.3,12.65,47.84626,-54.09684
2022-02-04 14:59:01+00:00,368.5162,1.3,12.65,47.84626,-54.09684
2022-02-04 15:09:01+00:00,363.7197,1.3,12.65,47.84626,-54.09684
2022-02-04 15:19:01+00:00,362.8963,1.2,12.65,47.84626,-54.09684
2022-02-04 15:29:01+00:00,358.9096,1.2,12.65,47.84626,-54.09684
2022-02-04 15:39:01+00:00,350.8663,1.1,12.65,47.84626,-54.09684
2022-02-04 15:49:01+00:00,346.8113,1.0,12.65,47.84626,-54.09684
2022-02-04 15:59:01+00:00,347.6846,0.8,12.65,47.84626,-54.09684
2022-02-04 16:09:01+00:00,336.0563,0.78,12.65,47.84626,-54.09684
2022-02-04 16:19:01+00:00,329.608,0.78,12.65,47.84626,-54.09684
2022-02-04 16:29:01+00:00,326.5363,1.07,12.65,47.84626,-54.09684
2022-02-04 16:39:01+00:00,320.1213,1.1,12.65,47.84626,-54.09684
2022-02-04 16:49:01+00:00,309.3763,1.19,12.65,47.84626,-54.09684
2022-02-04 16:59:01+00:00,301.5947,1.29,12.65,47.84626,-54.09684
2022-02-04 17:09:01+00:00,295.2764,1.3,12.65,47.84626,-54.09684
2022-02-04 17:19:01+00:00,278.493,1.3,12.65,47.84626,-54.09684
2022-02-04 17:29:01+00:00,270.9565,1.3,12.65,47.84626,-54.09684
2022-02-04 17:39:01+00:00,270.0648,1.33,12.65,47.84626,-54.09684
2022-02-04 17:49:01+00:00,262.0981,1.3,12.65,47.84626,-54.09684
2022-02-04 17:59:01+00:00,240.4997,1.31,12.65,47.84626,-54.09684
2022-02-04 18:09:01+00:00,229.9114,1.4,12.65,47.84626,-54.09684
2022-02-04 18:19:00+00:00,224.6431,1.4,12.65,47.84626,-54.09684
2022-02-04 18:29:00+00:00,217.1448,1.4,12.65,47.84626,-54.09684
2022-02-04 18:39:00+00:00,209.3914,1.4,12.65,47.84626,-54.09684
2022-02-04 18:49:00+00:00,206.0331,1.4,12.65,47.84626,-54.09684
2022-02-04 18:59:00+00:00,201.6248,1.4,12.65,47.84626,-54.09684
2022-02-04 19:09:00+00:00,191.6931,1.4,12.65,47.84626,-54.09684
2022-02-04 19:19:00+00:00,189.8198,1.4,12.57,47.84626,-54.09684
2022-02-04 19:29:00+00:00,188.3598,1.5,12.57,47.84626,-54.09684
2022-02-04 19:39:00+00:00,183.6132,1.4,12.57,47.84626,-54.09684
2022-02-04 19:49:00+00:00,186.3731,1.3,12.57,47.84626,-54.09684
2022-02-04 19:59:00+00:00,187.4748,1.37,12.57,47.84626,-54.09684
2022-02-04 20:09:00+00:00,183.5964,1.28,12.57,47.84626,-54.09684
2022-02-04 20:19:00+00:00,185.3615,1.24,12.49,47.84626,-54.09684
2022-02-04 20:29:00+00:00,186.9864,1.19,12.49,47.84626,-54.09684
2022-02-04 20:39:00+00:00,183.5582,0.9,12.49,47.84626,-54.09684
2022-02-04 20:49:00+00:00,184.5181,0.8,12.49,47.84626,-54.09684
2022-02-04 20:59:00+00:00,190.7015,0.8,12.49,47.84626,-54.09684
2022-02-04 21:09:00+00:00,203.5098,0.97,12.49,47.84626,-54.09684
2022-02-04 21:19:01+00:00,207.0281,1.1,12.49,47.84626,-54.09684
2022-02-04 21:29:01+00:00,199.9964,1.1,12.49,47.84626,-54.09684
2022-02-04 21:39:01+00:00,203.8565,1.1,12.49,47.84626,-54.09684
2022-02-04 21:49:01+00:00,218.5247,1.0,12.49,47.84626,-54.09684
2022-02-04 21:59:01+00:00,220.9064,1.0,12.49,47.84626,-54.09684
2022-02-04 22:09:01+00:00,214.8414,0.9,12.49,47.84626,-54.09684
2022-02-04 22:19:01+00:00,230.1848,0.9,12.49,47.84626,-54.09684
2022-02-04 22:29:01+00:00,241.7981,1.0,12.49,47.84626,-54.09684
2022-02-04 22:39:01+00:00,242.4964,1.1,12.49,47.84626,-54.09684
2022-02-04 22:49:01+00:00,251.0748,1.28,12.49,47.84626,-54.09684
2022-02-04 22:59:01+00:00,267.1997,1.39,12.49,47.84626,-54.09684
2022-02-04 23:09:01+00:00,271.9181,1.4,12.49,47.84626,-54.09684
2022-02-04 23:19:00+00:00,266.4731,1.43,12.49,47.84626,-54.09684
2022-02-04 23:29:00+00:00,268.5247,1.44,12.49,47.84626,-54.09684
2022-02-04 23:39:00+00:00,278.1964,1.52,12.49,47.84626,-54.09684
2022-02-04 23:49:00+00:00,281.8947,1.5,12.49,47.84626,-54.09684
2022-02-04 23:59:00+00:00,277.5147,1.51,12.49,47.84626,-54.09684
