timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,SNOW_DEPTH,RAIN,SNOW,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SOIL_COND,SMOIST,SOIL_TEMP
2022-11-15 00:52:00+00:00,NLQU0003,NLQU0003,-0.6,91.0,,0.0,,,0.0,6.499999999999999,24.0,9.666666666666666,,12.9,-0.1,-0.6,573.4,94.0,83.0,0.0,,,1.6
2022-11-15 01:52:00+00:00,NLQU0003,NLQU0003,0.2,84.0,,0.0,,0.0,,8.13888888888889,14.0,10.388888888888888,,12.8,0.2,-0.6,573.4,93.0,84.0,0.0,,,1.6
2022-11-15 02:52:00+00:00,NLQU0003,NLQU0003,-0.5,94.0,,0.0,,,0.0,9.083333333333334,10.0,11.861111111111116,,12.8,0.2,-1.0,573.4,96.0,84.0,0.0,,,1.6
2022-11-15 03:52:00+00:00,NLQU0003,NLQU0003,-0.1,91.0,,0.0,,,0.0,8.944444444444445,13.0,12.444444444444445,,12.7,0.1,-0.5,573.4,94.0,86.0,0.0,,,1.6
2022-11-15 04:52:00+00:00,NLQU0003,NLQU0003,0.2,87.0,,0.0,,0.0,,10.499999999999998,9.0,13.333333333333332,,12.7,0.2,-0.2,573.4,91.0,86.0,0.0,,,1.6
2022-11-15 05:52:00+00:00,NLQU0003,NLQU0003,0.2,81.0,,0.0,,0.0,,11.0,4.0,13.972222222222221,,12.7,0.2,-0.1,573.4,91.0,79.0,0.0,,,1.6
2022-11-15 06:52:00+00:00,NLQU0003,NLQU0003,0.1,83.0,,0.0,,0.0,,11.138888888888893,355.0,14.944444444444445,,12.7,0.3,0.1,573.4,84.0,79.0,0.0,,,1.6
2022-11-15 07:52:00+00:00,NLQU0003,NLQU0003,0.1,86.0,,0.0,,0.0,,11.666666666666664,352.0,15.444444444444445,,12.7,0.2,0.1,573.4,86.0,82.0,0.0,,,1.6
2022-11-15 08:52:00+00:00,NLQU0003,NLQU0003,0.1,82.0,,0.0,,0.0,,11.25,352.0,15.75,,12.7,0.2,0.1,573.4,84.0,80.0,0.0,,,1.6
2022-11-15 09:52:00+00:00,NLQU0003,NLQU0003,0.0,82.0,,0.0,,0.0,,11.333333333333332,347.0,15.638888888888884,,12.7,0.1,-0.1,573.4,85.0,81.0,0.0,,,1.6
2022-11-15 10:52:00+00:00,NLQU0003,NLQU0003,-0.1,81.0,,0.0,,,0.0,10.499999999999998,345.0,15.083333333333332,,12.7,0.1,-0.2,573.4,83.0,79.0,0.0,,,1.6
2022-11-15 11:52:00+00:00,NLQU0003,NLQU0003,-0.1,79.0,,0.0,,,0.0,10.111111111111107,345.0,13.694444444444445,,12.7,0.0,-0.2,573.4,81.0,78.0,0.0,,,1.6
2022-11-15 12:52:00+00:00,NLQU0003,NLQU0003,-0.1,80.0,,0.0,,,0.0,9.972222222222221,345.0,14.249999999999998,,12.7,0.0,-0.2,573.4,80.0,76.0,11.0,,,1.6
2022-11-15 13:52:00+00:00,NLQU0003,NLQU0003,-1.1,94.0,,0.0,,,0.0,9.944444444444443,320.0,13.027777777777775,,12.8,-0.1,-1.1,573.4,94.0,81.0,43.0,,,1.6
2022-11-15 14:52:00+00:00,NLQU0003,NLQU0003,-2.5,97.0,,0.0,,,0.0,10.916666666666664,299.0,15.138888888888893,,12.9,-1.1,-2.5,573.4,97.0,95.0,57.0,,,1.6
2022-11-15 15:52:00+00:00,NLQU0003,NLQU0003,-2.5,85.0,,0.0,,,0.0,11.694444444444445,310.0,15.583333333333336,,13.3,-2.5,-2.8,573.4,97.0,85.0,135.0,,,1.6
2022-11-15 16:52:00+00:00,NLQU0003,NLQU0003,-2.5,77.0,,0.0,,,0.0,10.388888888888888,306.0,15.194444444444445,,14.1,-2.3,-2.8,573.4,85.0,76.0,263.0,,,1.6
2022-11-15 17:52:00+00:00,NLQU0003,NLQU0003,-2.4,70.0,,0.0,,,0.0,10.166666666666666,297.0,13.75,,14.4,-2.1,-2.6,573.4,78.0,69.0,277.0,,,1.6
2022-11-15 18:52:00+00:00,NLQU0003,NLQU0003,-2.9,67.0,,0.0,,,0.0,9.944444444444443,298.0,14.194444444444445,,14.5,-2.4,-2.9,573.4,70.0,65.0,243.0,,,1.6
2022-11-15 19:52:00+00:00,NLQU0003,NLQU0003,-2.9,72.0,,0.0,,,0.0,7.638888888888887,311.0,12.333333333333332,,13.8,-2.6,-3.0,573.4,73.0,67.0,123.0,,,1.6
2022-11-15 20:52:00+00:00,NLQU0003,NLQU0003,-3.2,82.0,,0.0,,,0.0,8.972222222222221,293.0,12.111111111111107,,13.7,-2.8,-3.2,573.4,82.0,72.0,9.0,,,1.6
2022-11-15 21:52:00+00:00,NLQU0003,NLQU0003,-4.1,88.0,,0.0,,,0.0,8.972222222222221,289.0,13.277777777777775,,13.5,-3.2,-4.1,573.4,88.0,82.0,0.0,,,1.6
2022-11-15 22:52:00+00:00,NLQU0003,NLQU0003,-3.6,76.0,,0.0,,,0.0,9.805555555555557,288.0,12.916666666666664,,13.5,-3.6,-4.2,573.4,88.0,76.0,0.0,,,1.6
2022-11-15 23:52:00+00:00,NLQU0003,NLQU0003,-3.7,74.0,,0.0,,,0.0,8.777777777777779,281.0,13.055555555555555,,13.4,-3.5,-3.7,573.4,77.0,73.0,0.0,,,1.6
