timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-03-02 00:09:01+00:00,272.3864,-0.44,12.81,47.84626,-54.09684
2020-03-02 00:19:01+00:00,273.6097,-0.6,12.65,47.84626,-54.09684
2020-03-02 00:29:01+00:00,269.6131,-0.6,12.65,47.84626,-54.09684
2020-03-02 00:39:01+00:00,271.4315,-0.54,12.65,47.84626,-54.09684
2020-03-02 00:49:01+00:00,275.3563,-0.54,12.65,47.84626,-54.09684
2020-03-02 00:59:01+00:00,270.0298,-0.6,12.65,47.84626,-54.09684
2020-03-02 01:09:01+00:00,267.7114,-0.57,12.65,47.84626,-54.09684
2020-03-02 01:19:01+00:00,276.5247,-0.5,12.57,47.84626,-54.09684
2020-03-02 01:29:01+00:00,283.0764,-0.3,12.57,47.84626,-54.09684
2020-03-02 01:39:01+00:00,282.3713,-0.5,12.57,47.84626,-54.09684
2020-03-02 01:49:01+00:00,287.233,-0.4,12.57,47.84626,-54.09684
2020-03-02 01:59:01+00:00,296.0564,-0.4,12.57,47.84626,-54.09684
2020-03-02 02:09:01+00:00,295.6146,-0.46,12.57,47.84626,-54.09684
2020-03-02 02:19:01+00:00,299.8913,-0.5,12.57,47.84626,-54.09684
2020-03-02 02:29:01+00:00,308.1547,-0.5,12.57,47.84626,-54.09684
2020-03-02 02:39:01+00:00,311.028,-0.41,12.57,47.84626,-54.09684
2020-03-02 02:49:01+00:00,312.5514,-0.43,12.57,47.84626,-54.09684
2020-03-02 02:59:01+00:00,321.9464,-0.42,12.57,47.84626,-54.09684
2020-03-02 03:09:01+00:00,327.1846,-0.41,12.57,47.84626,-54.09684
2020-03-02 03:19:01+00:00,323.373,-0.5,12.57,47.84626,-54.09684
2020-03-02 03:29:01+00:00,326.308,-0.5,12.57,47.84626,-54.09684
2020-03-02 03:39:01+00:00,337.3280000000001,-0.42,12.57,47.84626,-54.09684
2020-03-02 03:49:01+00:00,335.2063,-0.5,12.57,47.84626,-54.09684
2020-03-02 03:59:01+00:00,325.5563,-0.6,12.57,47.84626,-54.09684
2020-03-02 04:09:01+00:00,327.6163,-0.52,12.57,47.84626,-54.09684
2020-03-02 04:19:01+00:00,331.2413,-0.5,12.57,47.84626,-54.09684
2020-03-02 04:29:01+00:00,324.2847,-0.5,12.57,47.84626,-54.09684
2020-03-02 04:39:01+00:00,323.1714,-0.5,12.57,47.84626,-54.09684
2020-03-02 04:49:01+00:00,328.3646,-0.5,12.57,47.84626,-54.09684
2020-03-02 04:59:01+00:00,328.1979,-0.5,12.57,47.84626,-54.09684
2020-03-02 05:09:01+00:00,321.2679,-0.5,12.57,47.84626,-54.09684
2020-03-02 05:19:01+00:00,325.0246,-0.5,12.57,47.84626,-54.09684
2020-03-02 05:29:01+00:00,326.5297,-0.5,12.57,47.84626,-54.09684
2020-03-02 05:39:01+00:00,319.1979,-0.5,12.57,47.84626,-54.09684
2020-03-02 05:49:01+00:00,317.5263,-0.5,12.57,47.84626,-54.09684
2020-03-02 05:59:01+00:00,321.2213,-0.46,12.57,47.84626,-54.09684
2020-03-02 06:09:01+00:00,316.1896,-0.4,12.57,47.84626,-54.09684
2020-03-02 06:19:01+00:00,309.0347,-0.5,12.49,47.84626,-54.09684
2020-03-02 06:29:01+00:00,305.0829,-0.5,12.49,47.84626,-54.09684
2020-03-02 06:39:01+00:00,301.6463,-0.5,12.49,47.84626,-54.09684
2020-03-02 06:49:01+00:00,296.4547,-0.6,12.49,47.84626,-54.09684
2020-03-02 06:59:01+00:00,294.7448,-0.6,12.49,47.84626,-54.09684
2020-03-02 07:09:01+00:00,288.3147,-0.7,12.49,47.84626,-54.09684
2020-03-02 07:19:01+00:00,278.2097,-0.8,12.49,47.84626,-54.09684
2020-03-02 07:29:01+00:00,271.6214,-0.8,12.49,47.84626,-54.09684
2020-03-02 07:39:01+00:00,266.96299999999997,-0.73,12.49,47.84626,-54.09684
2020-03-02 07:49:01+00:00,257.0264,-0.75,12.49,47.84626,-54.09684
2020-03-02 07:59:01+00:00,247.8581,-0.8,12.49,47.84626,-54.09684
2020-03-02 08:09:01+00:00,243.5264,-0.8,12.49,47.84626,-54.09684
2020-03-02 08:19:01+00:00,237.4197,-0.8,12.49,47.84626,-54.09684
2020-03-02 08:29:01+00:00,230.2348,-0.85,12.49,47.84626,-54.09684
2020-03-02 08:39:01+00:00,226.7198,-0.81,12.49,47.84626,-54.09684
2020-03-02 08:49:01+00:00,222.8514,-0.8,12.49,47.84626,-54.09684
2020-03-02 08:59:01+00:00,215.7864,-0.81,12.49,47.84626,-54.09684
2020-03-02 09:09:01+00:00,212.2981,-0.8,12.49,47.84626,-54.09684
2020-03-02 09:19:01+00:00,212.4748,-0.71,12.49,47.84626,-54.09684
2020-03-02 09:29:01+00:00,213.7848,-0.7,12.49,47.84626,-54.09684
2020-03-02 09:39:01+00:00,213.0414,-0.7,12.49,47.84626,-54.09684
2020-03-02 09:49:01+00:00,210.3631,-0.8,12.49,47.84626,-54.09684
2020-03-02 09:59:01+00:00,209.7415,-0.79,12.49,47.84626,-54.09684
2020-03-02 10:09:01+00:00,214.4097,-0.69,12.49,47.84626,-54.09684
2020-03-02 10:19:01+00:00,213.5582,-0.7,12.49,47.84626,-54.09684
2020-03-02 10:29:01+00:00,206.3631,-0.8,12.49,47.84626,-54.09684
2020-03-02 10:39:01+00:00,211.5365,-0.7,12.49,47.84626,-54.09684
2020-03-02 10:49:01+00:00,219.7265,-0.6,12.49,47.84626,-54.09684
2020-03-02 10:59:01+00:00,215.1631,-0.7,12.49,47.84626,-54.09684
2020-03-02 11:09:01+00:00,214.6614,-0.66,12.49,47.84626,-54.09684
2020-03-02 11:19:01+00:00,224.4714,-0.6,12.49,47.84626,-54.09684
2020-03-02 11:29:01+00:00,224.6931,-0.7,12.49,47.84626,-54.09684
2020-03-02 11:39:01+00:00,222.5614,-0.7,12.49,47.84626,-54.09684
2020-03-02 11:49:01+00:00,225.9098,-0.7,12.49,47.84626,-54.09684
2020-03-02 11:59:01+00:00,228.8681,-0.49,12.49,47.84626,-54.09684
2020-03-02 12:09:01+00:00,228.6781,-0.42,12.49,47.84626,-54.09684
2020-03-02 12:19:01+00:00,231.1197,-0.4,12.65,47.84626,-54.09684
2020-03-02 12:29:01+00:00,237.2864,-0.4,12.65,47.84626,-54.09684
2020-03-02 12:39:01+00:00,234.7198,-0.4,12.65,47.84626,-54.09684
2020-03-02 12:49:01+00:00,234.2381,-0.58,12.65,47.84626,-54.09684
2020-03-02 12:59:01+00:00,240.8781,-0.5,12.65,47.84626,-54.09684
2020-03-02 13:09:01+00:00,244.8064,-0.6,12.65,47.84626,-54.09684
2020-03-02 13:19:01+00:00,244.3564,-0.61,12.81,47.84626,-54.09684
2020-03-02 13:29:01+00:00,249.0547,-0.6,12.81,47.84626,-54.09684
2020-03-02 13:39:01+00:00,256.6514,-0.54,12.81,47.84626,-54.09684
2020-03-02 13:49:01+00:00,260.5515,-0.4,12.81,47.84626,-54.09684
2020-03-02 13:59:01+00:00,263.3381,-0.4,12.81,47.84626,-54.09684
2020-03-02 14:09:01+00:00,268.4464,-0.4,12.81,47.84626,-54.09684
2020-03-02 14:19:01+00:00,273.1964,-0.6,13.13,47.84626,-54.09684
2020-03-02 14:29:01+00:00,276.2931,-0.53,13.13,47.84626,-54.09684
2020-03-02 14:39:01+00:00,282.5831,-0.38,13.13,47.84626,-54.09684
2020-03-02 14:49:01+00:00,287.7681,-0.22,13.13,47.84626,-54.09684
2020-03-02 14:59:01+00:00,287.1947,-0.3,13.13,47.84626,-54.09684
2020-03-02 15:09:01+00:00,288.683,-0.33,13.13,47.84626,-54.09684
2020-03-02 15:19:01+00:00,296.3697,-0.4,13.84,47.84626,-54.09684
2020-03-02 15:29:01+00:00,301.7747,-0.4,13.84,47.84626,-54.09684
2020-03-02 15:39:01+00:00,302.2097,-0.4,13.84,47.84626,-54.09684
2020-03-02 15:49:01+00:00,307.0164,-0.37,13.84,47.84626,-54.09684
2020-03-02 15:59:01+00:00,317.293,-0.3,13.84,47.84626,-54.09684
2020-03-02 16:09:01+00:00,318.2663,-0.2,13.84,47.84626,-54.09684
2020-03-02 16:19:01+00:00,316.9597,-0.13,14.64,47.84626,-54.09684
2020-03-02 16:29:01+00:00,318.9063,-0.1,14.64,47.84626,-54.09684
2020-03-02 16:39:01+00:00,320.5396,-0.14,14.64,47.84626,-54.09684
2020-03-02 16:49:01+00:00,317.1429,-0.12,14.64,47.84626,-54.09684
2020-03-02 16:59:01+00:00,315.6963,-0.2,14.64,47.84626,-54.09684
2020-03-02 17:09:01+00:00,313.6313,-0.2,14.64,47.84626,-54.09684
2020-03-02 17:19:01+00:00,311.2531,-0.21,14.72,47.84626,-54.09684
2020-03-02 17:29:01+00:00,309.4514,-0.2,14.72,47.84626,-54.09684
2020-03-02 17:39:01+00:00,311.2496,-0.2,14.72,47.84626,-54.09684
2020-03-02 17:49:01+00:00,311.5763,-0.2,14.72,47.84626,-54.09684
2020-03-02 17:59:01+00:00,309.6797,-0.22,14.72,47.84626,-54.09684
2020-03-02 18:09:01+00:00,305.928,-0.22,14.72,47.84626,-54.09684
2020-03-02 18:19:01+00:00,300.7064,-0.2,14.64,47.84626,-54.09684
2020-03-02 18:29:01+00:00,297.4047,-0.2,14.64,47.84626,-54.09684
2020-03-02 18:39:01+00:00,294.1747,-0.14,14.64,47.84626,-54.09684
2020-03-02 18:49:01+00:00,289.8997,-0.1,14.64,47.84626,-54.09684
2020-03-02 18:59:01+00:00,284.9831,0.07,14.64,47.84626,-54.09684
2020-03-02 19:09:01+00:00,283.2564,0.09,14.64,47.84626,-54.09684
2020-03-02 19:19:01+00:00,280.1714,0.1,14.48,47.84626,-54.09684
2020-03-02 19:29:01+00:00,272.9397,-0.07,14.48,47.84626,-54.09684
2020-03-02 19:39:01+00:00,265.2548,-0.01,14.48,47.84626,-54.09684
2020-03-02 19:49:01+00:00,263.0181,0.1,14.48,47.84626,-54.09684
2020-03-02 19:59:01+00:00,259.0497,0.12,14.48,47.84626,-54.09684
2020-03-02 20:09:01+00:00,249.7747,0.1,14.48,47.84626,-54.09684
2020-03-02 20:19:01+00:00,241.9247,0.0,14.16,47.84626,-54.09684
2020-03-02 20:29:01+00:00,241.9298,0.0,14.16,47.84626,-54.09684
2020-03-02 20:39:01+00:00,237.8481,0.0,14.16,47.84626,-54.09684
2020-03-02 20:49:01+00:00,230.1198,0.02,14.16,47.84626,-54.09684
2020-03-02 20:59:01+00:00,225.9198,0.06,14.16,47.84626,-54.09684
2020-03-02 21:09:01+00:00,224.7714,0.07,14.16,47.84626,-54.09684
2020-03-02 21:19:01+00:00,221.0997,0.05,13.76,47.84626,-54.09684
2020-03-02 21:29:01+00:00,219.1047,0.09,13.76,47.84626,-54.09684
2020-03-02 21:39:01+00:00,220.8782,0.1,13.76,47.84626,-54.09684
2020-03-02 21:49:01+00:00,223.4931,0.13,13.76,47.84626,-54.09684
2020-03-02 21:59:01+00:00,222.1431,0.1,13.76,47.84626,-54.09684
2020-03-02 22:09:01+00:00,220.2114,0.1,13.76,47.84626,-54.09684
2020-03-02 22:19:01+00:00,224.2248,0.1,13.29,47.84626,-54.09684
2020-03-02 22:29:01+00:00,229.8298,0.13,13.29,47.84626,-54.09684
2020-03-02 22:39:01+00:00,228.5747,0.2,13.29,47.84626,-54.09684
2020-03-02 22:49:01+00:00,229.9031,0.2,13.29,47.84626,-54.09684
2020-03-02 22:59:01+00:00,237.5331,0.2,13.29,47.84626,-54.09684
2020-03-02 23:09:01+00:00,242.4398,0.2,13.29,47.84626,-54.09684
2020-03-02 23:19:01+00:00,242.2298,0.2,12.89,47.84626,-54.09684
2020-03-02 23:29:01+00:00,242.7015,0.2,12.89,47.84626,-54.09684
2020-03-02 23:39:01+00:00,246.1014,0.1,12.89,47.84626,-54.09684
2020-03-02 23:49:01+00:00,247.9449,0.07,12.89,47.84626,-54.09684
2020-03-02 23:59:01+00:00,246.3214,0.1,12.89,47.84626,-54.09684
