timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2017-12-12 00:00:00+00:00,229.3498,5.6,12.73,47.84626,-54.09684
2017-12-12 00:10:00+00:00,231.0131,5.6,12.65,47.84626,-54.09684
2017-12-12 00:20:00+00:00,233.9397,5.6,12.73,47.84626,-54.09684
2017-12-12 00:30:00+00:00,230.4031,5.58,12.73,47.84626,-54.09684
2017-12-12 00:40:00+00:00,224.1348,5.58,12.73,47.84626,-54.09684
2017-12-12 00:50:00+00:00,227.6365,5.52,12.73,47.84626,-54.09684
2017-12-12 01:00:00+00:00,226.6581,5.54,12.65,47.84626,-54.09684
2017-12-12 01:10:00+00:00,220.3764,5.58,12.65,47.84626,-54.09684
2017-12-12 01:20:00+00:00,219.0765,5.55,12.73,47.84626,-54.09684
2017-12-12 01:30:00+00:00,229.0148,5.54,12.73,47.84626,-54.09684
2017-12-12 01:40:00+00:00,236.6614,5.57,12.73,47.84626,-54.09684
2017-12-12 01:50:00+00:00,229.4931,5.52,12.73,47.84626,-54.09684
2017-12-12 02:00:00+00:00,223.8647,5.5,12.65,47.84626,-54.09684
2017-12-12 02:10:00+00:00,236.1397,5.6,12.65,47.84626,-54.09684
2017-12-12 02:20:00+00:00,245.1564,5.6,12.73,47.84626,-54.09684
2017-12-12 02:30:00+00:00,238.0997,5.56,12.73,47.84626,-54.09684
2017-12-12 02:40:00+00:00,241.4364,5.59,12.73,47.84626,-54.09684
2017-12-12 02:50:00+00:00,261.8247,5.6,12.73,47.84626,-54.09684
2017-12-12 03:00:00+00:00,266.4814,5.6,12.65,47.84626,-54.09684
2017-12-12 03:10:00+00:00,257.2798,5.6,12.65,47.84626,-54.09684
2017-12-12 03:20:00+00:00,261.7181,5.6,12.73,47.84626,-54.09684
2017-12-12 03:30:00+00:00,274.3498,5.6,12.65,47.84626,-54.09684
2017-12-12 03:40:00+00:00,277.5848,5.6,12.73,47.84626,-54.09684
2017-12-12 03:50:00+00:00,273.8914,5.6,12.73,47.84626,-54.09684
2017-12-12 04:00:00+00:00,281.0464,5.6,12.65,47.84626,-54.09684
2017-12-12 04:10:00+00:00,292.598,5.6,12.65,47.84626,-54.09684
2017-12-12 04:20:00+00:00,299.358,5.6,12.65,47.84626,-54.09684
2017-12-12 04:30:00+00:00,304.8997,5.6,12.65,47.84626,-54.09684
2017-12-12 04:40:00+00:00,306.4097,5.6,12.73,47.84626,-54.09684
2017-12-12 04:50:00+00:00,308.608,5.6,12.73,47.84626,-54.09684
2017-12-12 05:00:00+00:00,317.7879,5.6,12.65,47.84626,-54.09684
2017-12-12 05:10:00+00:00,327.443,5.6,12.65,47.84626,-54.09684
2017-12-12 05:20:00+00:00,327.288,5.6,12.65,47.84626,-54.09684
2017-12-12 05:30:00+00:00,320.7513,5.6,12.65,47.84626,-54.09684
2017-12-12 05:40:00+00:00,323.5413,5.6,12.65,47.84626,-54.09684
2017-12-12 05:50:00+00:00,332.3846,5.6,12.65,47.84626,-54.09684
2017-12-12 06:00:00+00:00,329.698,5.6,12.65,47.84626,-54.09684
2017-12-12 06:10:00+00:00,326.6796,5.6,12.65,47.84626,-54.09684
2017-12-12 06:20:00+00:00,335.5297,5.6,12.65,47.84626,-54.09684
2017-12-12 06:30:00+00:00,342.4913,5.6,12.65,47.84626,-54.09684
2017-12-12 06:40:00+00:00,338.4797,5.6,12.65,47.84626,-54.09684
2017-12-12 06:50:00+00:00,339.403,5.6,12.65,47.84626,-54.09684
2017-12-12 07:00:00+00:00,344.963,5.6,12.65,47.84626,-54.09684
2017-12-12 07:10:00+00:00,346.1678,5.6,12.65,47.84626,-54.09684
2017-12-12 07:20:00+00:00,341.7297,5.6,12.65,47.84626,-54.09684
2017-12-12 07:30:00+00:00,336.3112,5.6,12.65,47.84626,-54.09684
2017-12-12 07:40:00+00:00,336.5079,5.6,12.65,47.84626,-54.09684
2017-12-12 07:50:00+00:00,335.1546,5.6,12.65,47.84626,-54.09684
2017-12-12 08:00:00+00:00,333.083,5.6,12.65,47.84626,-54.09684
2017-12-12 08:10:00+00:00,328.6731,5.6,12.65,47.84626,-54.09684
2017-12-12 08:20:00+00:00,325.828,5.6,12.65,47.84626,-54.09684
2017-12-12 08:30:00+00:00,322.9246,5.6,12.65,47.84626,-54.09684
2017-12-12 08:40:00+00:00,314.7146,5.6,12.65,47.84626,-54.09684
2017-12-12 08:50:00+00:00,306.8848,5.6,12.65,47.84626,-54.09684
2017-12-12 09:00:00+00:00,302.2313,5.6,12.65,47.84626,-54.09684
2017-12-12 09:10:00+00:00,299.8763,5.6,12.57,47.84626,-54.09684
2017-12-12 09:20:00+00:00,293.3197,5.6,12.65,47.84626,-54.09684
2017-12-12 09:30:00+00:00,286.348,5.5,12.65,47.84626,-54.09684
2017-12-12 09:40:00+00:00,281.0297,5.59,12.65,47.84626,-54.09684
2017-12-12 09:50:00+00:00,278.6464,5.6,12.65,47.84626,-54.09684
2017-12-12 10:00:00+00:00,273.2681,5.6,12.65,47.84626,-54.09684
2017-12-12 10:10:00+00:00,262.4131,5.6,12.57,47.84626,-54.09684
2017-12-12 10:20:00+00:00,260.2881,5.6,12.65,47.84626,-54.09684
2017-12-12 10:30:00+00:00,260.1364,5.59,12.65,47.84626,-54.09684
2017-12-12 10:40:00+00:00,250.3265,5.58,12.65,47.84626,-54.09684
2017-12-12 10:50:00+00:00,238.9781,5.53,12.65,47.84626,-54.09684
2017-12-12 11:00:00+00:00,243.0831,5.5,12.57,47.84626,-54.09684
2017-12-12 11:10:00+00:00,247.7364,5.5,12.57,47.84626,-54.09684
2017-12-12 11:20:00+00:00,237.9581,5.5,12.65,47.84626,-54.09684
2017-12-12 11:30:00+00:00,230.4731,5.5,12.65,47.84626,-54.09684
2017-12-12 11:40:00+00:00,237.3331,5.47,12.65,47.84626,-54.09684
2017-12-12 11:50:00+00:00,236.8664,5.36,12.65,47.84626,-54.09684
2017-12-12 12:00:00+00:00,225.8498,5.25,12.57,47.84626,-54.09684
2017-12-12 12:10:00+00:00,221.5081,5.29,12.57,47.84626,-54.09684
2017-12-12 12:20:00+00:00,226.2581,5.39,12.65,47.84626,-54.09684
2017-12-12 12:30:00+00:00,225.2048,5.37,12.65,47.84626,-54.09684
2017-12-12 12:40:00+00:00,220.9581,5.2,12.65,47.84626,-54.09684
2017-12-12 12:50:00+00:00,218.7981,5.27,12.65,47.84626,-54.09684
2017-12-12 13:00:00+00:00,215.4998,5.2,12.57,47.84626,-54.09684
2017-12-12 13:10:00+00:00,214.9048,5.29,12.57,47.84626,-54.09684
2017-12-12 13:20:00+00:00,214.2281,5.38,12.65,47.84626,-54.09684
2017-12-12 13:30:00+00:00,210.5048,5.4,12.65,47.84626,-54.09684
2017-12-12 13:40:00+00:00,212.3765,5.57,12.65,47.84626,-54.09684
2017-12-12 13:50:00+00:00,221.6765,5.6,12.65,47.84626,-54.09684
2017-12-12 14:00:00+00:00,222.9031,5.6,12.57,47.84626,-54.09684
2017-12-12 14:10:00+00:00,216.3947,5.6,12.57,47.84626,-54.09684
2017-12-12 14:20:00+00:00,220.3248,5.6,12.65,47.84626,-54.09684
2017-12-12 14:30:00+00:00,232.1614,5.6,12.65,47.84626,-54.09684
2017-12-12 14:40:00+00:00,228.7531,5.6,12.65,47.84626,-54.09684
2017-12-12 14:50:00+00:00,224.8031,5.48,12.65,47.84626,-54.09684
2017-12-12 15:00:00+00:00,234.5781,5.46,12.65,47.84626,-54.09684
2017-12-12 15:10:00+00:00,240.6131,5.5,12.57,47.84626,-54.09684
2017-12-12 15:20:00+00:00,237.1164,5.5,12.65,47.84626,-54.09684
2017-12-12 15:30:00+00:00,237.2331,5.5,12.65,47.84626,-54.09684
2017-12-12 15:40:00+00:00,244.7314,5.5,12.65,47.84626,-54.09684
2017-12-12 15:50:00+00:00,247.2514,5.5,12.65,47.84626,-54.09684
2017-12-12 16:00:00+00:00,247.0231,5.5,12.89,47.84626,-54.09684
2017-12-12 16:10:00+00:00,251.0647,5.5,12.73,47.84626,-54.09684
2017-12-12 16:20:00+00:00,252.9298,5.54,12.73,47.84626,-54.09684
2017-12-12 16:30:00+00:00,250.5331,5.53,12.73,47.84626,-54.09684
2017-12-12 16:40:00+00:00,255.5898,5.5,12.73,47.84626,-54.09684
2017-12-12 16:50:00+00:00,263.4081,5.5,12.73,47.84626,-54.09684
2017-12-12 17:00:00+00:00,267.0381,5.5,12.65,47.84626,-54.09684
2017-12-12 17:10:00+00:00,267.7297,5.5,12.65,47.84626,-54.09684
2017-12-12 17:20:00+00:00,274.3848,5.59,12.65,47.84626,-54.09684
2017-12-12 17:30:00+00:00,287.738,5.59,12.65,47.84626,-54.09684
2017-12-12 17:40:00+00:00,293.1147,5.6,12.65,47.84626,-54.09684
2017-12-12 17:50:00+00:00,294.3297,5.6,12.65,47.84626,-54.09684
2017-12-12 18:00:00+00:00,296.773,5.6,12.57,47.84626,-54.09684
2017-12-12 18:10:00+00:00,306.3363,5.6,12.57,47.84626,-54.09684
2017-12-12 18:20:00+00:00,306.483,5.6,12.65,47.84626,-54.09684
2017-12-12 18:30:00+00:00,303.2763,5.6,12.65,47.84626,-54.09684
2017-12-12 18:40:00+00:00,305.3563,5.6,12.65,47.84626,-54.09684
2017-12-12 18:50:00+00:00,315.328,5.6,12.65,47.84626,-54.09684
2017-12-12 19:00:00+00:00,319.7346,5.6,12.57,47.84626,-54.09684
2017-12-12 19:10:00+00:00,318.9247,5.6,12.57,47.84626,-54.09684
2017-12-12 19:20:00+00:00,326.3063,5.6,12.57,47.84626,-54.09684
2017-12-12 19:30:00+00:00,334.688,5.6,12.57,47.84626,-54.09684
2017-12-12 19:40:00+00:00,329.9963,5.6,12.57,47.84626,-54.09684
2017-12-12 19:50:00+00:00,324.5096,5.6,12.57,47.84626,-54.09684
2017-12-12 20:00:00+00:00,328.238,5.6,12.57,47.84626,-54.09684
2017-12-12 20:10:00+00:00,330.7163,5.61,12.57,47.84626,-54.09684
2017-12-12 20:20:00+00:00,329.8347,5.6,12.57,47.84626,-54.09684
2017-12-12 20:30:00+00:00,326.7413,5.6,12.57,47.84626,-54.09684
2017-12-12 20:40:00+00:00,328.0613,5.6,12.57,47.84626,-54.09684
2017-12-12 20:50:00+00:00,329.1946,5.61,12.57,47.84626,-54.09684
2017-12-12 21:00:00+00:00,324.4047,5.64,12.57,47.84626,-54.09684
2017-12-12 21:10:00+00:00,318.8547,5.65,12.49,47.84626,-54.09684
2017-12-12 21:20:00+00:00,323.7113,5.63,12.57,47.84626,-54.09684
2017-12-12 21:30:00+00:00,324.953,5.62,12.57,47.84626,-54.09684
2017-12-12 21:40:00+00:00,315.1896,5.65,12.57,47.84626,-54.09684
2017-12-12 21:50:00+00:00,308.9064,5.6,12.57,47.84626,-54.09684
2017-12-12 22:00:00+00:00,306.138,5.6,12.49,47.84626,-54.09684
2017-12-12 22:10:00+00:00,298.3147,5.6,12.49,47.84626,-54.09684
2017-12-12 22:20:00+00:00,287.6014,5.6,12.57,47.84626,-54.09684
2017-12-12 22:30:00+00:00,281.2364,5.6,12.57,47.84626,-54.09684
2017-12-12 22:40:00+00:00,275.928,5.6,12.57,47.84626,-54.09684
2017-12-12 22:50:00+00:00,269.0181,5.61,12.57,47.84626,-54.09684
2017-12-12 23:00:00+00:00,261.028,5.63,12.49,47.84626,-54.09684
2017-12-12 23:10:00+00:00,257.1614,5.63,12.49,47.84626,-54.09684
2017-12-12 23:20:00+00:00,251.8448,5.64,12.57,47.84626,-54.09684
2017-12-12 23:30:00+00:00,244.3297,5.6,12.57,47.84626,-54.09684
2017-12-12 23:40:00+00:00,235.6365,5.6,12.57,47.84626,-54.09684
2017-12-12 23:50:00+00:00,234.1864,5.6,12.57,47.84626,-54.09684
