timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-05-11 00:00:00+00:00,233.9964,2.3,13.21,47.84626,-54.09684
2019-05-11 00:10:00+00:00,235.5881,2.33,13.05,47.84626,-54.09684
2019-05-11 00:20:00+00:00,241.5981,2.4,13.05,47.84626,-54.09684
2019-05-11 00:30:00+00:00,247.6114,2.4,13.05,47.84626,-54.09684
2019-05-11 00:40:00+00:00,250.0981,2.4,13.05,47.84626,-54.09684
2019-05-11 00:50:00+00:00,254.2947,2.48,13.05,47.84626,-54.09684
2019-05-11 01:00:00+00:00,262.648,2.5,12.97,47.84626,-54.09684
2019-05-11 01:10:00+00:00,267.5914,2.5,12.81,47.84626,-54.09684
2019-05-11 01:20:00+00:00,271.1781,2.5,12.89,47.84626,-54.09684
2019-05-11 01:30:00+00:00,280.3414,2.4,12.97,47.84626,-54.09684
2019-05-11 01:40:00+00:00,292.1747,2.2,12.97,47.84626,-54.09684
2019-05-11 01:50:00+00:00,299.7797,2.1,12.97,47.84626,-54.09684
2019-05-11 02:00:00+00:00,307.7063,1.67,12.89,47.84626,-54.09684
2019-05-11 02:10:00+00:00,317.4613,1.3,12.81,47.84626,-54.09684
2019-05-11 02:20:00+00:00,322.9566,1.28,12.89,47.84626,-54.09684
2019-05-11 02:30:00+00:00,323.843,1.3,12.89,47.84626,-54.09684
2019-05-11 02:40:00+00:00,325.7997,1.25,12.89,47.84626,-54.09684
2019-05-11 02:50:00+00:00,331.7281,1.2,12.97,47.84626,-54.09684
2019-05-11 03:00:00+00:00,330.3213,1.3,12.81,47.84626,-54.09684
2019-05-11 03:10:00+00:00,328.4346,1.36,12.81,47.84626,-54.09684
2019-05-11 03:20:00+00:00,329.5813,1.3,12.89,47.84626,-54.09684
2019-05-11 03:30:00+00:00,332.9632,1.1,12.89,47.84626,-54.09684
2019-05-11 03:40:00+00:00,334.8864,1.0,12.89,47.84626,-54.09684
2019-05-11 03:50:00+00:00,339.7281,0.91,12.89,47.84626,-54.09684
2019-05-11 04:00:00+00:00,341.9698,0.95,12.81,47.84626,-54.09684
2019-05-11 04:10:00+00:00,341.3613,0.9,12.73,47.84626,-54.09684
2019-05-11 04:20:00+00:00,342.5612,0.9,12.81,47.84626,-54.09684
2019-05-11 04:30:00+00:00,345.3713,0.95,12.89,47.84626,-54.09684
2019-05-11 04:40:00+00:00,345.1796,1.0,12.89,47.84626,-54.09684
2019-05-11 04:50:00+00:00,342.888,1.05,12.89,47.84626,-54.09684
2019-05-11 05:00:00+00:00,342.0132,1.0,12.81,47.84626,-54.09684
2019-05-11 05:10:00+00:00,342.8829,0.9,12.73,47.84626,-54.09684
2019-05-11 05:20:00+00:00,340.0647,0.82,12.81,47.84626,-54.09684
2019-05-11 05:30:00+00:00,337.0265,0.8,12.81,47.84626,-54.09684
2019-05-11 05:40:00+00:00,336.9896,0.8,12.89,47.84626,-54.09684
2019-05-11 05:50:00+00:00,332.798,0.88,12.89,47.84626,-54.09684
2019-05-11 06:00:00+00:00,323.8947,0.9,12.81,47.84626,-54.09684
2019-05-11 06:10:00+00:00,317.3263,0.9,12.73,47.84626,-54.09684
2019-05-11 06:20:00+00:00,311.6414,0.9,12.81,47.84626,-54.09684
2019-05-11 06:30:00+00:00,300.2546,0.93,12.81,47.84626,-54.09684
2019-05-11 06:40:00+00:00,286.5197,0.99,12.81,47.84626,-54.09684
2019-05-11 06:50:00+00:00,280.5397,1.0,12.81,47.84626,-54.09684
2019-05-11 07:00:00+00:00,275.7614,1.0,12.73,47.84626,-54.09684
2019-05-11 07:10:00+00:00,268.1164,1.0,12.65,47.84626,-54.09684
2019-05-11 07:20:00+00:00,258.9214,1.07,12.73,47.84626,-54.09684
2019-05-11 07:30:00+00:00,252.4297,1.1,12.73,47.84626,-54.09684
2019-05-11 07:40:00+00:00,247.1065,1.1,12.81,47.84626,-54.09684
2019-05-11 07:50:00+00:00,243.7798,1.18,12.81,47.84626,-54.09684
2019-05-11 08:00:00+00:00,236.8047,1.2,12.73,47.84626,-54.09684
2019-05-11 08:10:00+00:00,227.5614,1.28,12.65,47.84626,-54.09684
2019-05-11 08:20:00+00:00,223.9298,1.3,12.73,47.84626,-54.09684
2019-05-11 08:30:00+00:00,221.0331,1.3,12.73,47.84626,-54.09684
2019-05-11 08:40:00+00:00,213.5048,1.3,12.73,47.84626,-54.09684
2019-05-11 08:50:00+00:00,208.4399,1.35,12.81,47.84626,-54.09684
2019-05-11 09:00:00+00:00,207.7414,1.37,12.73,47.84626,-54.09684
2019-05-11 09:10:00+00:00,205.3215,1.36,12.65,47.84626,-54.09684
2019-05-11 09:20:00+00:00,200.1282,1.39,12.81,47.84626,-54.09684
2019-05-11 09:30:00+00:00,200.6846,1.4,12.81,47.84626,-54.09684
2019-05-11 09:40:00+00:00,201.9165,1.4,12.81,47.84626,-54.09684
2019-05-11 09:50:00+00:00,200.3514,1.4,12.89,47.84626,-54.09684
2019-05-11 10:00:00+00:00,198.6764,1.4,12.81,47.84626,-54.09684
2019-05-11 10:10:00+00:00,199.2498,1.4,12.81,47.84626,-54.09684
2019-05-11 10:20:00+00:00,200.2081,1.4,12.89,47.84626,-54.09684
2019-05-11 10:30:00+00:00,202.1597,1.4,12.97,47.84626,-54.09684
2019-05-11 10:40:00+00:00,201.6798,1.4,13.05,47.84626,-54.09684
2019-05-11 10:50:00+00:00,203.0064,1.4,13.05,47.84626,-54.09684
2019-05-11 11:00:00+00:00,205.7798,1.39,13.05,47.84626,-54.09684
2019-05-11 11:10:00+00:00,205.2246,1.39,12.97,47.84626,-54.09684
2019-05-11 11:20:00+00:00,206.3531,1.37,13.13,47.84626,-54.09684
2019-05-11 11:30:00+00:00,212.6931,1.3,13.21,47.84626,-54.09684
2019-05-11 11:40:00+00:00,214.1248,1.3,13.29,47.84626,-54.09684
2019-05-11 11:50:00+00:00,211.7915,1.3,13.37,47.84626,-54.09684
2019-05-11 12:00:00+00:00,214.3015,1.3,13.44,47.84626,-54.09684
2019-05-11 12:10:00+00:00,216.6196,1.3,13.37,47.84626,-54.09684
2019-05-11 12:20:00+00:00,215.2481,1.3,13.53,47.84626,-54.09684
2019-05-11 12:30:00+00:00,219.1082,1.3,13.68,47.84626,-54.09684
2019-05-11 12:40:00+00:00,229.2365,1.3,13.76,47.84626,-54.09684
2019-05-11 12:50:00+00:00,231.6297,1.3,13.92,47.84626,-54.09684
2019-05-11 13:00:00+00:00,233.3864,1.34,13.92,47.84626,-54.09684
2019-05-11 13:10:00+00:00,239.4281,1.32,13.92,47.84626,-54.09684
2019-05-11 13:20:00+00:00,248.1681,1.3,14.08,47.84626,-54.09684
2019-05-11 13:30:00+00:00,250.1464,1.27,14.24,47.84626,-54.09684
2019-05-11 13:40:00+00:00,252.6714,1.2,14.32,47.84626,-54.09684
2019-05-11 13:50:00+00:00,260.1147,1.16,14.4,47.84626,-54.09684
2019-05-11 14:00:00+00:00,268.3948,1.1,14.32,47.84626,-54.09684
2019-05-11 14:10:00+00:00,268.9615,1.1,14.24,47.84626,-54.09684
2019-05-11 14:20:00+00:00,271.5764,1.04,14.4,47.84626,-54.09684
2019-05-11 14:30:00+00:00,278.3381,1.0,14.48,47.84626,-54.09684
2019-05-11 14:40:00+00:00,286.3547,1.0,14.64,47.84626,-54.09684
2019-05-11 14:50:00+00:00,288.9797,1.08,14.72,47.84626,-54.09684
2019-05-11 15:00:00+00:00,294.7264,1.1,14.64,47.84626,-54.09684
2019-05-11 15:10:00+00:00,298.6996,1.1,14.56,47.84626,-54.09684
2019-05-11 15:20:00+00:00,300.0114,1.1,14.64,47.84626,-54.09684
2019-05-11 15:30:00+00:00,301.7031,1.1,14.56,47.84626,-54.09684
2019-05-11 15:40:00+00:00,304.9397,1.13,14.56,47.84626,-54.09684
2019-05-11 15:50:00+00:00,303.4414,1.15,14.72,47.84626,-54.09684
2019-05-11 16:00:00+00:00,305.803,1.14,14.72,47.84626,-54.09684
2019-05-11 16:10:00+00:00,311.4146,1.1,14.64,47.84626,-54.09684
2019-05-11 16:20:00+00:00,312.4264,1.14,14.72,47.84626,-54.09684
2019-05-11 16:30:00+00:00,309.6013,1.18,14.72,47.84626,-54.09684
2019-05-11 16:40:00+00:00,314.958,1.1,14.72,47.84626,-54.09684
2019-05-11 16:50:00+00:00,318.7346,1.1,14.64,47.84626,-54.09684
2019-05-11 17:00:00+00:00,315.7014,1.1,14.56,47.84626,-54.09684
2019-05-11 17:10:00+00:00,313.7463,1.17,14.48,47.84626,-54.09684
2019-05-11 17:20:00+00:00,316.9113,1.13,14.48,47.84626,-54.09684
2019-05-11 17:30:00+00:00,314.1213,1.1,14.56,47.84626,-54.09684
2019-05-11 17:40:00+00:00,306.548,1.1,14.56,47.84626,-54.09684
2019-05-11 17:50:00+00:00,306.0763,1.1,14.56,47.84626,-54.09684
2019-05-11 18:00:00+00:00,307.5314,1.1,14.48,47.84626,-54.09684
2019-05-11 18:10:00+00:00,300.2947,1.1,14.32,47.84626,-54.09684
2019-05-11 18:20:00+00:00,291.8714,1.1,14.32,47.84626,-54.09684
2019-05-11 18:30:00+00:00,292.938,1.1,14.24,47.84626,-54.09684
2019-05-11 18:40:00+00:00,290.928,1.07,14.24,47.84626,-54.09684
2019-05-11 18:50:00+00:00,281.5364,1.05,14.32,47.84626,-54.09684
2019-05-11 19:00:00+00:00,274.7381,1.02,14.16,47.84626,-54.09684
2019-05-11 19:10:00+00:00,273.6014,1.0,14.0,47.84626,-54.09684
2019-05-11 19:20:00+00:00,268.2281,1.0,14.0,47.84626,-54.09684
2019-05-11 19:30:00+00:00,258.7114,1.0,14.08,47.84626,-54.09684
2019-05-11 19:40:00+00:00,251.2631,1.0,14.08,47.84626,-54.09684
2019-05-11 19:50:00+00:00,248.0948,1.0,14.08,47.84626,-54.09684
2019-05-11 20:00:00+00:00,242.2914,1.0,14.0,47.84626,-54.09684
2019-05-11 20:10:00+00:00,235.5031,1.0,13.92,47.84626,-54.09684
2019-05-11 20:20:00+00:00,232.2114,1.0,14.0,47.84626,-54.09684
2019-05-11 20:30:00+00:00,230.2381,1.0,13.92,47.84626,-54.09684
2019-05-11 20:40:00+00:00,226.1831,1.08,13.92,47.84626,-54.09684
2019-05-11 20:50:00+00:00,220.1948,1.15,13.92,47.84626,-54.09684
2019-05-11 21:00:00+00:00,219.4465,1.2,13.76,47.84626,-54.09684
2019-05-11 21:10:00+00:00,219.7064,1.28,13.68,47.84626,-54.09684
2019-05-11 21:20:00+00:00,217.9231,1.3,13.68,47.84626,-54.09684
2019-05-11 21:30:00+00:00,214.0731,1.3,13.6,47.84626,-54.09684
2019-05-11 21:40:00+00:00,212.1814,1.3,13.53,47.84626,-54.09684
2019-05-11 21:50:00+00:00,213.4514,1.35,13.53,47.84626,-54.09684
2019-05-11 22:00:00+00:00,211.4248,1.39,13.44,47.84626,-54.09684
2019-05-11 22:10:00+00:00,209.1147,1.4,13.29,47.84626,-54.09684
2019-05-11 22:20:00+00:00,212.5481,1.4,13.29,47.84626,-54.09684
2019-05-11 22:30:00+00:00,217.0231,1.47,13.21,47.84626,-54.09684
2019-05-11 22:40:00+00:00,213.7564,1.5,13.21,47.84626,-54.09684
2019-05-11 22:50:00+00:00,211.0064,1.51,13.21,47.84626,-54.09684
2019-05-11 23:00:00+00:00,217.4764,1.58,13.05,47.84626,-54.09684
2019-05-11 23:10:00+00:00,222.0297,1.59,12.97,47.84626,-54.09684
2019-05-11 23:20:00+00:00,223.0081,1.6,12.97,47.84626,-54.09684
2019-05-11 23:30:00+00:00,224.4915,1.6,12.97,47.84626,-54.09684
2019-05-11 23:40:00+00:00,227.1231,1.96,12.97,47.84626,-54.09684
2019-05-11 23:50:00+00:00,227.0731,2.51,12.97,47.84626,-54.09684
