timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2017-09-18 00:00:00+00:00,312.5031,14.4,12.97,47.84626,-54.09684
2017-09-18 00:10:00+00:00,299.493,14.44,12.97,47.84626,-54.09684
2017-09-18 00:20:00+00:00,291.3713,14.4,13.05,47.84626,-54.09684
2017-09-18 00:30:00+00:00,287.6313,14.4,13.05,47.84626,-54.09684
2017-09-18 00:40:00+00:00,279.5081,14.4,13.05,47.84626,-54.09684
2017-09-18 00:50:00+00:00,270.0331,14.5,13.05,47.84626,-54.09684
2017-09-18 01:00:00+00:00,262.6563,14.55,12.97,47.84626,-54.09684
2017-09-18 01:10:00+00:00,257.248,14.6,12.97,47.84626,-54.09684
2017-09-18 01:20:00+00:00,246.6098,14.6,12.97,47.84626,-54.09684
2017-09-18 01:30:00+00:00,237.7531,14.66,12.97,47.84626,-54.09684
2017-09-18 01:40:00+00:00,230.0764,14.67,13.05,47.84626,-54.09684
2017-09-18 01:50:00+00:00,223.1498,14.61,13.05,47.84626,-54.09684
2017-09-18 02:00:00+00:00,215.7031,14.61,12.97,47.84626,-54.09684
2017-09-18 02:10:00+00:00,212.4365,14.6,12.89,47.84626,-54.09684
2017-09-18 02:20:00+00:00,209.3214,14.6,12.97,47.84626,-54.09684
2017-09-18 02:30:00+00:00,203.7998,14.6,12.97,47.84626,-54.09684
2017-09-18 02:40:00+00:00,200.5298,14.5,12.97,47.84626,-54.09684
2017-09-18 02:50:00+00:00,197.9214,14.57,12.97,47.84626,-54.09684
2017-09-18 03:00:00+00:00,195.1614,14.51,12.97,47.84626,-54.09684
2017-09-18 03:10:00+00:00,194.8831,14.5,12.89,47.84626,-54.09684
2017-09-18 03:20:00+00:00,193.3765,14.5,12.97,47.84626,-54.09684
2017-09-18 03:30:00+00:00,187.0214,14.5,12.97,47.84626,-54.09684
2017-09-18 03:40:00+00:00,184.8931,14.5,12.97,47.84626,-54.09684
2017-09-18 03:50:00+00:00,188.8948,14.5,12.97,47.84626,-54.09684
2017-09-18 04:00:00+00:00,187.0315,14.67,12.97,47.84626,-54.09684
2017-09-18 04:10:00+00:00,183.6031,14.6,12.89,47.84626,-54.09684
2017-09-18 04:20:00+00:00,187.9015,14.5,12.97,47.84626,-54.09684
2017-09-18 04:30:00+00:00,190.0565,14.54,12.97,47.84626,-54.09684
2017-09-18 04:40:00+00:00,188.3998,14.6,12.97,47.84626,-54.09684
2017-09-18 04:50:00+00:00,189.1898,14.59,12.97,47.84626,-54.09684
2017-09-18 05:00:00+00:00,191.2864,14.6,12.97,47.84626,-54.09684
2017-09-18 05:10:00+00:00,192.1548,14.67,12.89,47.84626,-54.09684
2017-09-18 05:20:00+00:00,197.5398,14.6,12.97,47.84626,-54.09684
2017-09-18 05:30:00+00:00,205.4981,14.56,12.97,47.84626,-54.09684
2017-09-18 05:40:00+00:00,206.3448,14.6,12.97,47.84626,-54.09684
2017-09-18 05:50:00+00:00,208.3165,14.68,12.97,47.84626,-54.09684
2017-09-18 06:00:00+00:00,216.2948,14.67,12.97,47.84626,-54.09684
2017-09-18 06:10:00+00:00,225.4914,14.64,12.89,47.84626,-54.09684
2017-09-18 06:20:00+00:00,228.8331,14.68,12.97,47.84626,-54.09684
2017-09-18 06:30:00+00:00,230.1581,14.69,12.97,47.84626,-54.09684
2017-09-18 06:40:00+00:00,237.4481,14.6,12.97,47.84626,-54.09684
2017-09-18 06:50:00+00:00,246.9914,14.6,12.97,47.84626,-54.09684
2017-09-18 07:00:00+00:00,250.3281,14.6,12.97,47.84626,-54.09684
2017-09-18 07:10:00+00:00,255.0614,14.6,12.89,47.84626,-54.09684
2017-09-18 07:20:00+00:00,264.9297,14.6,12.97,47.84626,-54.09684
2017-09-18 07:30:00+00:00,273.4398,14.6,12.97,47.84626,-54.09684
2017-09-18 07:40:00+00:00,277.5515,14.62,12.97,47.84626,-54.09684
2017-09-18 07:50:00+00:00,283.5714,14.6,12.97,47.84626,-54.09684
2017-09-18 08:00:00+00:00,290.1813,14.51,12.89,47.84626,-54.09684
2017-09-18 08:10:00+00:00,296.4813,14.6,12.89,47.84626,-54.09684
2017-09-18 08:20:00+00:00,304.078,14.6,12.97,47.84626,-54.09684
2017-09-18 08:30:00+00:00,310.988,14.6,12.97,47.84626,-54.09684
2017-09-18 08:40:00+00:00,315.723,14.59,12.97,47.84626,-54.09684
2017-09-18 08:50:00+00:00,322.7246,14.6,12.97,47.84626,-54.09684
2017-09-18 09:00:00+00:00,326.973,14.6,12.89,47.84626,-54.09684
2017-09-18 09:10:00+00:00,327.7114,14.6,12.89,47.84626,-54.09684
2017-09-18 09:20:00+00:00,332.1714,14.6,12.97,47.84626,-54.09684
2017-09-18 09:30:00+00:00,339.2297,14.6,12.97,47.84626,-54.09684
2017-09-18 09:40:00+00:00,341.983,14.6,12.97,47.84626,-54.09684
2017-09-18 09:50:00+00:00,338.288,14.6,13.05,47.84626,-54.09684
2017-09-18 10:00:00+00:00,336.9263,14.6,13.29,47.84626,-54.09684
2017-09-18 10:10:00+00:00,340.8463,14.6,13.44,47.84626,-54.09684
2017-09-18 10:20:00+00:00,340.728,14.6,13.53,47.84626,-54.09684
2017-09-18 10:30:00+00:00,334.0364,14.6,13.68,47.84626,-54.09684
2017-09-18 10:40:00+00:00,331.3895,14.6,13.6,47.84626,-54.09684
2017-09-18 10:50:00+00:00,335.6779,14.52,13.53,47.84626,-54.09684
2017-09-18 11:00:00+00:00,331.3213,14.6,13.44,47.84626,-54.09684
2017-09-18 11:10:00+00:00,322.9663,14.5,13.37,47.84626,-54.09684
2017-09-18 11:20:00+00:00,319.6497,14.5,13.44,47.84626,-54.09684
2017-09-18 11:30:00+00:00,319.8246,14.4,13.53,47.84626,-54.09684
2017-09-18 11:40:00+00:00,313.1196,14.3,13.44,47.84626,-54.09684
2017-09-18 11:50:00+00:00,304.593,14.3,13.44,47.84626,-54.09684
2017-09-18 12:00:00+00:00,302.0347,14.5,13.53,47.84626,-54.09684
2017-09-18 12:10:00+00:00,298.0881,14.49,13.6,47.84626,-54.09684
2017-09-18 12:20:00+00:00,287.6563,14.43,13.44,47.84626,-54.09684
2017-09-18 12:30:00+00:00,279.7464,14.5,13.6,47.84626,-54.09684
2017-09-18 12:40:00+00:00,276.848,14.5,13.44,47.84626,-54.09684
2017-09-18 12:50:00+00:00,267.6064,14.5,13.53,47.84626,-54.09684
2017-09-18 13:00:00+00:00,254.7297,14.59,13.76,47.84626,-54.09684
2017-09-18 13:10:00+00:00,248.0947,14.61,13.68,47.84626,-54.09684
2017-09-18 13:20:00+00:00,243.0963,14.6,13.53,47.84626,-54.09684
2017-09-18 13:30:00+00:00,234.9464,14.6,13.44,47.84626,-54.09684
2017-09-18 13:40:00+00:00,226.2731,14.64,13.44,47.84626,-54.09684
2017-09-18 13:50:00+00:00,218.6131,14.7,13.53,47.84626,-54.09684
2017-09-18 14:00:00+00:00,213.0664,14.69,13.44,47.84626,-54.09684
2017-09-18 14:10:00+00:00,207.1581,14.7,13.6,47.84626,-54.09684
2017-09-18 14:20:00+00:00,198.1348,14.64,13.44,47.84626,-54.09684
2017-09-18 14:30:00+00:00,189.8881,14.7,13.53,47.84626,-54.09684
2017-09-18 14:40:00+00:00,189.0448,14.7,13.44,47.84626,-54.09684
2017-09-18 14:50:00+00:00,188.8264,14.67,13.44,47.84626,-54.09684
2017-09-18 15:00:00+00:00,183.0615,14.7,13.37,47.84626,-54.09684
2017-09-18 15:10:00+00:00,178.6764,14.6,13.37,47.84626,-54.09684
2017-09-18 15:20:00+00:00,181.8481,14.6,13.44,47.84626,-54.09684
2017-09-18 15:30:00+00:00,180.6398,14.63,13.44,47.84626,-54.09684
2017-09-18 15:40:00+00:00,174.8248,14.7,13.44,47.84626,-54.09684
2017-09-18 15:50:00+00:00,175.2731,14.7,13.6,47.84626,-54.09684
2017-09-18 16:00:00+00:00,179.1631,14.7,13.44,47.84626,-54.09684
2017-09-18 16:10:00+00:00,175.0414,14.8,13.44,47.84626,-54.09684
2017-09-18 16:20:00+00:00,169.2731,14.7,13.53,47.84626,-54.09684
2017-09-18 16:30:00+00:00,173.1464,14.7,13.44,47.84626,-54.09684
2017-09-18 16:40:00+00:00,179.2315,14.7,13.53,47.84626,-54.09684
2017-09-18 16:50:00+00:00,177.9965,14.8,13.44,47.84626,-54.09684
2017-09-18 17:00:00+00:00,177.5581,14.6,13.6,47.84626,-54.09684
2017-09-18 17:10:00+00:00,186.9748,14.6,13.37,47.84626,-54.09684
2017-09-18 17:20:00+00:00,192.4431,14.64,13.53,47.84626,-54.09684
2017-09-18 17:30:00+00:00,189.2664,14.67,13.53,47.84626,-54.09684
2017-09-18 17:40:00+00:00,191.0315,14.69,13.68,47.84626,-54.09684
2017-09-18 17:50:00+00:00,201.6698,14.68,13.84,47.84626,-54.09684
2017-09-18 18:00:00+00:00,207.3615,14.69,13.84,47.84626,-54.09684
2017-09-18 18:10:00+00:00,208.7564,14.7,13.68,47.84626,-54.09684
2017-09-18 18:20:00+00:00,214.7248,14.7,13.76,47.84626,-54.09684
2017-09-18 18:30:00+00:00,222.8898,14.7,13.68,47.84626,-54.09684
2017-09-18 18:40:00+00:00,227.3131,14.7,13.68,47.84626,-54.09684
2017-09-18 18:50:00+00:00,234.0114,14.7,13.6,47.84626,-54.09684
2017-09-18 19:00:00+00:00,243.0931,14.7,13.44,47.84626,-54.09684
2017-09-18 19:10:00+00:00,250.3964,14.7,13.29,47.84626,-54.09684
2017-09-18 19:20:00+00:00,252.3615,14.7,13.37,47.84626,-54.09684
2017-09-18 19:30:00+00:00,253.5014,14.7,13.37,47.84626,-54.09684
2017-09-18 19:40:00+00:00,263.1931,14.71,13.37,47.84626,-54.09684
2017-09-18 19:50:00+00:00,275.0513,14.73,13.37,47.84626,-54.09684
2017-09-18 20:00:00+00:00,281.493,14.7,13.29,47.84626,-54.09684
2017-09-18 20:10:00+00:00,288.803,14.7,13.21,47.84626,-54.09684
2017-09-18 20:20:00+00:00,298.2546,14.7,13.29,47.84626,-54.09684
2017-09-18 20:30:00+00:00,306.5747,14.7,13.29,47.84626,-54.09684
2017-09-18 20:40:00+00:00,316.6513,14.7,13.29,47.84626,-54.09684
2017-09-18 20:50:00+00:00,325.4097,14.7,13.29,47.84626,-54.09684
2017-09-18 21:00:00+00:00,332.2413,14.7,13.21,47.84626,-54.09684
2017-09-18 21:10:00+00:00,339.3096,14.7,13.05,47.84626,-54.09684
2017-09-18 21:20:00+00:00,343.5747,14.7,13.13,47.84626,-54.09684
2017-09-18 21:30:00+00:00,349.4013,14.7,13.13,47.84626,-54.09684
2017-09-18 21:40:00+00:00,354.2014,14.7,13.13,47.84626,-54.09684
2017-09-18 21:50:00+00:00,358.9913,14.7,13.13,47.84626,-54.09684
2017-09-18 22:00:00+00:00,359.2712,14.7,13.05,47.84626,-54.09684
2017-09-18 22:10:00+00:00,361.6346,14.7,12.97,47.84626,-54.09684
2017-09-18 22:20:00+00:00,364.7361,14.7,13.05,47.84626,-54.09684
2017-09-18 22:30:00+00:00,362.3829,14.7,13.05,47.84626,-54.09684
2017-09-18 22:40:00+00:00,361.3079,14.7,13.05,47.84626,-54.09684
2017-09-18 22:50:00+00:00,363.1163,14.67,13.05,47.84626,-54.09684
2017-09-18 23:00:00+00:00,364.5213,14.4,13.05,47.84626,-54.09684
2017-09-18 23:10:00+00:00,360.7362,14.4,12.97,47.84626,-54.09684
2017-09-18 23:20:00+00:00,355.3479,14.4,13.05,47.84626,-54.09684
2017-09-18 23:30:00+00:00,354.3513,14.46,13.05,47.84626,-54.09684
2017-09-18 23:40:00+00:00,351.1562,14.65,13.05,47.84626,-54.09684
2017-09-18 23:50:00+00:00,347.6463,14.7,13.05,47.84626,-54.09684
