timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-11-02 00:08:51+00:00,190.45,11.2,12.57
2021-11-02 00:18:50+00:00,183.75,11.1,12.57
2021-11-02 00:28:50+00:00,178.6667,11.2,12.57
2021-11-02 00:38:50+00:00,172.2,11.1,12.57
2021-11-02 00:48:50+00:00,164.9833,11.1,12.57
2021-11-02 00:58:50+00:00,160.2333,11.2,12.57
2021-11-02 01:08:50+00:00,155.6333,11.2,12.57
2021-11-02 01:18:50+00:00,149.6833,11.2,12.57
2021-11-02 01:28:50+00:00,145.3667,11.2,12.57
2021-11-02 01:38:50+00:00,140.5333,11.1,12.57
2021-11-02 01:48:50+00:00,134.4833,11.0,12.57
2021-11-02 01:58:50+00:00,129.25,11.0,12.57
2021-11-02 02:08:50+00:00,124.0333,11.0,12.57
2021-11-02 02:18:50+00:00,118.2667,11.0,12.57
2021-11-02 02:28:50+00:00,113.2333,11.0,12.57
2021-11-02 02:38:50+00:00,107.5,11.1,12.57
2021-11-02 02:48:50+00:00,102.8167,11.1,12.57
2021-11-02 02:58:50+00:00,99.15,11.1,12.57
2021-11-02 03:08:50+00:00,95.0,11.1,12.57
2021-11-02 03:18:50+00:00,93.0,11.1,12.57
2021-11-02 03:28:50+00:00,92.0,11.1,12.57
2021-11-02 03:38:50+00:00,92.0,11.1,12.57
2021-11-02 03:48:50+00:00,92.0167,11.1,12.57
2021-11-02 03:58:50+00:00,92.6667,11.2,12.57
2021-11-02 04:08:50+00:00,95.0,11.2,12.57
2021-11-02 04:18:50+00:00,96.3833,11.2,12.49
2021-11-02 04:28:50+00:00,98.4,11.2,12.49
2021-11-02 04:38:50+00:00,102.7167,11.2,12.49
2021-11-02 04:48:50+00:00,106.0,11.2,12.49
2021-11-02 04:58:50+00:00,108.6833,11.2,12.49
2021-11-02 05:08:50+00:00,112.8167,11.2,12.49
2021-11-02 05:18:50+00:00,116.0333,11.2,12.49
2021-11-02 05:28:50+00:00,119.1,11.2,12.49
2021-11-02 05:38:50+00:00,123.0833,11.1,12.49
2021-11-02 05:48:50+00:00,127.7667,11.1,12.49
2021-11-02 05:58:50+00:00,132.6667,11.1,12.49
2021-11-02 06:08:50+00:00,137.8167,11.1,12.49
2021-11-02 06:18:50+00:00,142.8167,11.1,12.49
2021-11-02 06:28:50+00:00,148.4,11.1,12.49
2021-11-02 06:38:50+00:00,153.3667,11.1,12.49
2021-11-02 06:48:50+00:00,158.1667,11.1,12.49
2021-11-02 06:58:50+00:00,161.6333,11.0,12.49
2021-11-02 07:08:50+00:00,166.8,11.0,12.49
2021-11-02 07:18:50+00:00,173.3833,11.0,12.49
2021-11-02 07:28:50+00:00,177.15,11.0,12.49
2021-11-02 07:38:50+00:00,181.8167,11.1,12.49
2021-11-02 07:48:50+00:00,188.15,11.0,12.49
2021-11-02 07:58:50+00:00,193.5167,11.0,12.49
2021-11-02 08:08:50+00:00,198.5,11.0,12.49
2021-11-02 08:18:50+00:00,202.2333,11.0,12.49
2021-11-02 08:28:50+00:00,207.4167,11.0,12.49
2021-11-02 08:38:50+00:00,212.4833,11.0,12.49
2021-11-02 08:48:50+00:00,215.5,11.0,12.49
2021-11-02 08:58:50+00:00,219.4833,11.0,12.49
2021-11-02 09:08:50+00:00,223.0,11.0,12.49
2021-11-02 09:18:50+00:00,227.1667,11.0,12.49
2021-11-02 09:28:50+00:00,231.85,11.1,12.49
2021-11-02 09:38:50+00:00,232.0,11.1,12.49
2021-11-02 09:48:50+00:00,234.1,11.1,12.49
2021-11-02 09:58:50+00:00,237.0,11.1,12.49
2021-11-02 10:08:50+00:00,235.1667,11.1,12.49
2021-11-02 10:18:51+00:00,234.0,11.1,12.49
2021-11-02 10:28:51+00:00,233.0167,11.1,12.49
2021-11-02 10:38:51+00:00,232.0,11.1,12.49
2021-11-02 10:48:51+00:00,230.1667,11.1,12.49
2021-11-02 10:58:51+00:00,225.9167,11.1,12.49
2021-11-02 11:08:51+00:00,222.8,11.1,12.49
2021-11-02 11:18:50+00:00,219.4,11.1,12.49
2021-11-02 11:28:50+00:00,214.5,11.1,12.49
2021-11-02 11:38:50+00:00,208.5167,11.1,12.49
2021-11-02 11:48:50+00:00,201.7333,11.1,12.49
2021-11-02 11:58:50+00:00,196.7167,11.1,12.49
2021-11-02 12:08:50+00:00,190.95,11.1,12.49
2021-11-02 12:18:50+00:00,182.6333,11.1,13.37
2021-11-02 12:28:50+00:00,177.5333,11.1,13.37
2021-11-02 12:38:50+00:00,172.7833,11.1,13.37
2021-11-02 12:48:50+00:00,166.1833,11.1,13.37
2021-11-02 12:58:50+00:00,159.8667,11.1,13.37
2021-11-02 13:08:50+00:00,154.0833,11.1,13.37
2021-11-02 13:18:50+00:00,147.8,11.1,13.53
2021-11-02 13:28:50+00:00,142.0167,11.1,13.53
2021-11-02 13:38:50+00:00,136.95,11.1,13.53
2021-11-02 13:48:50+00:00,132.5333,11.1,13.53
2021-11-02 13:58:50+00:00,127.9667,11.1,13.53
2021-11-02 14:08:50+00:00,124.5167,11.1,13.53
2021-11-02 14:18:50+00:00,120.4333,11.1,13.6
2021-11-02 14:28:50+00:00,115.6667,11.1,13.6
2021-11-02 14:38:50+00:00,112.6667,11.1,13.6
2021-11-02 14:48:50+00:00,108.0333,11.1,13.6
2021-11-02 14:58:50+00:00,104.7833,11.2,13.6
2021-11-02 15:08:50+00:00,102.0,11.2,13.6
2021-11-02 15:18:50+00:00,98.45,11.2,13.68
2021-11-02 15:28:50+00:00,94.9,11.2,13.68
2021-11-02 15:38:50+00:00,91.8833,11.2,13.68
2021-11-02 15:48:50+00:00,89.0,11.2,13.68
2021-11-02 15:58:50+00:00,87.0,11.2,13.68
2021-11-02 16:08:50+00:00,85.95,11.2,13.68
2021-11-02 16:18:50+00:00,86.0,11.1,12.97
2021-11-02 16:28:50+00:00,86.0,11.2,12.97
2021-11-02 16:38:50+00:00,87.0,11.2,12.97
2021-11-02 16:48:50+00:00,88.0333,11.2,12.97
2021-11-02 16:58:50+00:00,89.0,11.2,12.97
2021-11-02 17:08:50+00:00,90.0,11.3,12.97
2021-11-02 17:18:51+00:00,92.0,11.3,12.89
2021-11-02 17:28:51+00:00,94.0,11.3,12.89
2021-11-02 17:38:51+00:00,96.0167,11.3,12.89
2021-11-02 17:48:51+00:00,99.6,11.3,12.89
2021-11-02 17:58:51+00:00,103.7667,11.3,12.89
2021-11-02 18:08:51+00:00,107.5833,11.3,12.89
2021-11-02 18:18:50+00:00,112.7167,11.3,12.81
2021-11-02 18:28:50+00:00,118.5167,11.3,12.81
2021-11-02 18:38:50+00:00,123.2167,11.3,12.81
2021-11-02 18:48:50+00:00,130.2833,11.3,12.81
2021-11-02 18:58:50+00:00,137.2833,11.4,12.81
2021-11-02 19:08:50+00:00,143.5167,11.3,12.81
2021-11-02 19:18:50+00:00,151.4167,11.4,12.81
2021-11-02 19:28:50+00:00,158.45,11.4,12.81
2021-11-02 19:38:50+00:00,165.0667,11.4,12.81
2021-11-02 19:48:50+00:00,172.5,11.4,12.81
2021-11-02 19:58:50+00:00,178.25,11.4,12.81
2021-11-02 20:08:50+00:00,184.55,11.4,12.81
2021-11-02 20:18:50+00:00,191.05,11.4,12.81
2021-11-02 20:28:50+00:00,197.0333,11.4,12.81
2021-11-02 20:38:50+00:00,202.6167,11.4,12.81
2021-11-02 20:48:50+00:00,208.45,11.4,12.81
2021-11-02 20:58:50+00:00,214.3,11.4,12.81
2021-11-02 21:08:50+00:00,218.7167,11.4,12.81
2021-11-02 21:18:50+00:00,223.5,11.4,12.73
2021-11-02 21:28:50+00:00,228.65,11.4,12.73
2021-11-02 21:38:50+00:00,232.45,11.4,12.73
2021-11-02 21:48:50+00:00,237.2,11.4,12.73
2021-11-02 21:58:50+00:00,240.5667,11.4,12.73
2021-11-02 22:08:50+00:00,243.0833,11.4,12.73
2021-11-02 22:18:50+00:00,246.0833,11.4,12.73
2021-11-02 22:28:50+00:00,247.9333,11.4,12.73
2021-11-02 22:38:50+00:00,248.6833,11.4,12.73
2021-11-02 22:48:50+00:00,249.8833,11.4,12.73
2021-11-02 22:58:50+00:00,248.0,11.4,12.73
2021-11-02 23:08:50+00:00,248.0,11.4,12.73
2021-11-02 23:18:50+00:00,245.6333,11.4,12.73
2021-11-02 23:28:50+00:00,242.2833,11.4,12.73
2021-11-02 23:38:50+00:00,239.9667,11.4,12.73
2021-11-02 23:48:50+00:00,235.4167,11.3,12.73
2021-11-02 23:58:50+00:00,230.0667,11.1,12.73
