timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-11-04 00:09:00+00:00,266.6531,11.7,12.57,47.84626,-54.09684
2022-11-04 00:19:00+00:00,262.4381,11.7,12.57,47.84626,-54.09684
2022-11-04 00:29:00+00:00,256.3931,11.7,12.57,47.84626,-54.09684
2022-11-04 00:39:00+00:00,251.8014,11.68,12.57,47.84626,-54.09684
2022-11-04 00:49:00+00:00,251.0515,11.67,12.57,47.84626,-54.09684
2022-11-04 00:59:00+00:00,247.6014,11.67,12.57,47.84626,-54.09684
2022-11-04 01:09:00+00:00,241.4297,11.66,12.57,47.84626,-54.09684
2022-11-04 01:19:00+00:00,235.5931,11.62,12.57,47.84626,-54.09684
2022-11-04 01:29:00+00:00,235.3681,11.6,12.57,47.84626,-54.09684
2022-11-04 01:39:00+00:00,235.8564,11.6,12.57,47.84626,-54.09684
2022-11-04 01:49:00+00:00,233.3764,11.6,12.57,47.84626,-54.09684
2022-11-04 01:59:00+00:00,231.0631,11.6,12.57,47.84626,-54.09684
2022-11-04 02:09:00+00:00,233.9264,11.6,12.57,47.84626,-54.09684
2022-11-04 02:19:00+00:00,232.4065,11.6,12.57,47.84626,-54.09684
2022-11-04 02:29:00+00:00,228.7864,11.6,12.57,47.84626,-54.09684
2022-11-04 02:39:00+00:00,230.8465,11.6,12.57,47.84626,-54.09684
2022-11-04 02:49:00+00:00,236.7681,11.6,12.57,47.84626,-54.09684
2022-11-04 02:59:00+00:00,233.2598,11.6,12.57,47.84626,-54.09684
2022-11-04 03:09:00+00:00,232.3415,11.6,12.57,47.84626,-54.09684
2022-11-04 03:19:00+00:00,239.1997,11.6,12.49,47.84626,-54.09684
2022-11-04 03:29:00+00:00,243.2148,11.6,12.49,47.84626,-54.09684
2022-11-04 03:39:00+00:00,242.3414,11.6,12.49,47.84626,-54.09684
2022-11-04 03:49:00+00:00,244.5364,11.6,12.49,47.84626,-54.09684
2022-11-04 03:59:00+00:00,249.4731,11.6,12.49,47.84626,-54.09684
2022-11-04 04:09:00+00:00,251.5331,11.6,12.49,47.84626,-54.09684
2022-11-04 04:19:00+00:00,248.7531,11.6,12.49,47.84626,-54.09684
2022-11-04 04:29:00+00:00,250.298,11.59,12.49,47.84626,-54.09684
2022-11-04 04:39:00+00:00,256.9847,11.59,12.49,47.84626,-54.09684
2022-11-04 04:49:00+00:00,259.4414,11.59,12.49,47.84626,-54.09684
2022-11-04 04:59:00+00:00,260.2148,11.59,12.49,47.84626,-54.09684
2022-11-04 05:09:00+00:00,266.5447,11.58,12.49,47.84626,-54.09684
2022-11-04 05:19:01+00:00,276.283,11.58,12.49,47.84626,-54.09684
2022-11-04 05:29:01+00:00,279.528,11.5,12.49,47.84626,-54.09684
2022-11-04 05:39:01+00:00,283.6181,11.48,12.49,47.84626,-54.09684
2022-11-04 05:49:01+00:00,290.2847,11.45,12.49,47.84626,-54.09684
2022-11-04 05:59:01+00:00,296.0397,11.49,12.49,47.84626,-54.09684
2022-11-04 06:09:01+00:00,300.453,11.48,12.49,47.84626,-54.09684
2022-11-04 06:19:00+00:00,306.6398,11.47,12.49,47.84626,-54.09684
2022-11-04 06:29:00+00:00,313.1014,11.47,12.49,47.84626,-54.09684
2022-11-04 06:39:00+00:00,316.278,11.49,12.49,47.84626,-54.09684
2022-11-04 06:49:00+00:00,321.2546,11.5,12.49,47.84626,-54.09684
2022-11-04 06:59:00+00:00,327.1596,11.47,12.49,47.84626,-54.09684
2022-11-04 07:09:00+00:00,330.728,11.48,12.49,47.84626,-54.09684
2022-11-04 07:19:00+00:00,332.8163,11.5,12.49,47.84626,-54.09684
2022-11-04 07:29:00+00:00,335.9579,11.5,12.49,47.84626,-54.09684
2022-11-04 07:39:00+00:00,341.0013,11.5,12.49,47.84626,-54.09684
2022-11-04 07:49:00+00:00,343.7279,11.5,12.49,47.84626,-54.09684
2022-11-04 07:59:00+00:00,345.4496,11.54,12.49,47.84626,-54.09684
2022-11-04 08:09:00+00:00,347.783,11.51,12.49,47.84626,-54.09684
2022-11-04 08:19:00+00:00,347.858,11.55,12.41,47.84626,-54.09684
2022-11-04 08:29:00+00:00,346.7646,11.6,12.41,47.84626,-54.09684
2022-11-04 08:39:00+00:00,348.6796,11.6,12.41,47.84626,-54.09684
2022-11-04 08:49:00+00:00,349.6047,11.59,12.41,47.84626,-54.09684
2022-11-04 08:59:00+00:00,348.5363,11.6,12.41,47.84626,-54.09684
2022-11-04 09:09:00+00:00,347.2812,11.6,12.41,47.84626,-54.09684
2022-11-04 09:19:00+00:00,348.478,11.6,12.49,47.84626,-54.09684
2022-11-04 09:29:00+00:00,349.6862,11.6,12.49,47.84626,-54.09684
2022-11-04 09:39:00+00:00,344.7879,11.6,12.49,47.84626,-54.09684
2022-11-04 09:49:00+00:00,339.6646,11.6,12.49,47.84626,-54.09684
2022-11-04 09:59:00+00:00,334.6646,11.6,12.49,47.84626,-54.09684
2022-11-04 10:09:00+00:00,329.4396,11.6,12.49,47.84626,-54.09684
2022-11-04 10:19:00+00:00,324.5746,11.6,12.49,47.84626,-54.09684
2022-11-04 10:29:00+00:00,320.0663,11.6,12.49,47.84626,-54.09684
2022-11-04 10:39:00+00:00,314.8163,11.6,12.49,47.84626,-54.09684
2022-11-04 10:49:00+00:00,304.7513,11.6,12.49,47.84626,-54.09684
2022-11-04 10:59:00+00:00,298.6247,11.6,12.49,47.84626,-54.09684
2022-11-04 11:09:00+00:00,292.863,11.6,12.49,47.84626,-54.09684
2022-11-04 11:19:00+00:00,285.2148,11.6,12.49,47.84626,-54.09684
2022-11-04 11:29:00+00:00,277.303,11.6,12.49,47.84626,-54.09684
2022-11-04 11:39:00+00:00,269.9997,11.6,12.49,47.84626,-54.09684
2022-11-04 11:49:00+00:00,263.2631,11.6,12.49,47.84626,-54.09684
2022-11-04 11:59:00+00:00,256.8131,11.6,12.49,47.84626,-54.09684
2022-11-04 12:09:00+00:00,252.3864,11.6,12.49,47.84626,-54.09684
2022-11-04 12:19:00+00:00,246.4048,11.6,12.57,47.84626,-54.09684
2022-11-04 12:29:00+00:00,239.8064,11.6,12.57,47.84626,-54.09684
2022-11-04 12:39:00+00:00,237.4648,11.6,12.57,47.84626,-54.09684
2022-11-04 12:49:00+00:00,236.3148,11.6,12.57,47.84626,-54.09684
2022-11-04 12:59:00+00:00,230.6298,11.6,12.57,47.84626,-54.09684
2022-11-04 13:09:00+00:00,225.7415,11.6,12.57,47.84626,-54.09684
2022-11-04 13:19:00+00:00,224.6381,11.6,12.81,47.84626,-54.09684
2022-11-04 13:29:00+00:00,222.1915,11.6,12.81,47.84626,-54.09684
2022-11-04 13:39:00+00:00,218.6098,11.6,12.81,47.84626,-54.09684
2022-11-04 13:49:00+00:00,219.2298,11.6,12.81,47.84626,-54.09684
2022-11-04 13:59:00+00:00,218.1014,11.6,12.81,47.84626,-54.09684
2022-11-04 14:09:00+00:00,213.9997,11.6,12.81,47.84626,-54.09684
2022-11-04 14:19:00+00:00,214.6464,11.6,13.53,47.84626,-54.09684
2022-11-04 14:29:00+00:00,217.6664,11.6,13.53,47.84626,-54.09684
2022-11-04 14:39:00+00:00,215.1581,11.6,13.53,47.84626,-54.09684
2022-11-04 14:49:00+00:00,208.8781,11.6,13.53,47.84626,-54.09684
2022-11-04 14:59:00+00:00,209.1047,11.61,13.53,47.84626,-54.09684
2022-11-04 15:09:00+00:00,212.1881,11.64,13.53,47.84626,-54.09684
2022-11-04 15:19:00+00:00,208.6765,11.66,13.84,47.84626,-54.09684
2022-11-04 15:29:00+00:00,205.7381,11.68,13.84,47.84626,-54.09684
2022-11-04 15:39:00+00:00,208.0448,11.68,13.84,47.84626,-54.09684
2022-11-04 15:49:00+00:00,210.0765,11.69,13.84,47.84626,-54.09684
2022-11-04 15:59:00+00:00,211.4731,11.69,13.84,47.84626,-54.09684
2022-11-04 16:09:00+00:00,215.3398,11.7,13.84,47.84626,-54.09684
2022-11-04 16:19:00+00:00,220.6731,11.7,13.6,47.84626,-54.09684
2022-11-04 16:29:00+00:00,223.8398,11.7,13.6,47.84626,-54.09684
2022-11-04 16:39:00+00:00,227.3098,11.7,13.6,47.84626,-54.09684
2022-11-04 16:49:00+00:00,233.7881,11.7,13.6,47.84626,-54.09684
2022-11-04 16:59:00+00:00,239.6814,11.7,13.6,47.84626,-54.09684
2022-11-04 17:09:00+00:00,244.3581,11.7,13.6,47.84626,-54.09684
2022-11-04 17:19:01+00:00,250.028,11.7,13.6,47.84626,-54.09684
2022-11-04 17:29:01+00:00,254.6614,11.7,13.6,47.84626,-54.09684
2022-11-04 17:39:01+00:00,260.5648,11.7,13.6,47.84626,-54.09684
2022-11-04 17:49:01+00:00,268.6163,11.7,13.6,47.84626,-54.09684
2022-11-04 17:59:01+00:00,276.2198,11.7,13.6,47.84626,-54.09684
2022-11-04 18:09:01+00:00,279.9247,11.7,13.6,47.84626,-54.09684
2022-11-04 18:19:00+00:00,287.1531,11.7,13.29,47.84626,-54.09684
2022-11-04 18:29:00+00:00,295.1213,11.7,13.29,47.84626,-54.09684
2022-11-04 18:39:00+00:00,299.3248,11.7,13.29,47.84626,-54.09684
2022-11-04 18:49:00+00:00,302.1164,11.7,13.29,47.84626,-54.09684
2022-11-04 18:59:00+00:00,308.3397,11.7,13.29,47.84626,-54.09684
2022-11-04 19:09:00+00:00,316.2479,11.7,13.29,47.84626,-54.09684
2022-11-04 19:19:01+00:00,321.133,11.7,12.89,47.84626,-54.09684
2022-11-04 19:29:01+00:00,324.9779,11.7,12.89,47.84626,-54.09684
2022-11-04 19:39:01+00:00,328.8396,11.7,12.89,47.84626,-54.09684
2022-11-04 19:49:01+00:00,330.5346,11.7,12.89,47.84626,-54.09684
2022-11-04 19:59:01+00:00,335.3414,11.72,12.89,47.84626,-54.09684
2022-11-04 20:09:01+00:00,336.3513,11.73,12.89,47.84626,-54.09684
2022-11-04 20:19:00+00:00,338.963,11.73,12.65,47.84626,-54.09684
2022-11-04 20:29:00+00:00,342.8863,11.73,12.65,47.84626,-54.09684
2022-11-04 20:39:00+00:00,347.9929,11.7,12.65,47.84626,-54.09684
2022-11-04 20:49:00+00:00,345.3013,11.73,12.65,47.84626,-54.09684
2022-11-04 20:59:00+00:00,343.8246,11.72,12.65,47.84626,-54.09684
2022-11-04 21:09:00+00:00,349.3513,11.71,12.65,47.84626,-54.09684
2022-11-04 21:19:00+00:00,348.028,11.7,12.57,47.84626,-54.09684
2022-11-04 21:29:00+00:00,343.6646,11.7,12.57,47.84626,-54.09684
2022-11-04 21:39:00+00:00,344.3864,11.7,12.57,47.84626,-54.09684
2022-11-04 21:49:00+00:00,345.1495,11.7,12.57,47.84626,-54.09684
2022-11-04 21:59:00+00:00,340.42800000000005,11.7,12.57,47.84626,-54.09684
2022-11-04 22:09:00+00:00,336.0679,11.7,12.57,47.84626,-54.09684
2022-11-04 22:19:00+00:00,334.99300000000005,11.7,12.57,47.84626,-54.09684
2022-11-04 22:29:00+00:00,328.1679,11.7,12.57,47.84626,-54.09684
2022-11-04 22:39:00+00:00,321.093,11.7,12.57,47.84626,-54.09684
2022-11-04 22:49:00+00:00,320.8763,11.7,12.57,47.84626,-54.09684
2022-11-04 22:59:00+00:00,316.843,11.7,12.57,47.84626,-54.09684
2022-11-04 23:09:00+00:00,306.3897,11.7,12.57,47.84626,-54.09684
2022-11-04 23:19:00+00:00,297.1697,11.7,12.57,47.84626,-54.09684
2022-11-04 23:29:00+00:00,294.0397,11.7,12.57,47.84626,-54.09684
2022-11-04 23:39:00+00:00,287.4447,11.7,12.57,47.84626,-54.09684
2022-11-04 23:49:00+00:00,277.2964,11.7,12.57,47.84626,-54.09684
2022-11-04 23:59:00+00:00,272.0697,11.7,12.57,47.84626,-54.09684
