timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-03-26 00:09:01+00:00,218.4981,1.5,11.37,47.84626,-54.09684
2022-03-26 00:19:00+00:00,221.4715,1.5,11.37,47.84626,-54.09684
2022-03-26 00:29:00+00:00,218.9931,1.5,11.37,47.84626,-54.09684
2022-03-26 00:39:00+00:00,220.2398,1.5,11.37,47.84626,-54.09684
2022-03-26 00:49:00+00:00,228.4348,1.5,11.37,47.84626,-54.09684
2022-03-26 00:59:00+00:00,228.5364,1.5,11.37,47.84626,-54.09684
2022-03-26 01:09:00+00:00,220.0631,1.47,11.37,47.84626,-54.09684
2022-03-26 01:19:00+00:00,219.8214,1.4,11.37,47.84626,-54.09684
2022-03-26 01:29:00+00:00,229.0897,1.43,11.37,47.84626,-54.09684
2022-03-26 01:39:00+00:00,230.8448,1.49,11.37,47.84626,-54.09684
2022-03-26 01:49:00+00:00,231.3981,1.5,11.37,47.84626,-54.09684
2022-03-26 01:59:00+00:00,234.623,1.5,11.37,47.84626,-54.09684
2022-03-26 02:09:00+00:00,241.7031,1.5,11.37,47.84626,-54.09684
2022-03-26 02:19:00+00:00,249.1747,1.5,11.37,47.84626,-54.09684
2022-03-26 02:29:00+00:00,251.6347,1.5,11.37,47.84626,-54.09684
2022-03-26 02:39:00+00:00,254.6847,1.5,11.37,47.84626,-54.09684
2022-03-26 02:49:00+00:00,266.1497,1.5,11.37,47.84626,-54.09684
2022-03-26 02:59:00+00:00,276.9447,1.5,11.37,47.84626,-54.09684
2022-03-26 03:09:00+00:00,282.7064,1.5,11.37,47.84626,-54.09684
2022-03-26 03:19:00+00:00,282.7514,1.49,11.37,47.84626,-54.09684
2022-03-26 03:29:00+00:00,291.4847,1.49,11.37,47.84626,-54.09684
2022-03-26 03:39:00+00:00,302.9464,1.5,11.37,47.84626,-54.09684
2022-03-26 03:49:00+00:00,304.8097,1.5,11.37,47.84626,-54.09684
2022-03-26 03:59:00+00:00,305.8664,1.46,11.37,47.84626,-54.09684
2022-03-26 04:09:00+00:00,311.163,1.45,11.37,47.84626,-54.09684
2022-03-26 04:19:00+00:00,315.2563,1.5,11.37,47.84626,-54.09684
2022-03-26 04:29:00+00:00,316.7162,1.5,11.37,47.84626,-54.09684
2022-03-26 04:39:00+00:00,319.3447,1.4,11.37,47.84626,-54.09684
2022-03-26 04:49:00+00:00,323.3997,1.36,11.37,47.84626,-54.09684
2022-03-26 04:59:00+00:00,325.2062,1.42,11.37,47.84626,-54.09684
2022-03-26 05:09:00+00:00,324.1547,1.49,11.37,47.84626,-54.09684
2022-03-26 05:19:01+00:00,323.9914,1.43,11.37,47.84626,-54.09684
2022-03-26 05:29:01+00:00,330.6413,1.45,11.37,47.84626,-54.09684
2022-03-26 05:39:01+00:00,337.89300000000014,1.49,11.37,47.84626,-54.09684
2022-03-26 05:49:01+00:00,337.2714,1.5,11.37,47.84626,-54.09684
2022-03-26 05:59:01+00:00,335.5565,1.46,11.37,47.84626,-54.09684
2022-03-26 06:09:01+00:00,344.7346,1.45,11.37,47.84626,-54.09684
2022-03-26 06:19:01+00:00,353.5247,1.4,11.37,47.84626,-54.09684
2022-03-26 06:29:01+00:00,345.43800000000016,1.3,11.37,47.84626,-54.09684
2022-03-26 06:39:01+00:00,335.1197,1.26,11.37,47.84626,-54.09684
2022-03-26 06:49:01+00:00,343.4663,1.39,11.37,47.84626,-54.09684
2022-03-26 06:59:01+00:00,353.5514,1.4,11.37,47.84626,-54.09684
2022-03-26 07:09:01+00:00,347.4013,1.4,11.37,47.84626,-54.09684
2022-03-26 07:19:01+00:00,349.4629,1.29,11.37,47.84626,-54.09684
2022-03-26 07:29:01+00:00,353.4612,1.29,11.37,47.84626,-54.09684
2022-03-26 07:39:01+00:00,346.7046,1.3,11.37,47.84626,-54.09684
2022-03-26 07:49:01+00:00,335.983,1.23,11.37,47.84626,-54.09684
2022-03-26 07:59:01+00:00,333.9146,1.24,11.37,47.84626,-54.09684
2022-03-26 08:09:01+00:00,330.0363,1.3,11.37,47.84626,-54.09684
2022-03-26 08:19:01+00:00,323.3612,1.3,11.37,47.84626,-54.09684
2022-03-26 08:29:01+00:00,320.4613,1.3,11.37,47.84626,-54.09684
2022-03-26 08:39:01+00:00,327.4196,1.28,11.37,47.84626,-54.09684
2022-03-26 08:49:01+00:00,321.4529,1.28,11.37,47.84626,-54.09684
2022-03-26 08:59:01+00:00,311.7747,1.22,11.37,47.84626,-54.09684
2022-03-26 09:09:01+00:00,304.6397,1.2,11.37,47.84626,-54.09684
2022-03-26 11:19:00+00:00,247.5331,1.0,11.37,47.84626,-54.09684
2022-03-26 11:29:00+00:00,239.0848,1.1,11.37,47.84626,-54.09684
2022-03-26 11:39:00+00:00,247.0514,1.1,11.37,47.84626,-54.09684
2022-03-26 11:49:00+00:00,249.0013,1.1,11.37,47.84626,-54.09684
2022-03-26 11:59:00+00:00,237.3664,1.09,11.37,47.84626,-54.09684
2022-03-26 12:09:00+00:00,238.6181,1.1,11.37,47.84626,-54.09684
2022-03-26 12:19:00+00:00,245.1198,1.1,11.37,47.84626,-54.09684
2022-03-26 12:29:00+00:00,244.7664,1.1,11.37,47.84626,-54.09684
2022-03-26 12:39:00+00:00,247.4081,1.18,11.37,47.84626,-54.09684
2022-03-26 12:49:00+00:00,261.0181,1.2,11.37,47.84626,-54.09684
2022-03-26 12:59:00+00:00,262.1115,1.2,11.37,47.84626,-54.09684
2022-03-26 13:09:00+00:00,246.8698,1.2,11.37,47.84626,-54.09684
2022-03-26 13:19:00+00:00,236.4831,1.2,11.37,47.84626,-54.09684
2022-03-26 13:29:00+00:00,238.0698,1.2,11.37,47.84626,-54.09684
2022-03-26 13:39:00+00:00,244.2898,1.2,11.37,47.84626,-54.09684
2022-03-26 13:49:00+00:00,246.0631,1.2,11.37,47.84626,-54.09684
2022-03-26 13:59:00+00:00,244.7181,1.23,11.37,47.84626,-54.09684
2022-03-26 14:09:00+00:00,239.0447,1.2,11.37,47.84626,-54.09684
2022-03-26 14:19:01+00:00,241.0915,1.2,11.37,47.84626,-54.09684
2022-03-26 14:29:01+00:00,244.5614,1.2,11.37,47.84626,-54.09684
2022-03-26 14:39:01+00:00,248.838,1.2,11.37,47.84626,-54.09684
2022-03-26 14:49:01+00:00,253.6664,1.2,11.37,47.84626,-54.09684
2022-03-26 14:59:01+00:00,249.4031,1.2,11.37,47.84626,-54.09684
2022-03-26 15:09:01+00:00,239.3348,1.1,11.37,47.84626,-54.09684
2022-03-26 15:19:00+00:00,241.8764,1.1,11.37,47.84626,-54.09684
2022-03-26 15:29:00+00:00,252.8698,1.18,11.37,47.84626,-54.09684
2022-03-26 15:39:00+00:00,259.0947,1.2,11.37,47.84626,-54.09684
2022-03-26 15:49:00+00:00,268.0597,1.18,11.37,47.84626,-54.09684
2022-03-26 15:59:00+00:00,281.6381,1.2,11.37,47.84626,-54.09684
2022-03-26 16:09:00+00:00,286.7414,1.2,11.37,47.84626,-54.09684
2022-03-26 16:19:00+00:00,285.3347,1.19,11.37,47.84626,-54.09684
2022-03-26 16:29:00+00:00,282.888,1.13,11.37,47.84626,-54.09684
2022-03-26 16:39:00+00:00,287.8514,1.1,11.37,47.84626,-54.09684
2022-03-26 16:49:00+00:00,288.5831,1.11,11.37,47.84626,-54.09684
2022-03-26 16:59:00+00:00,292.9297,1.19,11.37,47.84626,-54.09684
2022-03-26 17:09:00+00:00,295.278,1.29,11.37,47.84626,-54.09684
2022-03-26 17:19:01+00:00,304.283,1.3,11.37,47.84626,-54.09684
2022-03-26 17:29:01+00:00,300.283,1.3,11.37,47.84626,-54.09684
2022-03-26 17:39:01+00:00,295.8314,1.3,11.37,47.84626,-54.09684
2022-03-26 17:49:01+00:00,299.0663,1.3,11.37,47.84626,-54.09684
2022-03-26 17:59:01+00:00,308.168,1.27,11.37,47.84626,-54.09684
2022-03-26 18:09:01+00:00,305.7064,1.2,11.37,47.84626,-54.09684
2022-03-26 18:19:00+00:00,296.4297,1.27,11.37,47.84626,-54.09684
2022-03-26 18:29:00+00:00,297.8781,1.2,11.37,47.84626,-54.09684
2022-03-26 18:39:00+00:00,303.1163,1.2,11.37,47.84626,-54.09684
2022-03-26 18:49:00+00:00,306.0647,1.2,11.37,47.84626,-54.09684
2022-03-26 18:59:00+00:00,304.5897,1.2,11.37,47.84626,-54.09684
2022-03-26 19:09:00+00:00,302.4813,1.2,11.37,47.84626,-54.09684
2022-03-26 19:19:00+00:00,302.7048,1.2,11.37,47.84626,-54.09684
2022-03-26 19:29:00+00:00,307.188,1.2,11.37,47.84626,-54.09684
2022-03-26 19:39:00+00:00,308.9363,1.2,11.37,47.84626,-54.09684
2022-03-26 19:49:00+00:00,305.7764,1.2,11.37,47.84626,-54.09684
2022-03-26 19:59:00+00:00,303.5346,1.2,11.37,47.84626,-54.09684
2022-03-26 20:09:00+00:00,300.1447,1.3,11.37,47.84626,-54.09684
2022-03-26 20:19:00+00:00,294.2697,1.2,11.37,47.84626,-54.09684
2022-03-26 20:29:00+00:00,295.0997,1.2,11.37,47.84626,-54.09684
2022-03-26 20:39:00+00:00,292.973,1.2,11.37,47.84626,-54.09684
2022-03-26 20:49:00+00:00,283.8746,1.27,11.37,47.84626,-54.09684
2022-03-26 20:59:00+00:00,274.9315,1.29,11.37,47.84626,-54.09684
2022-03-26 21:09:00+00:00,275.168,1.29,11.37,47.84626,-54.09684
2022-03-26 21:19:00+00:00,269.8364,1.29,11.37,47.84626,-54.09684
2022-03-26 21:29:00+00:00,260.8181,1.25,11.37,47.84626,-54.09684
2022-03-26 21:39:00+00:00,257.5681,1.25,11.37,47.84626,-54.09684
2022-03-26 21:49:00+00:00,252.5298,1.27,11.37,47.84626,-54.09684
2022-03-26 21:59:00+00:00,247.0965,1.25,11.37,47.84626,-54.09684
2022-03-26 22:09:00+00:00,251.8048,1.22,11.37,47.84626,-54.09684
2022-03-26 22:19:00+00:00,254.6464,1.23,11.37,47.84626,-54.09684
2022-03-26 22:29:00+00:00,244.7865,1.26,11.37,47.84626,-54.09684
2022-03-26 22:39:00+00:00,235.2864,1.23,11.37,47.84626,-54.09684
2022-03-26 22:49:00+00:00,241.4081,1.22,11.37,47.84626,-54.09684
2022-03-26 22:59:00+00:00,241.2331,1.23,11.37,47.84626,-54.09684
2022-03-26 23:09:00+00:00,231.4781,1.21,11.37,47.84626,-54.09684
2022-03-26 23:19:01+00:00,228.1214,1.21,11.37,47.84626,-54.09684
2022-03-26 23:29:01+00:00,234.8147,1.21,11.37,47.84626,-54.09684
2022-03-26 23:39:01+00:00,233.5114,1.24,11.37,47.84626,-54.09684
2022-03-26 23:49:01+00:00,228.9614,1.2,11.37,47.84626,-54.09684
2022-03-26 23:59:01+00:00,231.8131,1.2,11.37,47.84626,-54.09684
