timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-10-05 00:09:01+00:00,250.7214,12.66,11.86,47.84626,-54.09684
2023-10-05 00:19:01+00:00,251.4565,12.63,11.86,47.84626,-54.09684
2023-10-05 00:29:01+00:00,258.6381,12.6,11.86,47.84626,-54.09684
2023-10-05 00:39:01+00:00,261.0681,12.6,11.86,47.84626,-54.09684
2023-10-05 00:49:01+00:00,261.7514,12.6,11.86,47.84626,-54.09684
2023-10-05 00:59:01+00:00,268.3131,12.6,11.86,47.84626,-54.09684
2023-10-05 01:09:01+00:00,279.748,12.6,11.86,47.84626,-54.09684
2023-10-05 01:19:00+00:00,281.1931,12.6,11.86,47.84626,-54.09684
2023-10-05 01:29:00+00:00,282.4415,12.59,11.86,47.84626,-54.09684
2023-10-05 01:39:00+00:00,292.0864,12.54,11.86,47.84626,-54.09684
2023-10-05 01:49:00+00:00,301.0313,12.5,11.86,47.84626,-54.09684
2023-10-05 01:59:00+00:00,300.4515,12.4,11.86,47.84626,-54.09684
2023-10-05 02:09:00+00:00,303.3798,12.4,11.86,47.84626,-54.09684
2023-10-05 02:19:00+00:00,311.618,12.4,11.86,47.84626,-54.09684
2023-10-05 02:29:00+00:00,312.5696,12.4,11.86,47.84626,-54.09684
2023-10-05 02:39:00+00:00,311.2796,12.4,11.86,47.84626,-54.09684
2023-10-05 02:49:00+00:00,313.5381,12.4,11.86,47.84626,-54.09684
2023-10-05 02:59:00+00:00,316.533,12.4,11.86,47.84626,-54.09684
2023-10-05 03:09:00+00:00,316.6446,12.4,11.86,47.84626,-54.09684
2023-10-05 03:19:00+00:00,316.0648,12.39,11.86,47.84626,-54.09684
2023-10-05 03:29:00+00:00,316.3813,12.4,11.86,47.84626,-54.09684
2023-10-05 03:39:00+00:00,315.8663,12.42,11.86,47.84626,-54.09684
2023-10-05 03:49:00+00:00,319.6097,12.5,11.86,47.84626,-54.09684
2023-10-05 03:59:00+00:00,321.0349,12.5,11.86,47.84626,-54.09684
2023-10-05 04:09:00+00:00,317.7097,12.5,11.86,47.84626,-54.09684
2023-10-05 04:19:00+00:00,316.773,12.46,11.86,47.84626,-54.09684
2023-10-05 04:29:00+00:00,318.5132,12.48,11.86,47.84626,-54.09684
2023-10-05 04:39:00+00:00,316.7247,12.5,11.86,47.84626,-54.09684
2023-10-05 04:49:00+00:00,314.5964,12.5,11.86,47.84626,-54.09684
2023-10-05 04:59:00+00:00,317.4663,12.5,11.86,47.84626,-54.09684
2023-10-05 05:09:00+00:00,315.9747,12.5,11.86,47.84626,-54.09684
2023-10-05 05:19:00+00:00,311.2147,12.5,11.77,47.84626,-54.09684
2023-10-05 05:29:00+00:00,308.6263,12.5,11.77,47.84626,-54.09684
2023-10-05 05:39:00+00:00,305.803,12.5,11.77,47.84626,-54.09684
2023-10-05 05:49:00+00:00,299.293,12.5,11.77,47.84626,-54.09684
2023-10-05 05:59:00+00:00,292.368,12.5,11.77,47.84626,-54.09684
2023-10-05 06:09:00+00:00,286.5447,12.5,11.77,47.84626,-54.09684
2023-10-05 06:19:00+00:00,278.9547,12.5,11.77,47.84626,-54.09684
2023-10-05 06:29:00+00:00,271.1564,12.5,11.77,47.84626,-54.09684
2023-10-05 06:39:00+00:00,262.2298,12.5,11.77,47.84626,-54.09684
2023-10-05 06:49:00+00:00,253.7097,12.5,11.77,47.84626,-54.09684
2023-10-05 06:59:00+00:00,244.8564,12.5,11.77,47.84626,-54.09684
2023-10-05 07:09:00+00:00,238.0547,12.5,11.77,47.84626,-54.09684
2023-10-05 07:19:00+00:00,233.2781,12.5,11.77,47.84626,-54.09684
2023-10-05 07:29:00+00:00,227.9764,12.49,11.77,47.84626,-54.09684
2023-10-05 07:39:00+00:00,221.3681,12.48,11.77,47.84626,-54.09684
2023-10-05 07:49:00+00:00,218.5864,12.4,11.77,47.84626,-54.09684
2023-10-05 07:59:00+00:00,215.3948,12.4,11.77,47.84626,-54.09684
2023-10-05 08:09:00+00:00,211.1664,12.4,11.77,47.84626,-54.09684
2023-10-05 08:19:00+00:00,203.9481,12.38,11.77,47.84626,-54.09684
2023-10-05 08:29:00+00:00,198.5298,12.3,11.77,47.84626,-54.09684
2023-10-05 08:39:00+00:00,199.2981,12.3,11.77,47.84626,-54.09684
2023-10-05 08:49:00+00:00,201.6897,12.3,11.77,47.84626,-54.09684
2023-10-05 08:59:00+00:00,199.8315,12.3,11.77,47.84626,-54.09684
2023-10-05 09:09:00+00:00,198.6764,12.3,11.77,47.84626,-54.09684
2023-10-05 09:19:00+00:00,203.8464,12.3,11.77,47.84626,-54.09684
2023-10-05 09:29:00+00:00,207.078,12.3,11.77,47.84626,-54.09684
2023-10-05 09:39:00+00:00,207.0547,12.3,11.77,47.84626,-54.09684
2023-10-05 09:49:00+00:00,213.3131,12.3,11.77,47.84626,-54.09684
2023-10-05 09:59:00+00:00,217.9014,12.28,11.77,47.84626,-54.09684
2023-10-05 10:09:00+00:00,219.2631,12.22,11.77,47.84626,-54.09684
2023-10-05 10:19:00+00:00,222.5948,12.2,11.86,47.84626,-54.09684
2023-10-05 10:29:00+00:00,227.3464,12.2,11.86,47.84626,-54.09684
2023-10-05 10:39:00+00:00,230.2764,12.2,11.86,47.84626,-54.09684
2023-10-05 10:49:00+00:00,235.6264,12.17,11.86,47.84626,-54.09684
2023-10-05 10:59:00+00:00,241.0598,12.1,11.86,47.84626,-54.09684
2023-10-05 11:09:00+00:00,243.5664,12.1,11.86,47.84626,-54.09684
2023-10-05 11:19:00+00:00,245.3765,12.1,12.25,47.84626,-54.09684
2023-10-05 11:29:00+00:00,247.6114,12.08,12.25,47.84626,-54.09684
2023-10-05 11:39:00+00:00,247.5914,12.07,12.25,47.84626,-54.09684
2023-10-05 11:49:00+00:00,245.2548,12.05,12.25,47.84626,-54.09684
2023-10-05 11:59:00+00:00,244.6247,12.0,12.25,47.84626,-54.09684
2023-10-05 12:09:00+00:00,249.8264,12.0,12.25,47.84626,-54.09684
2023-10-05 12:19:00+00:00,256.1414,12.0,12.41,47.84626,-54.09684
2023-10-05 12:29:00+00:00,259.0447,12.0,12.41,47.84626,-54.09684
2023-10-05 12:39:00+00:00,261.9514,11.98,12.41,47.84626,-54.09684
2023-10-05 12:49:00+00:00,270.0481,11.98,12.41,47.84626,-54.09684
2023-10-05 12:59:00+00:00,275.3914,11.95,12.41,47.84626,-54.09684
2023-10-05 13:09:00+00:00,278.5964,11.94,12.41,47.84626,-54.09684
2023-10-05 13:19:00+00:00,281.2797,11.9,12.41,47.84626,-54.09684
2023-10-05 13:29:00+00:00,289.743,11.91,12.41,47.84626,-54.09684
2023-10-05 13:39:00+00:00,297.0413,11.99,12.41,47.84626,-54.09684
2023-10-05 13:49:00+00:00,299.6979,12.0,12.41,47.84626,-54.09684
2023-10-05 13:59:00+00:00,303.3947,12.0,12.41,47.84626,-54.09684
2023-10-05 14:09:00+00:00,312.2664,12.0,12.41,47.84626,-54.09684
2023-10-05 14:19:00+00:00,319.743,12.0,12.41,47.84626,-54.09684
2023-10-05 14:29:00+00:00,319.868,12.04,12.41,47.84626,-54.09684
2023-10-05 14:39:00+00:00,321.3863,12.1,12.41,47.84626,-54.09684
2023-10-05 14:49:00+00:00,325.5563,12.1,12.41,47.84626,-54.09684
2023-10-05 14:59:00+00:00,328.6863,12.12,12.41,47.84626,-54.09684
2023-10-05 15:09:00+00:00,323.9496,12.18,12.41,47.84626,-54.09684
2023-10-05 15:19:01+00:00,322.733,12.2,12.17,47.84626,-54.09684
2023-10-05 15:29:01+00:00,326.2213,12.2,12.17,47.84626,-54.09684
2023-10-05 15:39:01+00:00,326.228,12.19,12.17,47.84626,-54.09684
2023-10-05 15:49:01+00:00,323.7847,12.19,12.17,47.84626,-54.09684
2023-10-05 15:59:01+00:00,325.8696,12.18,12.17,47.84626,-54.09684
2023-10-05 16:09:01+00:00,332.7596,12.15,12.17,47.84626,-54.09684
2023-10-05 16:19:00+00:00,333.2413,12.15,12.09,47.84626,-54.09684
2023-10-05 16:29:00+00:00,327.778,12.18,12.09,47.84626,-54.09684
2023-10-05 16:39:00+00:00,328.7596,12.2,12.09,47.84626,-54.09684
2023-10-05 16:49:00+00:00,328.5764,12.2,12.09,47.84626,-54.09684
2023-10-05 16:59:00+00:00,326.4062,12.2,12.09,47.84626,-54.09684
2023-10-05 17:09:00+00:00,324.6196,12.2,12.09,47.84626,-54.09684
2023-10-05 17:19:01+00:00,325.4631,12.2,12.09,47.84626,-54.09684
2023-10-05 17:29:01+00:00,324.6396,12.2,12.09,47.84626,-54.09684
2023-10-05 17:39:01+00:00,321.013,12.2,12.09,47.84626,-54.09684
2023-10-05 17:49:01+00:00,317.9797,12.2,12.09,47.84626,-54.09684
2023-10-05 17:59:01+00:00,316.1063,12.2,12.09,47.84626,-54.09684
2023-10-05 18:09:01+00:00,310.3763,12.2,12.09,47.84626,-54.09684
2023-10-05 18:19:00+00:00,302.3063,12.19,12.01,47.84626,-54.09684
2023-10-05 18:29:00+00:00,292.7997,12.16,12.01,47.84626,-54.09684
2023-10-05 18:39:00+00:00,284.9847,12.1,12.01,47.84626,-54.09684
2023-10-05 18:49:00+00:00,279.1164,12.13,12.01,47.84626,-54.09684
2023-10-05 18:59:00+00:00,272.4697,12.16,12.01,47.84626,-54.09684
2023-10-05 19:09:00+00:00,267.0314,12.18,12.01,47.84626,-54.09684
2023-10-05 19:19:01+00:00,259.5164,12.19,12.01,47.84626,-54.09684
2023-10-05 19:29:01+00:00,250.5181,12.19,12.01,47.84626,-54.09684
2023-10-05 19:39:01+00:00,240.3431,12.19,12.01,47.84626,-54.09684
2023-10-05 19:49:01+00:00,233.2814,12.19,12.01,47.84626,-54.09684
2023-10-05 19:59:01+00:00,228.9248,12.2,12.01,47.84626,-54.09684
2023-10-05 20:09:01+00:00,224.4948,12.2,12.01,47.84626,-54.09684
2023-10-05 20:19:01+00:00,217.1964,12.2,11.93,47.84626,-54.09684
2023-10-05 20:29:01+00:00,211.4265,12.2,11.93,47.84626,-54.09684
2023-10-05 20:39:01+00:00,207.2565,12.2,11.93,47.84626,-54.09684
2023-10-05 20:49:01+00:00,206.6898,12.2,11.93,47.84626,-54.09684
2023-10-05 20:59:01+00:00,205.4515,12.2,11.93,47.84626,-54.09684
2023-10-05 21:09:01+00:00,203.1698,12.2,11.93,47.84626,-54.09684
2023-10-05 21:19:00+00:00,202.2447,12.2,11.93,47.84626,-54.09684
2023-10-05 21:29:00+00:00,201.3198,12.2,11.93,47.84626,-54.09684
2023-10-05 21:39:00+00:00,199.7081,12.2,11.93,47.84626,-54.09684
2023-10-05 21:49:00+00:00,201.5498,12.2,11.93,47.84626,-54.09684
2023-10-05 21:59:00+00:00,205.2098,12.2,11.93,47.84626,-54.09684
2023-10-05 22:09:00+00:00,207.3164,12.21,11.93,47.84626,-54.09684
2023-10-05 22:19:00+00:00,209.7631,12.24,11.93,47.84626,-54.09684
2023-10-05 22:29:00+00:00,212.7932,12.26,11.93,47.84626,-54.09684
2023-10-05 22:39:00+00:00,214.8515,12.28,11.93,47.84626,-54.09684
2023-10-05 22:49:00+00:00,215.3649,12.28,11.93,47.84626,-54.09684
2023-10-05 22:59:00+00:00,216.3164,12.29,11.93,47.84626,-54.09684
2023-10-05 23:09:00+00:00,220.2181,12.29,11.93,47.84626,-54.09684
2023-10-05 23:19:00+00:00,222.7314,12.3,11.93,47.84626,-54.09684
2023-10-05 23:29:00+00:00,220.653,12.3,11.93,47.84626,-54.09684
2023-10-05 23:39:00+00:00,222.5281,12.3,11.93,47.84626,-54.09684
2023-10-05 23:49:00+00:00,225.9814,12.3,11.93,47.84626,-54.09684
2023-10-05 23:59:00+00:00,227.0598,12.3,11.93,47.84626,-54.09684
