timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-02-03 00:09:00+00:00,306.3797,2.79,12.65,47.84626,-54.09684
2022-02-03 00:19:00+00:00,310.253,2.79,12.57,47.84626,-54.09684
2022-02-03 00:29:00+00:00,313.4297,2.77,12.57,47.84626,-54.09684
2022-02-03 00:39:00+00:00,311.378,2.7,12.57,47.84626,-54.09684
2022-02-03 00:49:00+00:00,313.2047,2.6,12.57,47.84626,-54.09684
2022-02-03 00:59:00+00:00,315.9313,2.4,12.57,47.84626,-54.09684
2022-02-03 01:09:00+00:00,314.3314,2.34,12.57,47.84626,-54.09684
2022-02-03 01:19:00+00:00,311.1563,2.3,12.57,47.84626,-54.09684
2022-02-03 01:29:00+00:00,312.0747,2.28,12.57,47.84626,-54.09684
2022-02-03 01:39:00+00:00,310.218,2.23,12.57,47.84626,-54.09684
2022-02-03 01:49:00+00:00,303.3913,2.24,12.57,47.84626,-54.09684
2022-02-03 01:59:00+00:00,298.2814,2.28,12.57,47.84626,-54.09684
2022-02-03 02:09:00+00:00,297.1013,2.32,12.57,47.84626,-54.09684
2022-02-03 02:19:00+00:00,295.1896,2.3,12.57,47.84626,-54.09684
2022-02-03 02:29:00+00:00,290.2297,2.2,12.57,47.84626,-54.09684
2022-02-03 02:39:00+00:00,284.4414,2.1,12.57,47.84626,-54.09684
2022-02-03 02:49:00+00:00,281.5931,2.1,12.57,47.84626,-54.09684
2022-02-03 02:59:00+00:00,274.6198,2.07,12.57,47.84626,-54.09684
2022-02-03 03:09:00+00:00,270.2614,2.03,12.57,47.84626,-54.09684
2022-02-03 03:19:01+00:00,264.4414,2.1,12.57,47.84626,-54.09684
2022-02-03 03:29:01+00:00,256.4181,2.1,12.57,47.84626,-54.09684
2022-02-03 03:39:01+00:00,247.2814,2.17,12.57,47.84626,-54.09684
2022-02-03 03:49:01+00:00,238.7981,2.18,12.57,47.84626,-54.09684
2022-02-03 03:59:01+00:00,229.4214,2.18,12.57,47.84626,-54.09684
2022-02-03 04:09:01+00:00,219.5198,2.19,12.57,47.84626,-54.09684
2022-02-03 04:19:01+00:00,208.9048,2.19,12.49,47.84626,-54.09684
2022-02-03 04:29:01+00:00,198.1548,2.17,12.49,47.84626,-54.09684
2022-02-03 04:39:01+00:00,190.1348,2.17,12.49,47.84626,-54.09684
2022-02-03 04:49:01+00:00,184.2565,2.19,12.49,47.84626,-54.09684
2022-02-03 04:59:01+00:00,173.4281,2.17,12.49,47.84626,-54.09684
2022-02-03 05:09:01+00:00,161.6265,2.17,12.49,47.84626,-54.09684
2022-02-03 05:19:00+00:00,156.7815,2.18,12.49,47.84626,-54.09684
2022-02-03 05:29:00+00:00,153.6882,2.19,12.49,47.84626,-54.09684
2022-02-03 05:39:00+00:00,146.9248,2.12,12.49,47.84626,-54.09684
2022-02-03 05:49:00+00:00,143.1815,2.1,12.49,47.84626,-54.09684
2022-02-03 05:59:00+00:00,141.8482,2.1,12.49,47.84626,-54.09684
2022-02-03 06:09:00+00:00,137.7098,2.13,12.49,47.84626,-54.09684
2022-02-03 06:19:01+00:00,137.8499,2.17,12.49,47.84626,-54.09684
2022-02-03 06:29:01+00:00,140.1232,2.18,12.49,47.84626,-54.09684
2022-02-03 06:39:01+00:00,136.4682,2.18,12.49,47.84626,-54.09684
2022-02-03 06:49:01+00:00,133.8382,2.14,12.49,47.84626,-54.09684
2022-02-03 06:59:01+00:00,134.9315,2.1,12.49,47.84626,-54.09684
2022-02-03 07:09:01+00:00,133.4349,2.1,12.49,47.84626,-54.09684
2022-02-03 07:19:00+00:00,132.9882,2.06,12.49,47.84626,-54.09684
2022-02-03 07:29:00+00:00,138.1498,2.0,12.49,47.84626,-54.09684
2022-02-03 07:39:00+00:00,143.5615,2.0,12.49,47.84626,-54.09684
2022-02-03 07:49:00+00:00,145.5715,1.9,12.49,47.84626,-54.09684
2022-02-03 07:59:00+00:00,149.3698,1.9,12.49,47.84626,-54.09684
2022-02-03 08:09:00+00:00,155.3949,1.9,12.49,47.84626,-54.09684
2022-02-03 08:19:00+00:00,155.2198,1.9,12.49,47.84626,-54.09684
2022-02-03 08:29:00+00:00,154.0748,1.9,12.49,47.84626,-54.09684
2022-02-03 08:39:00+00:00,164.7015,1.9,12.49,47.84626,-54.09684
2022-02-03 08:49:00+00:00,171.4198,1.9,12.49,47.84626,-54.09684
2022-02-03 08:59:00+00:00,170.0115,1.9,12.49,47.84626,-54.09684
2022-02-03 09:09:00+00:00,179.5148,1.9,12.49,47.84626,-54.09684
2022-02-03 09:19:01+00:00,191.3348,1.9,12.49,47.84626,-54.09684
2022-02-03 09:29:01+00:00,193.2047,1.96,12.49,47.84626,-54.09684
2022-02-03 09:39:01+00:00,198.5731,1.98,12.49,47.84626,-54.09684
2022-02-03 09:49:01+00:00,209.1297,1.98,12.49,47.84626,-54.09684
2022-02-03 09:59:01+00:00,215.9981,2.0,12.49,47.84626,-54.09684
2022-02-03 10:09:01+00:00,222.6514,2.0,12.49,47.84626,-54.09684
2022-02-03 10:19:00+00:00,230.5714,2.0,12.49,47.84626,-54.09684
2022-02-03 10:29:00+00:00,234.9731,1.99,12.49,47.84626,-54.09684
2022-02-03 10:39:00+00:00,240.2681,1.9,12.49,47.84626,-54.09684
2022-02-03 10:49:00+00:00,249.1364,1.9,12.49,47.84626,-54.09684
2022-02-03 10:59:00+00:00,255.6465,1.9,12.49,47.84626,-54.09684
2022-02-03 11:09:00+00:00,265.5264,1.9,12.49,47.84626,-54.09684
2022-02-03 11:19:00+00:00,278.9647,1.9,12.49,47.84626,-54.09684
2022-02-03 11:29:00+00:00,290.0814,1.9,12.49,47.84626,-54.09684
2022-02-03 11:39:00+00:00,298.3246,1.9,12.49,47.84626,-54.09684
2022-02-03 11:49:00+00:00,308.723,1.9,12.49,47.84626,-54.09684
2022-02-03 11:59:00+00:00,319.7363,1.95,12.49,47.84626,-54.09684
2022-02-03 12:09:00+00:00,325.71299999999997,1.94,12.49,47.84626,-54.09684
2022-02-03 12:19:00+00:00,332.3214,1.9,12.57,47.84626,-54.09684
2022-02-03 12:29:00+00:00,340.463,1.9,12.57,47.84626,-54.09684
2022-02-03 12:39:00+00:00,343.5813,1.9,12.57,47.84626,-54.09684
2022-02-03 12:49:00+00:00,351.8397,1.9,12.57,47.84626,-54.09684
2022-02-03 12:59:00+00:00,358.56300000000016,1.9,12.57,47.84626,-54.09684
2022-02-03 13:09:00+00:00,362.3846,1.9,12.57,47.84626,-54.09684
2022-02-03 13:19:00+00:00,365.1145,1.93,12.89,47.84626,-54.09684
2022-02-03 13:29:00+00:00,368.5963,1.98,12.89,47.84626,-54.09684
2022-02-03 13:39:00+00:00,372.3413,1.98,12.89,47.84626,-54.09684
2022-02-03 13:49:00+00:00,373.233,1.98,12.89,47.84626,-54.09684
2022-02-03 13:59:00+00:00,369.8513,1.98,12.89,47.84626,-54.09684
2022-02-03 14:09:00+00:00,368.0612,1.98,12.89,47.84626,-54.09684
2022-02-03 14:19:00+00:00,371.9329,1.97,12.97,47.84626,-54.09684
2022-02-03 14:29:00+00:00,368.5245,1.94,12.97,47.84626,-54.09684
2022-02-03 14:39:00+00:00,354.6663,1.96,12.97,47.84626,-54.09684
2022-02-03 14:49:00+00:00,351.418,1.97,12.97,47.84626,-54.09684
2022-02-03 14:59:00+00:00,350.4163,1.94,12.97,47.84626,-54.09684
2022-02-03 15:09:00+00:00,342.5197,1.91,12.97,47.84626,-54.09684
2022-02-03 15:19:00+00:00,333.3781,1.91,13.29,47.84626,-54.09684
2022-02-03 15:29:00+00:00,324.1779,1.9,13.29,47.84626,-54.09684
2022-02-03 15:39:00+00:00,311.6364,1.9,13.29,47.84626,-54.09684
2022-02-03 15:49:00+00:00,303.3914,1.9,13.29,47.84626,-54.09684
2022-02-03 15:59:00+00:00,295.543,1.91,13.29,47.84626,-54.09684
2022-02-03 16:09:00+00:00,287.9314,1.92,13.29,47.84626,-54.09684
2022-02-03 16:19:01+00:00,282.9348,1.9,13.21,47.84626,-54.09684
2022-02-03 16:29:01+00:00,273.1797,1.93,13.21,47.84626,-54.09684
2022-02-03 16:39:01+00:00,260.5598,1.97,13.21,47.84626,-54.09684
2022-02-03 16:49:01+00:00,252.4348,1.99,13.21,47.84626,-54.09684
2022-02-03 16:59:01+00:00,245.3748,2.0,13.21,47.84626,-54.09684
2022-02-03 17:09:01+00:00,233.0931,2.0,13.21,47.84626,-54.09684
2022-02-03 17:19:00+00:00,221.8864,2.0,13.13,47.84626,-54.09684
2022-02-03 17:29:00+00:00,214.5231,2.0,13.13,47.84626,-54.09684
2022-02-03 17:39:00+00:00,204.5114,2.0,13.13,47.84626,-54.09684
2022-02-03 17:49:00+00:00,195.2314,2.0,13.13,47.84626,-54.09684
2022-02-03 17:59:00+00:00,192.7931,2.0,13.13,47.84626,-54.09684
2022-02-03 18:09:00+00:00,187.8864,2.0,13.13,47.84626,-54.09684
2022-02-03 18:19:00+00:00,178.3682,2.0,12.97,47.84626,-54.09684
2022-02-03 18:29:00+00:00,177.0515,2.0,12.97,47.84626,-54.09684
2022-02-03 18:39:00+00:00,175.6748,2.0,12.97,47.84626,-54.09684
2022-02-03 18:49:00+00:00,168.9715,2.0,12.97,47.84626,-54.09684
2022-02-03 18:59:00+00:00,160.4832,2.0,12.97,47.84626,-54.09684
2022-02-03 19:09:00+00:00,161.6048,2.0,12.97,47.84626,-54.09684
2022-02-03 19:19:00+00:00,166.5681,2.0,12.81,47.84626,-54.09684
2022-02-03 19:29:00+00:00,165.4232,2.0,12.81,47.84626,-54.09684
2022-02-03 19:39:00+00:00,164.9365,2.0,12.81,47.84626,-54.09684
2022-02-03 19:49:00+00:00,170.3765,2.0,12.81,47.84626,-54.09684
2022-02-03 19:59:00+00:00,176.2598,2.0,12.81,47.84626,-54.09684
2022-02-03 20:09:00+00:00,177.2131,2.0,12.81,47.84626,-54.09684
2022-02-03 20:19:00+00:00,181.7165,2.0,12.65,47.84626,-54.09684
2022-02-03 20:29:00+00:00,183.6615,1.99,12.65,47.84626,-54.09684
2022-02-03 20:39:00+00:00,187.0631,2.0,12.65,47.84626,-54.09684
2022-02-03 20:49:00+00:00,196.5165,1.99,12.65,47.84626,-54.09684
2022-02-03 20:59:00+00:00,200.7332,1.99,12.65,47.84626,-54.09684
2022-02-03 21:09:00+00:00,202.0364,1.99,12.65,47.84626,-54.09684
2022-02-03 21:19:01+00:00,210.2814,2.0,12.65,47.84626,-54.09684
2022-02-03 21:29:01+00:00,215.6298,2.0,12.65,47.84626,-54.09684
2022-02-03 21:39:01+00:00,216.2714,1.99,12.65,47.84626,-54.09684
2022-02-03 21:49:01+00:00,224.1814,1.99,12.65,47.84626,-54.09684
2022-02-03 21:59:01+00:00,228.8381,1.99,12.65,47.84626,-54.09684
2022-02-03 22:09:01+00:00,226.6614,1.97,12.65,47.84626,-54.09684
2022-02-03 22:19:01+00:00,233.5931,1.97,12.57,47.84626,-54.09684
2022-02-03 22:29:01+00:00,242.9731,1.96,12.57,47.84626,-54.09684
2022-02-03 22:39:01+00:00,244.0698,1.96,12.57,47.84626,-54.09684
2022-02-03 22:49:01+00:00,249.6698,1.96,12.57,47.84626,-54.09684
2022-02-03 22:59:01+00:00,261.6864,1.96,12.57,47.84626,-54.09684
2022-02-03 23:09:01+00:00,270.2981,1.96,12.57,47.84626,-54.09684
2022-02-03 23:19:01+00:00,272.4397,1.95,12.57,47.84626,-54.09684
2022-02-03 23:29:01+00:00,276.3564,1.96,12.57,47.84626,-54.09684
2022-02-03 23:39:01+00:00,285.1813,1.96,12.57,47.84626,-54.09684
2022-02-03 23:49:01+00:00,296.1813,1.97,12.57,47.84626,-54.09684
2022-02-03 23:59:01+00:00,304.118,1.97,12.57,47.84626,-54.09684
