timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2017-11-18 00:00:00+00:00,105.0,122.0,4.03,5.89,,47.59359,-54.27349
2017-11-18 00:10:00+00:00,108.0,105.0,5.82,9.37,,47.59359,-54.27349
2017-11-18 00:20:00+00:00,112.0,115.0,5.53,8.65,,47.59359,-54.27349
2017-11-18 00:30:00+00:00,95.0,90.0,2.64,3.92,,47.59359,-54.27349
2017-11-18 00:40:00+00:00,108.0,120.0,4.06,5.26,,47.59359,-54.27349
2017-11-18 00:50:00+00:00,105.0,89.0,2.9,4.27,,47.59359,-54.27349
2017-11-18 01:00:00+00:00,109.0,133.0,2.44,4.35,,47.59359,-54.27349
2017-11-18 01:10:00+00:00,82.0,80.0,4.45,5.27,,47.59359,-54.27349
2017-11-18 01:20:00+00:00,106.0,122.0,2.56,4.11,,47.59359,-54.27349
2017-11-18 01:30:00+00:00,101.0,83.0,3.92,5.74,,47.59359,-54.27349
2017-11-18 01:40:00+00:00,104.0,116.0,3.6,5.34,,47.59359,-54.27349
2017-11-18 01:50:00+00:00,90.0,88.0,3.58,5.74,,47.59359,-54.27349
2017-11-18 02:00:00+00:00,89.0,92.0,2.97,3.83,,47.59359,-54.27349
2017-11-18 02:10:00+00:00,91.0,85.0,2.43,4.19,,47.59359,-54.27349
2017-11-18 02:30:00+00:00,80.0,73.0,3.66,4.47,,47.59359,-54.27349
2017-11-18 02:40:00+00:00,95.0,87.0,3.54,4.84,,47.59359,-54.27349
2017-11-18 02:50:00+00:00,93.0,97.0,3.55,4.49,,47.59359,-54.27349
2017-11-18 03:00:00+00:00,83.0,82.0,4.15,5.43,,47.59359,-54.27349
2017-11-18 03:30:00+00:00,79.0,80.0,3.53,4.18,,47.59359,-54.27349
2017-11-18 03:40:00+00:00,75.0,73.0,3.32,3.91,,47.59359,-54.27349
2017-11-18 03:50:00+00:00,99.0,87.0,2.52,4.08,,47.59359,-54.27349
2017-11-18 04:00:00+00:00,117.0,110.0,3.41,4.92,,47.59359,-54.27349
2017-11-18 04:10:00+00:00,117.0,136.0,3.54,5.38,,47.59359,-54.27349
2017-11-18 04:20:00+00:00,122.0,128.0,5.34,6.54,,47.59359,-54.27349
2017-11-18 04:30:00+00:00,105.0,113.0,4.41,6.48,,47.59359,-54.27349
2017-11-18 04:40:00+00:00,111.0,101.0,2.89,5.51,,47.59359,-54.27349
2017-11-18 04:50:00+00:00,124.0,128.0,3.95,6.27,,47.59359,-54.27349
2017-11-18 05:00:00+00:00,117.0,127.0,2.4,3.58,,47.59359,-54.27349
2017-11-18 05:10:00+00:00,80.0,78.0,3.23,3.87,,47.59359,-54.27349
2017-11-18 05:20:00+00:00,93.0,94.0,2.49,3.47,,47.59359,-54.27349
2017-11-18 05:30:00+00:00,91.0,96.0,0.99,1.84,,47.59359,-54.27349
2017-11-18 05:40:00+00:00,140.0,137.0,2.57,3.6,,47.59359,-54.27349
2017-11-18 05:50:00+00:00,90.0,78.0,0.94,1.87,,47.59359,-54.27349
2017-11-18 06:00:00+00:00,54.0,56.0,1.46,2.3,,47.59359,-54.27349
2017-11-18 06:10:00+00:00,82.0,90.0,1.49,1.99,,47.59359,-54.27349
2017-11-18 06:20:00+00:00,80.0,78.0,2.53,3.26,,47.59359,-54.27349
2017-11-18 06:30:00+00:00,62.0,41.0,1.69,2.05,,47.59359,-54.27349
2017-11-18 06:40:00+00:00,82.0,102.0,1.22,2.18,,47.59359,-54.27349
2017-11-18 06:50:00+00:00,123.0,349.0,0.03,0.65,,47.59359,-54.27349
2017-11-18 07:00:00+00:00,56.0,54.0,1.4,1.9,,47.59359,-54.27349
2017-11-18 07:10:00+00:00,139.0,149.0,0.48,0.78,,47.59359,-54.27349
2017-11-18 07:20:00+00:00,54.0,47.0,0.58,1.03,,47.59359,-54.27349
2017-11-18 07:30:00+00:00,91.0,89.0,2.01,2.66,,47.59359,-54.27349
2017-11-18 07:40:00+00:00,113.0,127.0,3.22,4.98,,47.59359,-54.27349
2017-11-18 07:50:00+00:00,106.0,126.0,1.95,2.89,,47.59359,-54.27349
2017-11-18 08:00:00+00:00,135.0,142.0,2.17,2.83,,47.59359,-54.27349
2017-11-18 08:10:00+00:00,175.0,176.0,1.92,2.55,,47.59359,-54.27349
2017-11-18 08:20:00+00:00,184.0,183.0,2.14,2.5,,47.59359,-54.27349
2017-11-18 08:30:00+00:00,177.0,173.0,1.38,1.89,,47.59359,-54.27349
2017-11-18 08:40:00+00:00,148.0,160.0,0.87,1.35,,47.59359,-54.27349
2017-11-18 08:50:00+00:00,133.0,133.0,0.2,0.6,,47.59359,-54.27349
2017-11-18 09:00:00+00:00,47.0,47.0,0.55,0.71,,47.59359,-54.27349
2017-11-18 09:10:00+00:00,91.0,87.0,0.56,0.74,,47.59359,-54.27349
2017-11-18 09:20:00+00:00,90.0,86.0,0.66,0.84,,47.59359,-54.27349
2017-11-18 09:30:00+00:00,126.0,135.0,1.04,1.26,,47.59359,-54.27349
2017-11-18 09:40:00+00:00,123.0,139.0,2.02,2.73,,47.59359,-54.27349
2017-11-18 09:50:00+00:00,113.0,129.0,1.15,1.57,,47.59359,-54.27349
2017-11-18 10:00:00+00:00,66.0,54.0,1.52,2.31,,47.59359,-54.27349
2017-11-18 10:10:00+00:00,100.0,88.0,0.82,1.28,,47.59359,-54.27349
2017-11-18 10:20:00+00:00,151.0,158.0,0.14,0.32,,47.59359,-54.27349
2017-11-18 10:30:00+00:00,180.0,183.0,2.55,2.93,,47.59359,-54.27349
2017-11-18 10:40:00+00:00,182.0,180.0,2.07,2.57,,47.59359,-54.27349
2017-11-18 10:50:00+00:00,139.0,145.0,1.46,2.02,,47.59359,-54.27349
2017-11-18 11:00:00+00:00,137.0,132.0,2.3,2.63,,47.59359,-54.27349
2017-11-18 11:10:00+00:00,124.0,118.0,2.15,2.84,,47.59359,-54.27349
2017-11-18 11:20:00+00:00,144.0,138.0,2.08,2.63,,47.59359,-54.27349
2017-11-18 11:30:00+00:00,127.0,133.0,2.26,2.81,,47.59359,-54.27349
2017-11-18 11:40:00+00:00,149.0,135.0,1.95,2.3,,47.59359,-54.27349
2017-11-18 11:50:00+00:00,127.0,119.0,1.91,2.53,,47.59359,-54.27349
2017-11-18 12:00:00+00:00,103.0,105.0,1.84,2.31,,47.59359,-54.27349
2017-11-18 12:10:00+00:00,130.0,130.0,2.7,3.01,,47.59359,-54.27349
2017-11-18 12:20:00+00:00,134.0,135.0,2.14,2.52,,47.59359,-54.27349
2017-11-18 12:30:00+00:00,153.0,150.0,2.13,2.39,,47.59359,-54.27349
2017-11-18 12:40:00+00:00,164.0,160.0,1.78,2.06,,47.59359,-54.27349
2017-11-18 12:50:00+00:00,121.0,121.0,1.11,1.26,,47.59359,-54.27349
2017-11-18 13:00:00+00:00,110.0,124.0,0.91,1.31,,47.59359,-54.27349
2017-11-18 13:10:00+00:00,97.0,92.0,1.72,2.52,,47.59359,-54.27349
2017-11-18 13:20:00+00:00,85.0,86.0,2.76,3.07,,47.59359,-54.27349
2017-11-18 13:30:00+00:00,88.0,80.0,2.21,2.89,,47.59359,-54.27349
2017-11-18 13:40:00+00:00,104.0,106.0,1.9,3.43,,47.59359,-54.27349
2017-11-18 13:50:00+00:00,91.0,103.0,1.8,2.44,,47.59359,-54.27349
2017-11-18 14:00:00+00:00,127.0,134.0,1.64,2.31,,47.59359,-54.27349
2017-11-18 14:10:00+00:00,120.0,139.0,1.34,2.03,,47.59359,-54.27349
2017-11-18 14:20:00+00:00,159.0,160.0,1.22,1.64,,47.59359,-54.27349
2017-11-18 14:30:00+00:00,243.0,255.0,0.84,1.01,,47.59359,-54.27349
2017-11-18 14:40:00+00:00,280.0,289.0,3.34,4.2,,47.59359,-54.27349
2017-11-18 14:50:00+00:00,329.0,332.0,5.58,6.1,,47.59359,-54.27349
2017-11-18 15:00:00+00:00,337.0,342.0,4.93,5.55,,47.59359,-54.27349
2017-11-18 15:10:00+00:00,338.0,339.0,4.71,5.19,,47.59359,-54.27349
2017-11-18 15:20:00+00:00,344.0,345.0,3.98,4.41,,47.59359,-54.27349
2017-11-18 15:30:00+00:00,324.0,328.0,2.88,3.31,,47.59359,-54.27349
2017-11-18 15:40:00+00:00,323.0,328.0,1.81,2.23,,47.59359,-54.27349
2017-11-18 15:50:00+00:00,290.0,296.0,2.39,2.77,,47.59359,-54.27349
2017-11-18 16:00:00+00:00,308.0,307.0,2.99,3.38,,47.59359,-54.27349
2017-11-18 16:10:00+00:00,313.0,315.0,2.86,3.15,,47.59359,-54.27349
2017-11-18 16:20:00+00:00,311.0,292.0,2.37,3.51,,47.59359,-54.27349
2017-11-18 16:30:00+00:00,302.0,300.0,2.76,3.16,,47.59359,-54.27349
2017-11-18 16:40:00+00:00,293.0,291.0,4.01,4.56,,47.59359,-54.27349
2017-11-18 16:50:00+00:00,304.0,305.0,4.47,4.73,,47.59359,-54.27349
2017-11-18 17:00:00+00:00,305.0,305.0,5.42,5.83,,47.59359,-54.27349
2017-11-18 17:10:00+00:00,302.0,300.0,6.22,6.63,,47.59359,-54.27349
2017-11-18 17:20:00+00:00,302.0,306.0,5.25,6.01,,47.59359,-54.27349
2017-11-18 17:30:00+00:00,303.0,301.0,5.78,6.61,,47.59359,-54.27349
2017-11-18 17:40:00+00:00,287.0,294.0,4.47,4.9,,47.59359,-54.27349
2017-11-18 17:50:00+00:00,289.0,293.0,4.88,5.56,,47.59359,-54.27349
2017-11-18 18:00:00+00:00,301.0,304.0,5.07,5.99,,47.59359,-54.27349
2017-11-18 18:10:00+00:00,292.0,292.0,5.06,5.82,,47.59359,-54.27349
2017-11-18 18:20:00+00:00,282.0,276.0,5.4,5.82,,47.59359,-54.27349
2017-11-18 18:30:00+00:00,286.0,283.0,5.07,5.94,,47.59359,-54.27349
2017-11-18 18:40:00+00:00,295.0,298.0,4.97,5.86,,47.59359,-54.27349
2017-11-18 18:50:00+00:00,291.0,288.0,4.9,5.86,,47.59359,-54.27349
2017-11-18 19:00:00+00:00,296.0,297.0,4.91,5.38,,47.59359,-54.27349
2017-11-18 19:10:00+00:00,296.0,294.0,6.37,7.32,,47.59359,-54.27349
2017-11-18 19:20:00+00:00,294.0,294.0,5.38,6.06,,47.59359,-54.27349
2017-11-18 19:30:00+00:00,292.0,293.0,5.28,5.98,,47.59359,-54.27349
2017-11-18 19:40:00+00:00,310.0,310.0,6.63,7.14,,47.59359,-54.27349
2017-11-18 19:50:00+00:00,308.0,307.0,6.01,6.78,,47.59359,-54.27349
2017-11-18 20:00:00+00:00,307.0,311.0,5.14,5.68,,47.59359,-54.27349
2017-11-18 20:10:00+00:00,306.0,306.0,5.53,5.96,,47.59359,-54.27349
2017-11-18 20:20:00+00:00,302.0,301.0,4.96,5.44,,47.59359,-54.27349
2017-11-18 20:30:00+00:00,301.0,299.0,6.45,6.96,,47.59359,-54.27349
2017-11-18 20:40:00+00:00,299.0,302.0,6.18,7.04,,47.59359,-54.27349
2017-11-18 20:50:00+00:00,298.0,295.0,6.55,7.62,,47.59359,-54.27349
2017-11-18 21:00:00+00:00,307.0,307.0,6.94,8.15,,47.59359,-54.27349
2017-11-18 21:10:00+00:00,312.0,312.0,6.07,6.86,,47.59359,-54.27349
2017-11-18 21:20:00+00:00,305.0,305.0,6.45,7.48,,47.59359,-54.27349
2017-11-18 21:30:00+00:00,308.0,312.0,6.37,7.47,,47.59359,-54.27349
2017-11-18 21:40:00+00:00,305.0,303.0,6.18,6.75,,47.59359,-54.27349
2017-11-18 21:50:00+00:00,309.0,313.0,5.73,6.85,,47.59359,-54.27349
2017-11-18 22:00:00+00:00,311.0,309.0,6.3,7.06,,47.59359,-54.27349
2017-11-18 22:10:00+00:00,320.0,313.0,6.5,7.35,,47.59359,-54.27349
2017-11-18 22:20:00+00:00,324.0,329.0,7.5,8.34,,47.59359,-54.27349
2017-11-18 22:30:00+00:00,325.0,323.0,8.37,9.68,,47.59359,-54.27349
2017-11-18 22:40:00+00:00,322.0,327.0,7.0,8.29,,47.59359,-54.27349
2017-11-18 22:50:00+00:00,318.0,319.0,6.68,7.52,,47.59359,-54.27349
2017-11-18 23:00:00+00:00,337.0,338.0,8.13,8.95,,47.59359,-54.27349
2017-11-18 23:10:00+00:00,322.0,323.0,5.13,5.85,,47.59359,-54.27349
2017-11-18 23:20:00+00:00,329.0,326.0,5.31,5.98,,47.59359,-54.27349
2017-11-18 23:30:00+00:00,347.0,350.0,5.61,6.38,,47.59359,-54.27349
2017-11-18 23:40:00+00:00,336.0,335.0,5.61,6.04,,47.59359,-54.27349
2017-11-18 23:50:00+00:00,340.0,335.0,6.01,6.54,,47.59359,-54.27349
