sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-27T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-27T00:00:00.000Z,108,2022-01-27T00:03:03.718Z,45.48693,100,-61.14115,100,-4.7,100,1.8,100,12.1,100,0.0,100,3.6,100,0.3,100,0.7,100,4.6,100,0.4,100,0.5,100,5.5,100,3.2,100,8.3,100,1020.8,100,26.6,100,340,100,32.0,100,5,100,2.6,1,3,1,1020.8,1,1020.8,100,1020.8,100,26.6,100,25.9,100,340,100,344,100,32.0,100,31.7,100
2022-01-27T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-27T00:10:00.000Z,110,2022-01-27T00:13:02.740Z,,-1,,-1,-3.7,100,2.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,31.0,100,339,100,38.5,100,5,100,2.4,1,2,1,1020.9,1,1020.9,100,1020.9,100,31.0,100,30.2,100,339,100,343,100,38.5,100,36.4,100
2022-01-27T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-27T00:20:00.000Z,110,2022-01-27T00:24:06.921Z,45.48695,100,-61.14115,100,-4.7,100,1.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,29.5,100,341,100,35.6,100,5,100,2.4,1,1,1,1020.9,1,1020.9,100,1021.0,100,29.5,100,28.8,100,341,100,345,100,35.6,100,34.9,100
2022-01-27T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-27T00:30:00.000Z,110,2022-01-27T00:33:17.031Z,45.48693,100,-61.141169999999995,100,-4.7,100,1.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,29.2,100,342,100,34.6,100,5,100,2.4,1,1,1,1021.0,1,1021.0,100,1021.1,100,29.2,100,28.1,100,342,100,346,100,34.6,100,34.2,100
2022-01-27T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-27T00:40:00.000Z,110,2022-01-27T00:43:18.845Z,45.48692,100,-61.14115,100,-4.8,100,1.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,31.0,100,337,100,37.8,100,5,100,2.3,1,1,1,1021.0,1,1021.0,100,1021.1,100,31.0,100,30.2,100,337,100,342,100,37.8,100,36.4,100
2022-01-27T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-27T00:50:00.000Z,110,2022-01-27T00:53:19.462Z,45.48693,100,-61.141169999999995,100,-4.9,100,1.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,32.8,100,341,100,39.6,100,5,100,2.4,1,1,1,1021.2,1,1021.2,100,1021.2,100,32.8,100,32.0,100,341,100,346,100,39.6,100,39.2,100
2022-01-27T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-27T01:00:00.000Z,108,2022-01-27T01:03:18.887Z,45.48693,100,-61.14115,100,-5.0,100,1.8,100,12.1,100,0.0,100,3.6,100,0.3,100,0.9,100,3.7,100,0.5,100,0.6,100,4.6,100,2.9,100,9.5,100,1021.2,100,32.0,100,344,100,41.0,100,5,100,2.4,1,1,1,1021.2,1,1021.2,100,1021.3,100,32.0,100,31.0,100,344,100,348,100,41.0,100,40.0,100
2022-01-27T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-27T01:10:00.000Z,110,2022-01-27T01:16:22.314Z,45.48693,100,-61.141169999999995,100,-5.1,100,1.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,31.3,100,345,100,39.6,100,5,100,2.3,1,1,1,1021.3,1,1021.3,100,1021.3,100,31.3,100,30.2,100,345,100,350,100,39.6,100,39.2,100
2022-01-27T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-27T01:20:00.000Z,110,2022-01-27T01:23:28.263Z,45.48695,100,-61.14117,100,-5.3,100,1.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,34.2,100,345,100,41.0,100,5,100,2.0,1,1,1,1021.3,1,1021.3,100,1021.3,100,34.2,100,33.1,100,345,100,349,100,41.0,100,40.3,100
2022-01-27T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-27T01:30:00.000Z,110,2022-01-27T01:33:23.137Z,45.48693,100,-61.14115,100,-5.3,100,1.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,32.0,100,341,100,39.2,100,5,100,1.8,1,1,1,1021.2,1,1021.2,100,1021.3,100,32.0,100,31.0,100,341,100,346,100,39.2,100,38.9,100
2022-01-27T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-27T01:40:00.000Z,110,2022-01-27T01:43:27.669Z,45.48692,100,-61.14115,100,-5.5,100,1.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,32.4,100,335,100,38.9,100,5,100,1.6,1,1,1,1021.3,1,1021.3,100,1021.3,100,32.4,100,31.7,100,335,100,340,100,38.9,100,37.4,100
2022-01-27T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-27T01:50:00.000Z,110,2022-01-27T01:53:28.669Z,45.48693,100,-61.141130000000004,100,-5.5,100,1.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,32.4,100,333,100,40.0,100,5,100,1.5,1,1,1,1021.4,1,1021.4,100,1021.4,100,32.4,100,31.3,100,333,100,338,100,40.0,100,40.7,100
2022-01-27T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-27T02:00:00.000Z,108,2022-01-27T02:03:39.353Z,45.48695,100,-61.14115,100,-5.7,100,1.8,100,12.1,100,0.0,100,3.6,100,0.3,100,1.1,100,4.5,100,0.5,100,0.7,100,5.1,100,3.2,100,8.3,100,1021.5,100,33.5,100,336,100,40.3,100,5,100,1.4,1,1,1,1021.5,1,1021.5,100,1021.5,100,33.5,100,32.4,100,336,100,340,100,40.3,100,40.0,100
2022-01-27T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-27T02:10:00.000Z,110,2022-01-27T02:16:40.877Z,45.48692,100,-61.141130000000004,100,-5.8,100,1.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,33.8,100,340,100,42.5,100,5,100,1.2,1,1,1,1021.5,1,1021.5,100,1021.5,100,33.8,100,33.1,100,340,100,345,100,42.5,100,42.1,100
2022-01-27T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-27T02:20:00.000Z,110,2022-01-27T02:23:43.599Z,45.48693,100,-61.14113,100,-5.9,100,1.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,33.1,100,335,100,42.5,100,5,100,1.0,1,1,1,1021.5,1,1021.5,100,1021.5,100,33.1,100,32.0,100,335,100,340,100,42.5,100,41.4,100
2022-01-27T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-27T02:30:00.000Z,110,2022-01-27T02:33:44.499Z,45.48695,100,-61.14115,100,-5.9,100,1.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,32.8,100,335,100,40.7,100,5,100,0.8,1,1,1,1021.5,1,1021.5,100,1021.5,100,32.8,100,32.0,100,335,100,339,100,40.7,100,39.2,100
2022-01-27T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-27T02:40:00.000Z,110,2022-01-27T02:43:51.146Z,45.48693,100,-61.14113,100,-6.0,100,1.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,32.0,100,334,100,42.5,100,5,100,0.8,1,1,1,1021.5,1,1021.5,100,1021.5,100,32.0,100,31.0,100,334,100,338,100,42.5,100,42.5,100
2022-01-27T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-27T02:50:00.000Z,110,2022-01-27T02:53:49.507Z,45.48693,100,-61.141130000000004,100,-6.2,100,1.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,35.6,100,334,100,43.2,100,5,100,0.7,1,1,1,1021.4,1,1021.4,100,1021.4,100,35.6,100,34.9,100,334,100,338,100,43.2,100,42.8,100
2022-01-27T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-27T03:00:00.000Z,108,2022-01-27T03:03:47.924Z,45.48693,100,-61.14113,100,-6.2,100,1.8,100,12.1,100,0.0,100,3.6,100,0.4,100,0.8,100,3.6,100,0.6,100,0.7,100,4.2,100,3.2,100,10.0,100,1021.4,100,35.3,100,332,100,42.1,100,5,100,0.6,1,0,1,1021.4,1,1021.4,100,1021.4,100,35.3,100,34.2,100,332,100,337,100,42.1,100,41.8,100
2022-01-27T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-27T03:10:00.000Z,110,2022-01-27T03:18:02.335Z,45.48692,100,-61.141130000000004,100,-6.3,100,1.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,38.2,100,333,100,48.2,100,5,100,0.4,1,0,1,1021.3,1,1021.3,100,1021.3,100,38.2,100,37.1,100,333,100,338,100,48.2,100,46.8,100
2022-01-27T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-27T03:20:00.000Z,110,2022-01-27T03:24:00.900Z,45.48693,100,-61.14117,100,-6.3,100,1.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,39.2,100,334,100,49.0,100,5,100,0.3,1,0,1,1021.3,1,1021.3,100,1021.3,100,39.2,100,38.2,100,334,100,339,100,49.0,100,47.2,100
2022-01-27T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-27T03:30:00.000Z,110,2022-01-27T03:33:02.490Z,45.48695,100,-61.14115,100,-6.3,100,1.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,38.2,100,334,100,49.3,100,5,100,0.2,1,0,1,1021.2,1,1021.2,100,1021.3,100,38.2,100,36.7,100,334,100,338,100,49.3,100,49.3,100
2022-01-27T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-27T03:40:00.000Z,110,2022-01-27T03:43:04.145Z,45.48693,100,-61.14117,100,-6.3,100,1.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,38.2,100,332,100,47.9,100,5,100,0.2,1,0,1,1021.2,1,1021.2,100,1021.3,100,38.2,100,37.1,100,332,100,336,100,47.9,100,47.9,100
2022-01-27T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-27T03:50:00.000Z,110,2022-01-27T03:53:06.928Z,45.48693,100,-61.14115,100,-6.4,100,1.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,38.5,100,334,100,49.0,100,5,100,0.1,1,0,1,1021.3,1,1021.3,100,1021.3,100,38.5,100,37.4,100,334,100,338,100,49.0,100,45.0,100
2022-01-27T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-27T04:00:00.000Z,108,2022-01-27T04:03:08.216Z,45.48693,100,-61.14117,100,-6.6,100,1.8,100,12.1,100,0.0,100,3.6,100,0.4,100,1.0,100,3.5,100,0.6,100,0.7,100,3.4,100,3.0,100,2.8,100,1021.2,100,40.0,100,333,100,47.9,100,5,100,0.0,1,0,1,1021.2,1,1021.2,100,1021.2,100,40.0,100,38.9,100,333,100,338,100,47.9,100,46.8,100
2022-01-27T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-27T04:10:00.000Z,110,2022-01-27T04:16:10.516Z,45.48692,100,-61.141169999999995,100,-6.4,100,1.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,38.2,100,333,100,46.4,100,5,100,-0.1,1,8,1,1021.2,1,1021.2,100,1021.2,100,38.2,100,37.1,100,333,100,338,100,46.4,100,46.4,100
2022-01-27T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-27T04:20:00.000Z,110,2022-01-27T04:23:12.834Z,45.48693,100,-61.14117,100,-6.5,100,1.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,36.4,100,335,100,43.6,100,5,100,0.0,1,0,1,1021.2,1,1021.2,100,1021.2,100,36.4,100,35.3,100,335,100,340,100,43.6,100,42.5,100
2022-01-27T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-27T04:30:00.000Z,110,2022-01-27T04:33:17.696Z,45.48697,100,-61.141169999999995,100,-6.7,100,1.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,36.0,100,335,100,43.2,100,5,100,0.0,1,0,1,1021.2,1,1021.2,100,1021.2,100,36.0,100,34.9,100,335,100,340,100,43.2,100,42.5,100
2022-01-27T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-27T04:40:00.000Z,110,2022-01-27T04:43:24.083Z,45.48693,100,-61.14115,100,-6.7,100,1.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,35.3,100,337,100,46.4,100,5,100,-0.1,1,8,1,1021.2,1,1021.2,100,1021.2,100,35.3,100,34.2,100,337,100,342,100,46.4,100,46.4,100
2022-01-27T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-27T04:50:00.000Z,110,2022-01-27T04:53:25.707Z,45.48695,100,-61.14115,100,-6.7,100,1.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,36.0,100,334,100,45.4,100,5,100,-0.3,1,8,1,1021.1,1,1021.1,100,1021.2,100,36.0,100,34.9,100,334,100,339,100,45.4,100,43.9,100
2022-01-27T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-27T05:00:00.000Z,108,2022-01-27T05:03:26.296Z,45.48695,100,-61.14117,100,-6.8,100,1.8,100,12.1,100,0.0,100,3.6,100,0.4,100,1.2,100,3.4,100,0.6,100,0.7,100,3.7,100,3.1,100,3.2,100,1021.2,100,34.2,100,332,100,45.0,100,5,100,-0.3,1,6,1,1021.2,1,1021.2,100,1021.2,100,34.2,100,33.1,100,332,100,336,100,45.0,100,43.6,100
2022-01-27T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-27T05:10:00.000Z,110,2022-01-27T05:16:29.140Z,45.48693,100,-61.141169999999995,100,-6.7,100,1.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,32.8,100,339,100,41.0,100,5,100,-0.2,1,5,1,1021.3,1,1021.3,100,1021.3,100,32.8,100,31.7,100,339,100,344,100,41.0,100,40.0,100
2022-01-27T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-27T05:20:00.000Z,110,2022-01-27T05:23:31.231Z,45.48695,100,-61.14115,100,-6.7,100,1.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,33.1,100,340,100,42.8,100,5,100,-0.1,1,5,1,1021.4,1,1021.4,100,1021.4,100,33.1,100,32.4,100,340,100,344,100,42.8,100,42.1,100
2022-01-27T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-27T05:30:00.000Z,110,2022-01-27T05:33:34.340Z,45.48695,100,-61.14115,100,-6.6,100,1.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,32.4,100,338,100,41.8,100,5,100,-0.1,1,5,1,1021.3,1,1021.3,100,1021.4,100,32.4,100,31.3,100,338,100,343,100,41.8,100,41.0,100
2022-01-27T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-27T05:40:00.000Z,110,2022-01-27T05:43:35.883Z,45.4869,100,-61.14117,100,-6.6,100,1.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,35.3,100,340,100,44.6,100,5,100,-0.2,1,5,1,1021.3,1,1021.3,100,1021.3,100,35.3,100,34.2,100,340,100,345,100,44.6,100,43.9,100
2022-01-27T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-27T05:50:00.000Z,110,2022-01-27T05:53:38.121Z,45.48692,100,-61.14115,100,-6.7,100,1.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,36.7,100,339,100,44.3,100,5,100,-0.1,1,5,1,1021.3,1,1021.3,100,1021.3,100,36.7,100,35.3,100,339,100,343,100,44.3,100,43.6,100
2022-01-27T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-27T06:00:00.000Z,108,2022-01-27T06:03:45.923Z,45.48695,100,-61.14117,100,-6.6,100,1.8,100,12.1,100,0.0,100,3.6,100,0.4,100,0.9,100,3.3,100,0.5,100,0.7,100,2.9,100,2.9,100,2.7,100,1021.4,100,35.6,100,336,100,44.6,100,5,100,0.0,1,5,1,1021.4,1,1021.4,100,1021.4,100,35.6,100,34.6,100,336,100,340,100,44.6,100,42.8,100
2022-01-27T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-27T06:10:00.000Z,110,2022-01-27T06:16:47.823Z,45.48695,100,-61.141119999999994,100,-6.5,100,1.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,34.2,100,320,100,41.8,100,5,100,0.3,1,3,1,1021.5,1,1021.5,100,1021.5,100,34.2,100,32.4,100,320,100,325,100,41.8,100,41.4,100
2022-01-27T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-27T06:20:00.000Z,110,2022-01-27T06:23:48.799Z,45.48697,100,-61.14112,100,-6.9,100,1.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,37.4,100,318,100,44.6,100,5,100,0.3,1,3,1,1021.6,1,1021.6,100,1021.6,100,37.4,100,36.0,100,318,100,322,100,44.6,100,43.9,100
2022-01-27T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-27T06:30:00.000Z,110,2022-01-27T06:33:53.122Z,45.486979999999996,100,-61.141130000000004,100,-7.1,100,1.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,40.3,100,316,100,47.5,100,5,100,0.4,1,3,1,1021.6,1,1021.6,100,1021.6,100,40.3,100,38.9,100,316,100,321,100,47.5,100,47.2,100
2022-01-27T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-27T06:40:00.000Z,110,2022-01-27T06:43:52.709Z,45.48697,100,-61.14112,100,-7.1,100,1.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,40.3,100,318,100,50.0,100,5,100,0.6,1,3,1,1021.8,1,1021.8,100,1021.9,100,40.3,100,38.9,100,318,100,322,100,50.0,100,50.4,100
2022-01-27T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-27T06:50:00.000Z,110,2022-01-27T06:55:05.094Z,45.48695,100,-61.141119999999994,100,-7.3,100,1.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,41.8,100,318,100,49.7,100,5,100,0.7,1,3,1,1022.0,1,1022.0,100,1022.0,100,41.8,100,40.0,100,318,100,322,100,49.7,100,49.0,100
2022-01-27T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-27T07:00:00.000Z,108,2022-01-27T07:03:55.463Z,45.48697,100,-61.14112,100,-7.7,100,1.8,100,12.1,100,0.0,100,3.6,100,0.5,100,1.2,100,3.3,100,0.7,100,0.9,100,3.3,100,3.0,100,3.2,100,1022.1,100,40.7,100,319,100,47.2,100,5,100,0.9,1,3,1,1022.1,1,1022.1,100,1022.1,100,40.7,100,39.2,100,319,100,324,100,47.2,100,46.8,100
2022-01-27T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-27T07:10:00.000Z,110,2022-01-27T07:15:57.424Z,45.48693,100,-61.14115,100,-8.0,100,1.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,41.8,100,322,100,48.6,100,5,100,1.0,1,3,1,1022.2,1,1022.2,100,1022.2,100,41.8,100,40.0,100,322,100,326,100,48.6,100,48.6,100
2022-01-27T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-27T07:20:00.000Z,110,2022-01-27T07:23:01.211Z,45.48695,100,-61.14113,100,-7.9,100,1.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,38.2,100,321,100,47.9,100,5,100,1.2,1,3,1,1022.4,1,1022.4,100,1022.4,100,38.2,100,36.0,100,321,100,326,100,47.9,100,45.0,100
2022-01-27T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-27T07:30:00.000Z,110,2022-01-27T07:33:09.615Z,45.48697,100,-61.141119999999994,100,-8.0,100,1.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,35.6,100,320,100,43.6,100,5,100,1.3,1,3,1,1022.5,1,1022.5,100,1022.5,100,35.6,100,34.2,100,320,100,324,100,43.6,100,42.5,100
2022-01-27T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-27T07:40:00.000Z,110,2022-01-27T07:43:13.337Z,45.48698,100,-61.14113,100,-8.0,100,1.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,36.7,100,323,100,48.2,100,5,100,1.4,1,3,1,1022.6,1,1022.6,100,1022.6,100,36.7,100,35.3,100,323,100,327,100,48.2,100,46.1,100
2022-01-27T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-27T07:50:00.000Z,110,2022-01-27T07:53:12.252Z,45.48697,100,-61.141130000000004,100,-8.0,100,1.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,36.7,100,325,100,43.6,100,5,100,1.5,1,3,1,1022.7,1,1022.7,100,1022.7,100,36.7,100,35.6,100,325,100,330,100,43.6,100,43.2,100
2022-01-27T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-27T08:00:00.000Z,108,2022-01-27T08:03:14.102Z,45.48698,100,-61.14113,100,-8.2,100,1.8,100,12.1,100,0.0,100,3.6,100,0.4,100,1.0,100,3.4,100,0.6,100,0.8,100,3.3,100,3.0,100,3.0,100,1022.8,100,36.0,100,325,100,42.8,100,5,100,1.6,1,3,1,1022.8,1,1022.8,100,1022.8,100,36.0,100,34.9,100,325,100,329,100,42.8,100,42.5,100
2022-01-27T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-27T08:10:00.000Z,110,2022-01-27T08:16:15.548Z,45.48695,100,-61.1411,100,-8.4,100,1.8,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,33.8,100,325,100,39.6,100,5,100,1.7,1,3,1,1023.0,1,1023.0,100,1023.0,100,33.8,100,32.4,100,325,100,329,100,39.6,100,39.2,100
2022-01-27T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-27T08:20:00.000Z,110,2022-01-27T08:23:16.259Z,45.48697,100,-61.14113,100,-8.2,100,1.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,31.0,100,325,100,39.2,100,5,100,1.8,1,3,1,1023.2,1,1023.2,100,1023.2,100,31.0,100,29.9,100,325,100,329,100,39.2,100,38.9,100
2022-01-27T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-27T08:30:00.000Z,110,2022-01-27T08:33:17.522Z,45.48697,100,-61.1411,100,-8.2,100,1.9,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,28.1,100,322,100,34.9,100,5,100,1.9,1,3,1,1023.3,1,1023.3,100,1023.3,100,28.1,100,27.0,100,322,100,326,100,34.9,100,33.8,100
2022-01-27T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-27T08:40:00.000Z,110,2022-01-27T08:43:27.083Z,45.48698,100,-61.14112,100,-8.1,100,1.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,25.6,100,321,100,31.3,100,5,100,2.2,1,3,1,1023.5,1,1023.5,100,1023.5,100,25.6,100,24.5,100,321,100,325,100,31.3,100,31.3,100
2022-01-27T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-27T08:50:00.000Z,110,2022-01-27T08:53:26.072Z,45.48697,100,-61.1411,100,-8.1,100,1.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,27.0,100,320,100,32.8,100,5,100,2.3,1,3,1,1023.6,1,1023.6,100,1023.6,100,27.0,100,25.6,100,320,100,324,100,32.8,100,31.7,100
2022-01-27T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-27T09:00:00.000Z,108,2022-01-27T09:03:37.544Z,45.48698,100,-61.1411,100,-8.1,100,1.8,100,12.0,100,0.0,100,3.6,100,0.3,100,0.8,100,3.7,100,0.5,100,0.6,100,3.9,100,3.0,100,10.0,100,1023.8,100,24.8,100,324,100,29.5,100,5,100,2.4,1,3,1,1023.8,1,1023.8,100,1023.8,100,24.8,100,23.8,100,324,100,328,100,29.5,100,28.8,100
2022-01-27T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-27T09:10:00.000Z,110,2022-01-27T09:16:34.408Z,45.48697,100,-61.141119999999994,100,-8.0,100,1.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,25.2,100,321,100,33.1,100,5,100,2.4,1,3,1,1023.9,1,1023.9,100,1023.9,100,25.2,100,24.1,100,321,100,326,100,33.1,100,32.8,100
2022-01-27T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-27T09:20:00.000Z,110,2022-01-27T09:23:39.977Z,45.486999999999995,100,-61.14112,100,-7.7,100,1.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,24.5,100,320,100,31.0,100,5,100,2.6,1,3,1,1024.2,1,1024.2,100,1024.2,100,24.5,100,23.4,100,320,100,324,100,31.0,100,31.0,100