timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-02-19 00:00:00+00:00,332.1397,0.3,12.73,47.84626,-54.09684
2018-02-19 00:10:00+00:00,328.0997,0.04,12.73,47.84626,-54.09684
2018-02-19 00:20:00+00:00,333.838,0.0,12.81,47.84626,-54.09684
2018-02-19 00:30:00+00:00,342.0963,0.16,12.81,47.84626,-54.09684
2018-02-19 00:40:00+00:00,356.1447,0.5,12.81,47.84626,-54.09684
2018-02-19 00:50:00+00:00,353.3179,0.3,12.81,47.84626,-54.09684
2018-02-19 01:00:00+00:00,348.0364,0.1,12.73,47.84626,-54.09684
2018-02-19 01:10:00+00:00,349.1013,0.1,12.73,47.84626,-54.09684
2018-02-19 01:20:00+00:00,350.3763,0.08,12.81,47.84626,-54.09684
2018-02-19 01:30:00+00:00,352.6229,0.1,12.81,47.84626,-54.09684
2018-02-19 01:40:00+00:00,340.6346,0.19,12.81,47.84626,-54.09684
2018-02-19 01:50:00+00:00,324.7196,0.24,12.81,47.84626,-54.09684
2018-02-19 02:00:00+00:00,327.9514,0.29,12.73,47.84626,-54.09684
2018-02-19 02:10:00+00:00,334.4564,0.3,12.73,47.84626,-54.09684
2018-02-19 02:20:00+00:00,328.538,0.3,12.81,47.84626,-54.09684
2018-02-19 02:30:00+00:00,319.288,0.3,12.81,47.84626,-54.09684
2018-02-19 02:40:00+00:00,321.5463,0.3,12.81,47.84626,-54.09684
2018-02-19 02:50:00+00:00,318.313,0.3,12.81,47.84626,-54.09684
2018-02-19 03:00:00+00:00,310.0547,0.3,12.73,47.84626,-54.09684
2018-02-19 03:10:00+00:00,313.648,0.3,12.73,47.84626,-54.09684
2018-02-19 03:20:00+00:00,319.3746,0.3,12.73,47.84626,-54.09684
2018-02-19 03:30:00+00:00,303.0313,0.3,12.73,47.84626,-54.09684
2018-02-19 03:40:00+00:00,291.4047,0.3,12.81,47.84626,-54.09684
2018-02-19 03:50:00+00:00,293.4197,0.3,12.81,47.84626,-54.09684
2018-02-19 04:00:00+00:00,294.9431,0.3,12.73,47.84626,-54.09684
2018-02-19 04:10:00+00:00,278.1081,0.3,12.65,47.84626,-54.09684
2018-02-19 04:20:00+00:00,269.0847,0.3,12.73,47.84626,-54.09684
2018-02-19 04:30:00+00:00,270.2364,0.3,12.73,47.84626,-54.09684
2018-02-19 04:40:00+00:00,260.3764,0.3,12.81,47.84626,-54.09684
2018-02-19 04:50:00+00:00,246.8797,0.3,12.81,47.84626,-54.09684
2018-02-19 05:00:00+00:00,239.2864,0.28,12.73,47.84626,-54.09684
2018-02-19 05:10:00+00:00,232.0881,0.25,12.65,47.84626,-54.09684
2018-02-19 05:20:00+00:00,215.2715,0.29,12.73,47.84626,-54.09684
2018-02-19 05:30:00+00:00,211.9948,0.3,12.73,47.84626,-54.09684
2018-02-19 05:40:00+00:00,214.4498,0.3,12.81,47.84626,-54.09684
2018-02-19 05:50:00+00:00,199.6648,0.1,12.81,47.84626,-54.09684
2018-02-19 06:00:00+00:00,189.3748,0.08,12.73,47.84626,-54.09684
2018-02-19 06:10:00+00:00,198.8432,0.1,12.65,47.84626,-54.09684
2018-02-19 06:20:00+00:00,191.6931,0.01,12.73,47.84626,-54.09684
2018-02-19 06:30:00+00:00,176.7731,0.1,12.73,47.84626,-54.09684
2018-02-19 06:40:00+00:00,177.1865,0.1,12.73,47.84626,-54.09684
2018-02-19 06:50:00+00:00,172.7781,0.2,12.81,47.84626,-54.09684
2018-02-19 07:00:00+00:00,167.2281,0.23,12.73,47.84626,-54.09684
2018-02-19 07:10:00+00:00,169.8531,0.25,12.65,47.84626,-54.09684
2018-02-19 07:20:00+00:00,163.8648,0.25,12.73,47.84626,-54.09684
2018-02-19 07:30:00+00:00,154.9048,0.2,12.73,47.84626,-54.09684
2018-02-19 07:40:00+00:00,155.9532,0.2,12.73,47.84626,-54.09684
2018-02-19 07:50:00+00:00,161.8632,0.2,12.81,47.84626,-54.09684
2018-02-19 08:00:00+00:00,161.7448,0.2,12.73,47.84626,-54.09684
2018-02-19 08:10:00+00:00,159.0948,0.2,12.65,47.84626,-54.09684
2018-02-19 08:20:00+00:00,165.7748,0.2,12.73,47.84626,-54.09684
2018-02-19 08:30:00+00:00,164.5998,0.2,12.73,47.84626,-54.09684
2018-02-19 08:40:00+00:00,158.6415,0.2,12.73,47.84626,-54.09684
2018-02-19 08:50:00+00:00,173.9832,0.2,12.73,47.84626,-54.09684
2018-02-19 09:00:00+00:00,191.9198,0.13,12.73,47.84626,-54.09684
2018-02-19 09:10:00+00:00,189.8248,0.17,12.65,47.84626,-54.09684
2018-02-19 09:20:00+00:00,187.8798,0.1,12.73,47.84626,-54.09684
2018-02-19 09:30:00+00:00,198.8848,0.1,12.73,47.84626,-54.09684
2018-02-19 09:40:00+00:00,198.7364,0.1,12.73,47.84626,-54.09684
2018-02-19 09:50:00+00:00,193.2715,-0.18,12.73,47.84626,-54.09684
2018-02-19 10:00:00+00:00,209.3382,-0.07,12.65,47.84626,-54.09684
2018-02-19 10:10:00+00:00,225.8397,0.0,12.65,47.84626,-54.09684
2018-02-19 10:20:00+00:00,218.1448,0.0,12.73,47.84626,-54.09684
2018-02-19 10:30:00+00:00,217.4131,-0.01,12.73,47.84626,-54.09684
2018-02-19 10:40:00+00:00,235.8281,0.1,12.73,47.84626,-54.09684
2018-02-19 10:50:00+00:00,248.4614,0.1,12.81,47.84626,-54.09684
2018-02-19 11:00:00+00:00,247.4832,0.0,12.89,47.84626,-54.09684
2018-02-19 11:10:00+00:00,255.3364,-0.02,13.05,47.84626,-54.09684
2018-02-19 11:20:00+00:00,272.3531,0.0,13.44,47.84626,-54.09684
2018-02-19 11:30:00+00:00,280.6429,-0.08,13.76,47.84626,-54.09684
2018-02-19 11:40:00+00:00,277.8081,-0.1,13.76,47.84626,-54.09684
2018-02-19 11:50:00+00:00,285.7581,-0.0,14.96,47.84626,-54.09684
2018-02-19 12:00:00+00:00,302.113,0.02,14.96,47.84626,-54.09684
2018-02-19 12:10:00+00:00,307.0297,0.08,15.75,47.84626,-54.09684
2018-02-19 12:20:00+00:00,313.5096,0.0,16.07,47.84626,-54.09684
2018-02-19 12:30:00+00:00,330.6562,0.0,16.07,47.84626,-54.09684
2018-02-19 12:40:00+00:00,339.668,0.03,13.68,47.84626,-54.09684
2018-02-19 12:50:00+00:00,336.903,0.0,13.21,47.84626,-54.09684
2018-02-19 13:00:00+00:00,344.3879,-0.1,13.05,47.84626,-54.09684
2018-02-19 13:10:00+00:00,355.2012,0.22,12.97,47.84626,-54.09684
2018-02-19 13:20:00+00:00,350.0945,0.03,12.97,47.84626,-54.09684
2018-02-19 13:30:00+00:00,351.4211,0.0,12.97,47.84626,-54.09684
2018-02-19 13:40:00+00:00,357.6295,0.0,12.97,47.84626,-54.09684
2018-02-19 13:50:00+00:00,348.5662,-0.0,12.97,47.84626,-54.09684
2018-02-19 14:00:00+00:00,346.063,-0.1,12.89,47.84626,-54.09684
2018-02-19 14:10:00+00:00,355.9146,-0.04,12.81,47.84626,-54.09684
2018-02-19 14:20:00+00:00,355.6729,-0.02,12.89,47.84626,-54.09684
2018-02-19 14:30:00+00:00,338.2446,-0.1,12.89,47.84626,-54.09684
2018-02-19 14:40:00+00:00,336.6678,-0.1,12.89,47.84626,-54.09684
2018-02-19 14:50:00+00:00,339.538,-0.03,12.89,47.84626,-54.09684
2018-02-19 15:00:00+00:00,327.748,-0.1,12.81,47.84626,-54.09684
2018-02-19 15:10:00+00:00,319.0364,-0.07,12.81,47.84626,-54.09684
2018-02-19 15:20:00+00:00,323.3346,-0.01,12.89,47.84626,-54.09684
2018-02-19 15:30:00+00:00,327.433,0.0,12.89,47.84626,-54.09684
2018-02-19 15:40:00+00:00,322.6146,0.0,12.89,47.84626,-54.09684
2018-02-19 15:50:00+00:00,323.433,0.0,12.89,47.84626,-54.09684
2018-02-19 16:00:00+00:00,335.3946,0.0,12.81,47.84626,-54.09684
2018-02-19 16:10:00+00:00,329.3596,0.0,12.81,47.84626,-54.09684
2018-02-19 16:20:00+00:00,318.213,-0.0,12.81,47.84626,-54.09684
2018-02-19 16:30:00+00:00,315.9131,0.0,12.81,47.84626,-54.09684
2018-02-19 16:40:00+00:00,312.1247,0.0,12.89,47.84626,-54.09684
2018-02-19 16:50:00+00:00,294.898,0.0,12.89,47.84626,-54.09684
2018-02-19 17:00:00+00:00,277.6614,0.0,12.81,47.84626,-54.09684
2018-02-19 17:10:00+00:00,271.7947,0.0,12.73,47.84626,-54.09684
2018-02-19 17:20:00+00:00,259.053,0.05,12.81,47.84626,-54.09684
2018-02-19 17:30:00+00:00,245.203,0.05,12.81,47.84626,-54.09684
2018-02-19 17:40:00+00:00,236.7148,0.1,12.81,47.84626,-54.09684
2018-02-19 17:50:00+00:00,235.9814,0.12,12.81,47.84626,-54.09684
2018-02-19 18:00:00+00:00,229.1848,0.13,12.81,47.84626,-54.09684
2018-02-19 18:10:00+00:00,217.6398,0.14,12.73,47.84626,-54.09684
2018-02-19 18:20:00+00:00,211.4581,0.16,12.81,47.84626,-54.09684
2018-02-19 18:30:00+00:00,204.9214,0.18,12.81,47.84626,-54.09684
2018-02-19 18:40:00+00:00,194.2531,0.21,12.81,47.84626,-54.09684
2018-02-19 18:50:00+00:00,188.3748,0.3,12.81,47.84626,-54.09684
2018-02-19 19:00:00+00:00,181.7364,0.4,12.81,47.84626,-54.09684
2018-02-19 19:10:00+00:00,175.1465,0.48,12.73,47.84626,-54.09684
2018-02-19 19:20:00+00:00,177.6498,0.5,12.81,47.84626,-54.09684
2018-02-19 19:30:00+00:00,179.8065,0.5,12.81,47.84626,-54.09684
2018-02-19 19:40:00+00:00,174.7815,0.5,12.81,47.84626,-54.09684
2018-02-19 19:50:00+00:00,168.4298,0.5,12.81,47.84626,-54.09684
2018-02-19 20:00:00+00:00,171.4032,0.48,12.73,47.84626,-54.09684
2018-02-19 20:10:00+00:00,178.5881,0.45,12.73,47.84626,-54.09684
2018-02-19 20:20:00+00:00,177.5498,0.46,12.81,47.84626,-54.09684
2018-02-19 20:30:00+00:00,178.0065,0.43,12.81,47.84626,-54.09684
2018-02-19 20:40:00+00:00,186.4881,0.41,12.81,47.84626,-54.09684
2018-02-19 20:50:00+00:00,186.6948,0.4,12.81,47.84626,-54.09684
2018-02-19 21:00:00+00:00,184.8165,0.4,12.73,47.84626,-54.09684
2018-02-19 21:10:00+00:00,192.5714,0.4,12.73,47.84626,-54.09684
2018-02-19 21:20:00+00:00,201.3531,0.4,12.81,47.84626,-54.09684
2018-02-19 21:30:00+00:00,205.6815,0.48,12.81,47.84626,-54.09684
2018-02-19 21:40:00+00:00,216.4681,0.5,12.81,47.84626,-54.09684
2018-02-19 21:50:00+00:00,223.7632,0.4,12.81,47.84626,-54.09684
2018-02-19 22:00:00+00:00,226.5915,0.5,12.73,47.84626,-54.09684
2018-02-19 22:10:00+00:00,237.178,0.75,12.73,47.84626,-54.09684
2018-02-19 22:20:00+00:00,244.8315,0.7,12.81,47.84626,-54.09684
2018-02-19 22:30:00+00:00,239.4231,0.7,12.81,47.84626,-54.09684
2018-02-19 22:40:00+00:00,239.6964,0.68,12.81,47.84626,-54.09684
2018-02-19 22:50:00+00:00,250.6064,0.7,12.81,47.84626,-54.09684
2018-02-19 23:00:00+00:00,255.4764,0.8,12.73,47.84626,-54.09684
2018-02-19 23:10:00+00:00,249.7614,0.7,12.73,47.84626,-54.09684
2018-02-19 23:20:00+00:00,257.5181,0.6,12.73,47.84626,-54.09684
2018-02-19 23:30:00+00:00,271.2664,0.6,12.73,47.84626,-54.09684
2018-02-19 23:40:00+00:00,274.4064,0.7,12.81,47.84626,-54.09684
2018-02-19 23:50:00+00:00,271.878,0.67,12.81,47.84626,-54.09684
