timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2024-03-27 00:09:00+00:00,336.8947,1.17,11.93,47.84626,-54.09684
2024-03-27 00:19:00+00:00,338.9732,1.1,11.93,47.84626,-54.09684
2024-03-27 00:29:00+00:00,337.3463,1.1,11.93,47.84626,-54.09684
2024-03-27 00:39:00+00:00,337.0096,1.1,11.93,47.84626,-54.09684
2024-03-27 00:49:00+00:00,342.4896,1.1,11.93,47.84626,-54.09684
2024-03-27 00:59:00+00:00,343.9931,1.14,11.93,47.84626,-54.09684
2024-03-27 01:09:00+00:00,342.4029,1.29,11.93,47.84626,-54.09684
2024-03-27 01:19:00+00:00,341.7397,1.33,11.93,47.84626,-54.09684
2024-03-27 01:29:00+00:00,339.92800000000005,1.38,11.93,47.84626,-54.09684
2024-03-27 01:39:00+00:00,334.6029,1.35,11.93,47.84626,-54.09684
2024-03-27 01:49:00+00:00,327.5447,1.3,11.93,47.84626,-54.09684
2024-03-27 01:59:00+00:00,324.3696,1.3,11.93,47.84626,-54.09684
2024-03-27 02:09:00+00:00,320.7664,1.3,11.93,47.84626,-54.09684
2024-03-27 02:19:00+00:00,315.0513,1.3,11.93,47.84626,-54.09684
2024-03-27 02:29:00+00:00,309.8962,1.3,11.93,47.84626,-54.09684
2024-03-27 02:39:00+00:00,304.033,1.3,11.93,47.84626,-54.09684
2024-03-27 02:49:00+00:00,297.3397,1.3,11.93,47.84626,-54.09684
2024-03-27 02:59:00+00:00,289.9697,1.35,11.93,47.84626,-54.09684
2024-03-27 03:09:00+00:00,286.8547,1.38,11.93,47.84626,-54.09684
2024-03-27 03:19:00+00:00,283.5764,1.36,11.86,47.84626,-54.09684
2024-03-27 03:29:00+00:00,279.2048,1.34,11.86,47.84626,-54.09684
2024-03-27 03:39:00+00:00,271.6331,1.36,11.86,47.84626,-54.09684
2024-03-27 03:49:00+00:00,267.3247,1.35,11.86,47.84626,-54.09684
2024-03-27 03:59:00+00:00,264.7964,1.39,11.86,47.84626,-54.09684
2024-03-27 04:09:00+00:00,257.8464,1.4,11.86,47.84626,-54.09684
2024-03-27 04:19:00+00:00,244.308,1.4,11.86,47.84626,-54.09684
2024-03-27 04:29:00+00:00,237.3014,1.4,11.86,47.84626,-54.09684
2024-03-27 04:39:00+00:00,231.8531,1.4,11.86,47.84626,-54.09684
2024-03-27 04:49:00+00:00,220.9197,1.43,11.86,47.84626,-54.09684
2024-03-27 04:59:00+00:00,209.8281,1.5,11.86,47.84626,-54.09684
2024-03-27 05:09:00+00:00,206.3497,1.5,11.86,47.84626,-54.09684
2024-03-27 05:19:00+00:00,202.8465,1.5,11.86,47.84626,-54.09684
2024-03-27 05:29:00+00:00,197.9381,1.51,11.86,47.84626,-54.09684
2024-03-27 05:39:00+00:00,191.8582,1.6,11.86,47.84626,-54.09684
2024-03-27 05:49:00+00:00,183.0415,1.6,11.86,47.84626,-54.09684
2024-03-27 05:59:00+00:00,175.0015,1.65,11.86,47.84626,-54.09684
2024-03-27 06:09:00+00:00,170.9348,1.7,11.86,47.84626,-54.09684
2024-03-27 06:19:00+00:00,164.4082,1.73,11.86,47.84626,-54.09684
2024-03-27 06:29:00+00:00,159.9765,1.79,11.86,47.84626,-54.09684
2024-03-27 06:39:00+00:00,159.3082,1.8,11.86,47.84626,-54.09684
2024-03-27 06:49:00+00:00,155.7815,1.8,11.86,47.84626,-54.09684
2024-03-27 06:59:00+00:00,160.9298,1.8,11.86,47.84626,-54.09684
2024-03-27 07:09:00+00:00,165.0315,1.8,11.86,47.84626,-54.09684
2024-03-27 07:19:00+00:00,165.9932,1.8,11.86,47.84626,-54.09684
2024-03-27 07:29:00+00:00,170.8482,1.78,11.86,47.84626,-54.09684
2024-03-27 07:39:00+00:00,173.9998,1.6,11.86,47.84626,-54.09684
2024-03-27 07:49:00+00:00,180.3782,1.5,11.86,47.84626,-54.09684
2024-03-27 07:59:00+00:00,185.3815,1.5,11.86,47.84626,-54.09684
2024-03-27 08:09:00+00:00,188.3614,1.49,11.86,47.84626,-54.09684
2024-03-27 08:19:00+00:00,189.1998,1.49,11.86,47.84626,-54.09684
2024-03-27 08:29:00+00:00,190.0398,1.5,11.86,47.84626,-54.09684
2024-03-27 08:39:00+00:00,196.0231,1.5,11.86,47.84626,-54.09684
2024-03-27 08:49:00+00:00,204.0265,1.5,11.86,47.84626,-54.09684
2024-03-27 08:59:00+00:00,209.7631,1.5,11.86,47.84626,-54.09684
2024-03-27 09:09:00+00:00,213.7431,1.5,11.86,47.84626,-54.09684
2024-03-27 09:19:00+00:00,221.0148,1.5,11.86,47.84626,-54.09684
2024-03-27 09:29:00+00:00,223.8665,1.5,11.86,47.84626,-54.09684
2024-03-27 09:39:00+00:00,224.9832,1.5,11.86,47.84626,-54.09684
2024-03-27 09:49:00+00:00,229.3264,1.5,11.86,47.84626,-54.09684
2024-03-27 09:59:00+00:00,237.1531,1.49,11.86,47.84626,-54.09684
2024-03-27 10:09:00+00:00,241.8265,1.44,11.86,47.84626,-54.09684
2024-03-27 10:19:01+00:00,245.1331,1.47,12.09,47.84626,-54.09684
2024-03-27 10:29:01+00:00,251.0247,1.42,12.09,47.84626,-54.09684
2024-03-27 10:39:01+00:00,256.203,1.44,12.09,47.84626,-54.09684
2024-03-27 10:49:01+00:00,260.4148,1.44,12.09,47.84626,-54.09684
2024-03-27 10:59:01+00:00,267.4314,1.4,12.09,47.84626,-54.09684
2024-03-27 11:09:01+00:00,280.2514,1.4,12.09,47.84626,-54.09684
2024-03-27 11:19:01+00:00,288.968,1.3,12.49,47.84626,-54.09684
2024-03-27 11:29:01+00:00,293.2648,1.3,12.49,47.84626,-54.09684
2024-03-27 11:39:01+00:00,301.7648,1.22,12.49,47.84626,-54.09684
2024-03-27 11:49:01+00:00,308.4297,1.2,12.49,47.84626,-54.09684
2024-03-27 11:59:01+00:00,308.7463,1.2,12.49,47.84626,-54.09684
2024-03-27 12:09:01+00:00,314.8196,1.2,12.49,47.84626,-54.09684
2024-03-27 12:19:00+00:00,324.4196,1.2,12.41,47.84626,-54.09684
2024-03-27 12:29:00+00:00,320.298,1.2,12.41,47.84626,-54.09684
2024-03-27 12:39:00+00:00,318.3098,1.27,12.41,47.84626,-54.09684
2024-03-27 12:49:00+00:00,325.4196,1.3,12.41,47.84626,-54.09684
2024-03-27 12:59:00+00:00,326.028,1.3,12.41,47.84626,-54.09684
2024-03-27 13:09:00+00:00,317.1979,1.3,12.41,47.84626,-54.09684
2024-03-27 13:19:00+00:00,320.533,1.3,12.41,47.84626,-54.09684
2024-03-27 13:29:00+00:00,326.8797,1.3,12.41,47.84626,-54.09684
2024-03-27 13:39:00+00:00,322.6197,1.3,12.41,47.84626,-54.09684
2024-03-27 13:49:00+00:00,316.6862,1.3,12.41,47.84626,-54.09684
2024-03-27 13:59:00+00:00,320.4081,1.27,12.41,47.84626,-54.09684
2024-03-27 14:09:00+00:00,319.6913,1.24,12.41,47.84626,-54.09684
2024-03-27 14:19:00+00:00,311.9747,1.22,12.33,47.84626,-54.09684
2024-03-27 14:29:00+00:00,308.798,1.2,12.33,47.84626,-54.09684
2024-03-27 14:39:00+00:00,307.9946,1.2,12.33,47.84626,-54.09684
2024-03-27 14:49:00+00:00,300.318,1.2,12.33,47.84626,-54.09684
2024-03-27 14:59:00+00:00,293.4747,1.23,12.33,47.84626,-54.09684
2024-03-27 15:09:00+00:00,287.7147,1.25,12.33,47.84626,-54.09684
2024-03-27 15:19:00+00:00,284.9197,1.21,12.41,47.84626,-54.09684
2024-03-27 15:29:00+00:00,281.1947,1.23,12.41,47.84626,-54.09684
2024-03-27 15:39:00+00:00,271.7497,1.27,12.41,47.84626,-54.09684
2024-03-27 15:49:00+00:00,258.5865,1.3,12.41,47.84626,-54.09684
2024-03-27 15:59:00+00:00,258.5697,1.3,12.41,47.84626,-54.09684
2024-03-27 16:09:00+00:00,255.5547,1.3,12.41,47.84626,-54.09684
2024-03-27 16:19:00+00:00,241.1265,1.35,12.25,47.84626,-54.09684
2024-03-27 16:29:00+00:00,233.463,1.4,12.25,47.84626,-54.09684
2024-03-27 16:39:00+00:00,235.503,1.39,12.25,47.84626,-54.09684
2024-03-27 16:49:00+00:00,223.0364,1.4,12.25,47.84626,-54.09684
2024-03-27 16:59:00+00:00,209.4531,1.4,12.25,47.84626,-54.09684
2024-03-27 17:09:00+00:00,210.9715,1.4,12.25,47.84626,-54.09684
2024-03-27 17:19:00+00:00,207.1448,1.4,12.17,47.84626,-54.09684
2024-03-27 17:29:00+00:00,193.5614,1.74,12.17,47.84626,-54.09684
2024-03-27 17:39:00+00:00,187.0131,1.9,12.17,47.84626,-54.09684
2024-03-27 17:49:00+00:00,184.4348,1.97,12.17,47.84626,-54.09684
2024-03-27 17:59:00+00:00,177.5798,2.09,12.17,47.84626,-54.09684
2024-03-27 18:09:00+00:00,171.2065,2.2,12.17,47.84626,-54.09684
2024-03-27 18:19:00+00:00,166.8966,2.2,12.25,47.84626,-54.09684
2024-03-27 18:29:00+00:00,164.6682,2.14,12.25,47.84626,-54.09684
2024-03-27 18:39:00+00:00,158.7832,2.27,12.25,47.84626,-54.09684
2024-03-27 18:49:00+00:00,154.4248,2.2,12.25,47.84626,-54.09684
2024-03-27 18:59:00+00:00,155.9749,2.1,12.25,47.84626,-54.09684
2024-03-27 19:09:00+00:00,154.9832,2.0,12.25,47.84626,-54.09684
2024-03-27 19:19:00+00:00,153.5382,2.0,12.09,47.84626,-54.09684
2024-03-27 19:29:00+00:00,163.2182,1.87,12.09,47.84626,-54.09684
2024-03-27 19:39:00+00:00,172.8865,1.8,12.09,47.84626,-54.09684
2024-03-27 19:49:00+00:00,171.1348,1.8,12.09,47.84626,-54.09684
2024-03-27 19:59:00+00:00,177.0715,1.8,12.09,47.84626,-54.09684
2024-03-27 20:09:00+00:00,189.6981,1.8,12.09,47.84626,-54.09684
2024-03-27 20:19:00+00:00,191.5748,1.7,12.01,47.84626,-54.09684
2024-03-27 20:29:00+00:00,191.1848,1.7,12.01,47.84626,-54.09684
2024-03-27 20:39:00+00:00,201.0898,1.7,12.01,47.84626,-54.09684
2024-03-27 20:49:00+00:00,208.2331,1.62,12.01,47.84626,-54.09684
2024-03-27 20:59:00+00:00,207.2764,1.6,12.01,47.84626,-54.09684
2024-03-27 21:09:00+00:00,214.4297,1.6,12.01,47.84626,-54.09684
2024-03-27 21:19:00+00:00,225.5731,1.5,12.01,47.84626,-54.09684
2024-03-27 21:29:00+00:00,228.6164,1.49,12.01,47.84626,-54.09684
2024-03-27 21:39:00+00:00,228.1431,1.4,12.01,47.84626,-54.09684
2024-03-27 21:49:00+00:00,232.9048,1.4,12.01,47.84626,-54.09684
2024-03-27 21:59:00+00:00,237.8964,1.4,12.01,47.84626,-54.09684
2024-03-27 22:09:00+00:00,240.8932,1.4,12.01,47.84626,-54.09684
2024-03-27 22:19:00+00:00,242.2947,1.4,11.93,47.84626,-54.09684
2024-03-27 22:29:00+00:00,249.588,1.4,11.93,47.84626,-54.09684
2024-03-27 22:39:00+00:00,258.5514,1.3,11.93,47.84626,-54.09684
2024-03-27 22:49:00+00:00,265.5164,1.28,11.93,47.84626,-54.09684
2024-03-27 22:59:00+00:00,272.1248,1.2,11.93,47.84626,-54.09684
2024-03-27 23:09:00+00:00,282.3397,1.2,11.93,47.84626,-54.09684
2024-03-27 23:19:00+00:00,290.4581,1.2,11.93,47.84626,-54.09684
2024-03-27 23:29:00+00:00,294.673,1.2,11.93,47.84626,-54.09684
2024-03-27 23:39:00+00:00,301.7164,1.2,11.93,47.84626,-54.09684
2024-03-27 23:49:00+00:00,314.2897,1.2,11.93,47.84626,-54.09684
2024-03-27 23:59:00+00:00,319.8597,1.2,11.93,47.84626,-54.09684
