timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-01-05 00:09:00+00:00,307.723,3.3,12.49,47.84626,-54.09684
2023-01-05 00:19:01+00:00,305.6946,3.3,12.49,47.84626,-54.09684
2023-01-05 00:29:01+00:00,304.3313,3.3,12.49,47.84626,-54.09684
2023-01-05 00:39:01+00:00,300.7747,3.3,12.49,47.84626,-54.09684
2023-01-05 00:49:01+00:00,297.9897,3.3,12.49,47.84626,-54.09684
2023-01-05 00:59:01+00:00,293.6248,3.3,12.49,47.84626,-54.09684
2023-01-05 01:09:01+00:00,282.4348,3.3,12.49,47.84626,-54.09684
2023-01-05 01:19:01+00:00,274.2581,3.3,12.49,47.84626,-54.09684
2023-01-05 01:29:01+00:00,267.523,3.3,12.49,47.84626,-54.09684
2023-01-05 01:39:01+00:00,260.7631,3.3,12.49,47.84626,-54.09684
2023-01-05 01:49:01+00:00,249.1481,3.3,12.49,47.84626,-54.09684
2023-01-05 01:59:01+00:00,240.8814,3.29,12.49,47.84626,-54.09684
2023-01-05 02:09:01+00:00,237.3531,3.27,12.49,47.84626,-54.09684
2023-01-05 02:19:01+00:00,234.2281,3.28,12.49,47.84626,-54.09684
2023-01-05 02:29:01+00:00,228.0931,3.27,12.49,47.84626,-54.09684
2023-01-05 02:39:01+00:00,226.1364,3.28,12.49,47.84626,-54.09684
2023-01-05 02:49:01+00:00,226.6365,3.28,12.49,47.84626,-54.09684
2023-01-05 02:59:01+00:00,222.3648,3.2,12.49,47.84626,-54.09684
2023-01-05 03:09:01+00:00,218.7731,3.2,12.49,47.84626,-54.09684
2023-01-05 03:19:00+00:00,222.9997,3.2,12.49,47.84626,-54.09684
2023-01-05 03:29:00+00:00,222.2448,3.2,12.49,47.84626,-54.09684
2023-01-05 03:39:00+00:00,217.1731,3.2,12.49,47.84626,-54.09684
2023-01-05 03:49:00+00:00,217.668,3.2,12.49,47.84626,-54.09684
2023-01-05 03:59:00+00:00,217.4615,3.2,12.49,47.84626,-54.09684
2023-01-05 04:09:00+00:00,214.6081,3.2,12.49,47.84626,-54.09684
2023-01-05 04:19:00+00:00,215.2731,3.2,12.49,47.84626,-54.09684
2023-01-05 04:29:00+00:00,217.4281,3.2,12.49,47.84626,-54.09684
2023-01-05 04:39:00+00:00,216.1081,3.2,12.49,47.84626,-54.09684
2023-01-05 04:49:00+00:00,219.1598,3.2,12.49,47.84626,-54.09684
2023-01-05 04:59:00+00:00,224.1631,3.2,12.49,47.84626,-54.09684
2023-01-05 05:09:00+00:00,221.2564,3.2,12.49,47.84626,-54.09684
2023-01-05 05:19:00+00:00,217.4214,3.2,12.49,47.84626,-54.09684
2023-01-05 05:29:00+00:00,220.4098,3.2,12.49,47.84626,-54.09684
2023-01-05 05:39:00+00:00,224.2464,3.2,12.49,47.84626,-54.09684
2023-01-05 05:49:00+00:00,226.1697,3.1,12.49,47.84626,-54.09684
2023-01-05 05:59:00+00:00,229.3531,3.1,12.49,47.84626,-54.09684
2023-01-05 06:09:00+00:00,235.1664,3.16,12.49,47.84626,-54.09684
2023-01-05 06:19:00+00:00,242.4298,3.2,12.49,47.84626,-54.09684
2023-01-05 06:29:00+00:00,247.1548,3.1,12.49,47.84626,-54.09684
2023-01-05 06:39:00+00:00,249.8481,3.05,12.49,47.84626,-54.09684
2023-01-05 06:49:00+00:00,257.9564,3.04,12.49,47.84626,-54.09684
2023-01-05 06:59:00+00:00,269.4481,3.08,12.49,47.84626,-54.09684
2023-01-05 07:09:00+00:00,272.8614,3.0,12.49,47.84626,-54.09684
2023-01-05 07:19:01+00:00,272.0564,3.0,12.49,47.84626,-54.09684
2023-01-05 07:29:01+00:00,278.9948,3.18,12.49,47.84626,-54.09684
2023-01-05 07:39:01+00:00,285.118,3.2,12.49,47.84626,-54.09684
2023-01-05 07:49:01+00:00,284.1964,3.2,12.49,47.84626,-54.09684
2023-01-05 07:59:01+00:00,287.7347,3.16,12.49,47.84626,-54.09684
2023-01-05 08:09:01+00:00,299.5148,3.12,12.49,47.84626,-54.09684
2023-01-05 08:19:00+00:00,302.6564,3.08,12.49,47.84626,-54.09684
2023-01-05 08:29:00+00:00,305.058,3.0,12.49,47.84626,-54.09684
2023-01-05 08:39:00+00:00,315.1663,3.04,12.49,47.84626,-54.09684
2023-01-05 08:49:00+00:00,327.73800000000006,3.38,12.49,47.84626,-54.09684
2023-01-05 08:59:00+00:00,328.6631,3.4,12.49,47.84626,-54.09684
2023-01-05 09:09:00+00:00,332.7396,3.4,12.49,47.84626,-54.09684
2023-01-05 09:19:00+00:00,342.9247,3.4,12.41,47.84626,-54.09684
2023-01-05 09:29:00+00:00,348.1396,3.44,12.41,47.84626,-54.09684
2023-01-05 09:39:00+00:00,347.4796,3.47,12.41,47.84626,-54.09684
2023-01-05 09:49:00+00:00,348.9713,3.48,12.41,47.84626,-54.09684
2023-01-05 09:59:00+00:00,352.793,3.5,12.41,47.84626,-54.09684
2023-01-05 10:09:00+00:00,351.9513,3.5,12.41,47.84626,-54.09684
2023-01-05 10:19:01+00:00,348.9596,3.4,12.41,47.84626,-54.09684
2023-01-05 10:29:01+00:00,349.6263,3.4,12.41,47.84626,-54.09684
2023-01-05 10:39:01+00:00,348.51300000000015,3.4,12.41,47.84626,-54.09684
2023-01-05 10:49:01+00:00,349.9197,3.3,12.41,47.84626,-54.09684
2023-01-05 10:59:01+00:00,356.4263,3.2,12.41,47.84626,-54.09684
2023-01-05 11:09:01+00:00,358.6046,3.18,12.41,47.84626,-54.09684
2023-01-05 11:19:00+00:00,362.2629,3.22,12.41,47.84626,-54.09684
2023-01-05 11:29:00+00:00,365.1746,3.3,12.41,47.84626,-54.09684
2023-01-05 11:39:00+00:00,364.7579,3.3,12.41,47.84626,-54.09684
2023-01-05 11:49:00+00:00,358.533,3.32,12.41,47.84626,-54.09684
2023-01-05 11:59:00+00:00,356.5629,3.34,12.41,47.84626,-54.09684
2023-01-05 12:09:00+00:00,357.403,3.31,12.41,47.84626,-54.09684
2023-01-05 12:19:00+00:00,357.3314,3.3,12.89,47.84626,-54.09684
2023-01-05 12:29:00+00:00,355.8997,3.3,12.89,47.84626,-54.09684
2023-01-05 12:39:00+00:00,354.5563,3.3,12.89,47.84626,-54.09684
2023-01-05 12:49:00+00:00,355.418,3.3,12.89,47.84626,-54.09684
2023-01-05 12:59:00+00:00,348.9479,3.3,12.89,47.84626,-54.09684
2023-01-05 13:09:00+00:00,336.6629,3.2,12.89,47.84626,-54.09684
2023-01-05 13:19:00+00:00,335.7480000000001,3.2,13.76,47.84626,-54.09684
2023-01-05 13:29:00+00:00,336.6847,3.2,13.76,47.84626,-54.09684
2023-01-05 13:39:00+00:00,329.4497,2.74,13.76,47.84626,-54.09684
2023-01-05 13:49:00+00:00,312.4697,2.65,13.76,47.84626,-54.09684
2023-01-05 13:59:00+00:00,305.2263,2.65,13.76,47.84626,-54.09684
2023-01-05 14:09:00+00:00,307.7448,2.66,13.76,47.84626,-54.09684
2023-01-05 14:19:00+00:00,304.8764,2.62,14.08,47.84626,-54.09684
2023-01-05 14:29:00+00:00,297.7513,2.61,14.08,47.84626,-54.09684
2023-01-05 14:39:00+00:00,289.478,2.6,14.08,47.84626,-54.09684
2023-01-05 14:49:00+00:00,281.0714,2.64,14.08,47.84626,-54.09684
2023-01-05 14:59:00+00:00,272.2164,2.8,14.08,47.84626,-54.09684
2023-01-05 15:09:00+00:00,263.1981,2.7,14.08,47.84626,-54.09684
2023-01-05 15:19:00+00:00,257.6498,2.79,14.0,47.84626,-54.09684
2023-01-05 15:29:00+00:00,253.4748,2.82,14.0,47.84626,-54.09684
2023-01-05 15:39:00+00:00,243.2381,3.0,14.0,47.84626,-54.09684
2023-01-05 15:49:00+00:00,232.4948,2.97,14.0,47.84626,-54.09684
2023-01-05 15:59:00+00:00,232.4498,2.95,14.0,47.84626,-54.09684
2023-01-05 16:09:00+00:00,233.4064,3.0,14.0,47.84626,-54.09684
2023-01-05 16:19:01+00:00,225.7881,3.01,13.92,47.84626,-54.09684
2023-01-05 16:29:01+00:00,212.5465,3.1,13.92,47.84626,-54.09684
2023-01-05 16:39:01+00:00,208.3114,3.2,13.92,47.84626,-54.09684
2023-01-05 16:49:01+00:00,216.3514,3.2,13.92,47.84626,-54.09684
2023-01-05 16:59:01+00:00,218.8098,3.2,13.92,47.84626,-54.09684
2023-01-05 17:09:01+00:00,211.2148,3.2,13.92,47.84626,-54.09684
2023-01-05 17:19:00+00:00,218.2015,3.2,13.84,47.84626,-54.09684
2023-01-05 17:29:00+00:00,228.3198,3.2,13.84,47.84626,-54.09684
2023-01-05 17:39:00+00:00,223.9981,3.2,13.84,47.84626,-54.09684
2023-01-05 17:49:00+00:00,224.0831,3.2,13.84,47.84626,-54.09684
2023-01-05 17:59:00+00:00,235.3015,3.27,13.84,47.84626,-54.09684
2023-01-05 18:09:00+00:00,238.0998,3.26,13.84,47.84626,-54.09684
2023-01-05 18:19:00+00:00,231.0215,3.28,13.44,47.84626,-54.09684
2023-01-05 18:29:00+00:00,236.0031,3.26,13.44,47.84626,-54.09684
2023-01-05 18:39:00+00:00,248.7881,3.24,13.44,47.84626,-54.09684
2023-01-05 18:49:00+00:00,248.1831,3.23,13.44,47.84626,-54.09684
2023-01-05 18:59:00+00:00,243.5381,3.27,13.44,47.84626,-54.09684
2023-01-05 19:09:00+00:00,247.5581,3.26,13.44,47.84626,-54.09684
2023-01-05 19:19:00+00:00,259.3248,3.24,13.21,47.84626,-54.09684
2023-01-05 19:29:00+00:00,263.0331,3.22,13.21,47.84626,-54.09684
2023-01-05 19:39:00+00:00,258.2531,3.26,13.21,47.84626,-54.09684
2023-01-05 19:49:00+00:00,265.9497,3.27,13.21,47.84626,-54.09684
2023-01-05 19:59:00+00:00,283.7413,3.25,13.21,47.84626,-54.09684
2023-01-05 20:09:00+00:00,287.9597,3.27,13.21,47.84626,-54.09684
2023-01-05 20:19:00+00:00,281.6797,3.11,12.73,47.84626,-54.09684
2023-01-05 20:29:00+00:00,284.9548,3.14,12.73,47.84626,-54.09684
2023-01-05 20:39:00+00:00,289.0781,3.37,12.73,47.84626,-54.09684
2023-01-05 20:49:00+00:00,292.613,3.6,12.73,47.84626,-54.09684
2023-01-05 20:59:00+00:00,296.77299999999997,3.5,12.73,47.84626,-54.09684
2023-01-05 21:09:00+00:00,299.8765,3.5,12.73,47.84626,-54.09684
2023-01-05 21:19:01+00:00,301.0897,3.5,12.73,47.84626,-54.09684
2023-01-05 21:29:01+00:00,306.1396,3.55,12.73,47.84626,-54.09684
2023-01-05 21:39:01+00:00,311.6597,3.5,12.73,47.84626,-54.09684
2023-01-05 21:49:01+00:00,314.2097,3.39,12.73,47.84626,-54.09684
2023-01-05 21:59:01+00:00,324.588,3.3,12.73,47.84626,-54.09684
2023-01-05 22:09:01+00:00,329.4413,3.45,12.73,47.84626,-54.09684
2023-01-05 22:19:01+00:00,326.1813,3.45,12.65,47.84626,-54.09684
2023-01-05 22:29:01+00:00,325.8696,3.4,12.65,47.84626,-54.09684
2023-01-05 22:39:01+00:00,330.173,3.4,12.65,47.84626,-54.09684
2023-01-05 22:49:01+00:00,327.2446,3.6,12.65,47.84626,-54.09684
2023-01-05 22:59:01+00:00,325.443,3.7,12.65,47.84626,-54.09684
2023-01-05 23:09:01+00:00,321.89799999999997,3.6,12.65,47.84626,-54.09684
2023-01-05 23:19:01+00:00,329.1479,3.6,12.65,47.84626,-54.09684
2023-01-05 23:29:01+00:00,331.348,3.5,12.65,47.84626,-54.09684
2023-01-05 23:39:01+00:00,325.7547,3.4,12.65,47.84626,-54.09684
2023-01-05 23:49:01+00:00,320.3846,3.3,12.65,47.84626,-54.09684
2023-01-05 23:59:01+00:00,324.5596,3.3,12.65,47.84626,-54.09684
