sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-06-06T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T00:00:00.000Z,108,2023-06-06T00:02:40.640Z,45.48688,100,-61.141119999999994,100,8.5,100,6.7,100,12.3,100,0.0,100,3.5,100,0.7,100,1.6,100,4.3,100,1.1,100,1.3,100,4.2,100,3.7,100,5.0,100,1002.8,100,46.8,100,99,100,60.1,100,5,100,-4.5,1,,4,1002.8,1,1002.8,100,1002.8,100,46.8,100,45.4,100,99,100,93,100,60.1,100,59.8,100
2023-06-06T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T00:10:00.000Z,110,2023-06-06T00:12:42.171Z,45.48688,100,-61.1411,100,9.2,100,7.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,46.1,100,99,100,54.0,100,5,100,-4.1,1,6.0,1,1002.9,1,1002.9,100,1002.9,100,46.1,100,44.3,100,99,100,93,100,54.0,100,52.9,100
2023-06-06T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T00:20:00.000Z,110,2023-06-06T00:22:48.852Z,45.48688,100,-61.1411,100,8.6,100,6.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,45.4,100,101,100,60.1,100,5,100,-4.0,1,6.0,1,1002.8,1,1002.8,100,1002.8,100,45.4,100,43.6,100,101,100,96,100,60.1,100,57.6,100
2023-06-06T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T00:30:00.000Z,110,2023-06-06T00:33:02.449Z,45.48687,100,-61.14112,100,8.7,100,6.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,46.4,100,102,100,56.5,100,5,100,-3.8,1,6.0,1,1002.8,1,1002.8,100,1002.7,100,46.4,100,44.6,100,102,100,96,100,56.5,100,55.4,100
2023-06-06T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T00:40:00.000Z,110,2023-06-06T00:43:03.995Z,45.48688,100,-61.1411,100,8.4,100,6.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,46.4,100,104,100,57.6,100,5,100,-3.5,1,6.0,1,1002.8,1,1002.8,100,1002.7,100,46.4,100,44.6,100,104,100,98,100,57.6,100,54.4,100
2023-06-06T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T00:50:00.000Z,110,2023-06-06T00:53:03.193Z,45.48688,100,-61.1411,100,8.2,100,6.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,49.0,100,101,100,60.8,100,5,100,-3.5,1,6.0,1,1002.5,1,1002.5,100,1002.5,100,49.0,100,47.2,100,101,100,95,100,60.8,100,58.3,100
2023-06-06T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T01:00:00.000Z,108,2023-06-06T01:03:08.304Z,45.4869,100,-61.14108,100,8.2,100,6.7,100,12.3,100,0.0,100,3.5,100,0.7,100,1.6,100,4.2,100,1.0,100,1.2,100,4.4,100,3.6,100,5.7,100,1002.3,100,49.3,100,101,100,58.3,100,5,100,-3.4,1,,4,1002.3,1,1002.3,100,1002.3,100,49.3,100,47.5,100,101,100,96,100,58.3,100,55.8,100
2023-06-06T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T01:10:00.000Z,110,2023-06-06T01:15:59.122Z,45.48688,100,-61.1411,100,8.3,100,6.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,50.0,100,100,100,62.3,100,5,100,-3.5,1,6.0,1,1002.1,1,1002.1,100,1002.0,100,50.0,100,47.9,100,100,100,95,100,62.3,100,60.1,100
2023-06-06T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T01:20:00.000Z,110,2023-06-06T01:23:07.039Z,45.48688,100,-61.141119999999994,100,8.3,100,6.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,48.2,100,101,100,60.5,100,5,100,-3.4,1,6.0,1,1001.9,1,1001.9,100,1001.9,100,48.2,100,46.8,100,101,100,95,100,60.5,100,58.7,100
2023-06-06T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T01:30:00.000Z,110,2023-06-06T01:33:23.363Z,45.48693,100,-61.14115,100,8.1,100,6.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,46.4,100,103,100,55.8,100,5,100,-3.1,1,6.0,1,1002.0,1,1002.0,100,1001.9,100,46.4,100,44.6,100,103,100,97,100,55.8,100,53.3,100
2023-06-06T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T01:40:00.000Z,110,2023-06-06T01:43:03.724Z,45.48687,100,-61.1411,100,8.0,100,6.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,45.0,100,103,100,54.7,100,5,100,-3.0,1,6.0,1,1001.7,1,1001.7,100,1001.7,100,45.0,100,43.6,100,103,100,98,100,54.7,100,53.3,100
2023-06-06T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T01:50:00.000Z,110,2023-06-06T01:53:03.420Z,45.4869,100,-61.1411,100,8.1,100,6.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,45.7,100,101,100,55.1,100,5,100,-3.2,1,6.0,1,1001.3,1,1001.3,100,1001.3,100,45.7,100,44.3,100,101,100,96,100,55.1,100,54.0,100
2023-06-06T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T02:00:00.000Z,108,2023-06-06T02:03:00.720Z,45.4869,100,-61.141130000000004,100,8.1,100,6.8,100,12.3,100,0.0,100,3.5,100,0.7,100,1.6,100,4.6,100,1.0,100,1.3,100,4.8,100,3.8,100,5.7,100,1001.2,100,45.0,100,102,100,54.7,100,5,100,,4,,4,1001.2,1,1001.2,100,1001.2,100,45.0,100,43.2,100,102,100,97,100,54.7,100,52.6,100
2023-06-06T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T02:10:00.000Z,110,2023-06-06T02:15:57.834Z,45.48688,100,-61.14106999999999,100,8.1,100,6.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,43.9,100,103,100,54.0,100,5,100,-2.9,1,7.0,1,1001.0,1,1001.0,100,1001.0,100,43.9,100,42.5,100,103,100,97,100,54.0,100,51.5,100
2023-06-06T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T02:20:00.000Z,110,2023-06-06T02:23:04.938Z,45.4869,100,-61.14115,100,8.3,100,6.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,46.1,100,105,100,58.0,100,5,100,-3.1,1,8.0,1,1000.7,1,1000.7,100,1000.6,100,46.1,100,44.6,100,105,100,100,100,58.0,100,58.7,100
2023-06-06T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T02:30:00.000Z,110,2023-06-06T02:33:05.864Z,45.48692,100,-61.14117,100,8.3,100,6.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,46.4,100,109,100,57.6,100,5,100,-3.2,1,8.0,1,1000.4,1,1000.4,100,1000.4,100,46.4,100,44.6,100,109,100,103,100,57.6,100,58.0,100
2023-06-06T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T02:40:00.000Z,110,2023-06-06T02:43:05.202Z,45.48692,100,-61.141130000000004,100,8.2,100,6.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,44.6,100,108,100,56.5,100,5,100,-3.1,1,8.0,1,1000.4,1,1000.4,100,1000.3,100,44.6,100,42.8,100,108,100,103,100,56.5,100,54.4,100
2023-06-06T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T02:50:00.000Z,110,2023-06-06T02:53:18.512Z,45.4869,100,-61.14112,100,8.0,100,6.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,45.7,100,111,100,54.0,100,5,100,-3.0,1,8.0,1,1000.0,1,1000.0,100,1000.0,100,45.7,100,43.9,100,111,100,105,100,54.0,100,54.4,100
2023-06-06T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T03:00:00.000Z,108,2023-06-06T03:03:17.700Z,45.4869,100,-61.14108,100,8.0,100,6.8,100,12.3,100,0.0,100,3.5,100,0.7,100,1.8,100,5.0,100,1.1,100,1.4,100,5.2,100,4.0,100,6.5,100,999.7,100,46.1,100,111,100,55.8,100,5,100,-3.2,1,8.0,1,999.7,1,999.7,100,999.6,100,46.1,100,44.3,100,111,100,106,100,55.8,100,55.4,100
2023-06-06T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T03:10:00.000Z,110,2023-06-06T03:16:15.459Z,45.48688,100,-61.14112,100,8.2,100,6.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,48.2,100,111,100,57.6,100,5,100,-3.5,1,8.0,1,999.4,1,999.4,100,999.4,100,48.2,100,46.4,100,111,100,106,100,57.6,100,55.8,100
2023-06-06T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T03:20:00.000Z,110,2023-06-06T03:23:25.544Z,45.48688,100,-61.1411,100,8.3,100,6.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,46.8,100,111,100,60.1,100,5,100,-3.5,1,8.0,1,999.3,1,999.3,100,999.3,100,46.8,100,45.0,100,111,100,105,100,60.1,100,59.4,100
2023-06-06T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T03:30:00.000Z,110,2023-06-06T03:33:34.671Z,45.48688,100,-61.1411,100,8.3,100,6.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,47.9,100,111,100,59.8,100,5,100,-3.8,1,8.0,1,999.0,1,999.0,100,999.0,100,47.9,100,46.1,100,111,100,106,100,59.8,100,59.4,100
2023-06-06T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T03:40:00.000Z,110,2023-06-06T03:43:34.408Z,45.48687,100,-61.1411,100,8.2,100,6.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,54.0,100,104,100,66.2,100,5,100,-4.6,1,8.0,1,998.1,1,998.1,100,998.1,100,54.0,100,52.2,100,104,100,99,100,66.2,100,65.5,100
2023-06-06T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T03:50:00.000Z,110,2023-06-06T03:52:44.215Z,45.48688,100,-61.14112,100,8.1,100,6.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,45.4,100,99,100,57.6,100,5,100,-4.2,1,8.0,1,998.3,1,998.3,100,998.3,100,45.4,100,43.6,100,99,100,93,100,57.6,100,54.0,100
2023-06-06T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T04:00:00.000Z,108,2023-06-06T04:02:47.435Z,45.48687,100,-61.1411,100,8.1,100,6.9,100,12.3,100,0.0,100,3.5,100,0.7,100,2.1,100,4.9,100,1.1,100,1.4,100,5.0,100,3.9,100,6.7,100,997.9,100,46.8,100,100,100,58.3,100,5,100,-4.4,1,8.0,1,997.9,1,997.9,100,997.8,100,46.8,100,45.0,100,100,100,95,100,58.3,100,59.0,100
2023-06-06T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T04:10:00.000Z,110,2023-06-06T04:15:51.716Z,45.48685,100,-61.14112,100,8.1,100,6.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,48.6,100,101,100,58.7,100,5,100,-4.7,1,8.0,1,997.4,1,997.4,100,997.3,100,48.6,100,47.2,100,101,100,96,100,58.7,100,57.6,100
2023-06-06T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T04:20:00.000Z,110,2023-06-06T04:22:50.988Z,45.48687,100,-61.141119999999994,100,8.2,100,6.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,49.0,100,102,100,60.5,100,5,100,-4.9,1,8.0,1,997.0,1,997.0,100,997.0,100,49.0,100,47.2,100,102,100,97,100,60.5,100,58.3,100
2023-06-06T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T04:30:00.000Z,110,2023-06-06T04:32:53.720Z,45.4869,100,-61.14115,100,8.4,100,6.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,45.0,100,107,100,58.7,100,5,100,-5.0,1,8.0,1,997.0,1,997.0,100,997.0,100,45.0,100,43.2,100,107,100,101,100,58.7,100,55.4,100
2023-06-06T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T04:40:00.000Z,110,2023-06-06T04:42:56.147Z,45.4869,100,-61.14115,100,8.6,100,6.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,49.0,100,109,100,59.0,100,5,100,-5.1,1,8.0,1,996.6,1,996.6,100,996.6,100,49.0,100,46.8,100,109,100,103,100,59.0,100,58.3,100
2023-06-06T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T04:50:00.000Z,110,2023-06-06T04:52:55.468Z,45.4869,100,-61.1411,100,8.8,100,6.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,47.9,100,108,100,58.3,100,5,100,-4.9,1,8.0,1,996.4,1,996.4,100,996.4,100,47.9,100,46.1,100,108,100,103,100,58.3,100,56.2,100
2023-06-06T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T05:00:00.000Z,108,2023-06-06T05:02:26.403Z,45.4869,100,-61.14108,100,8.9,100,6.8,100,12.3,100,0.0,100,3.5,100,0.7,100,1.9,100,5.4,100,1.1,100,1.4,100,5.4,100,4.1,100,7.4,100,996.0,100,49.3,100,106,100,63.4,100,5,100,-5.2,1,8.0,1,996.0,1,996.0,100,996.0,100,49.3,100,47.5,100,106,100,101,100,63.4,100,61.2,100
2023-06-06T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T05:10:00.000Z,110,2023-06-06T05:16:42.767Z,45.48688,100,-61.14108,100,8.7,100,6.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,51.5,100,104,100,65.2,100,5,100,-5.5,1,8.0,1,995.5,1,995.5,100,995.5,100,51.5,100,49.7,100,104,100,99,100,65.2,100,63.0,100
2023-06-06T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T05:20:00.000Z,110,2023-06-06T05:23:42.307Z,45.4869,100,-61.14106999999999,100,8.5,100,6.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,49.3,100,105,100,64.1,100,5,100,-5.3,1,8.0,1,995.4,1,995.4,100,995.4,100,49.3,100,47.5,100,105,100,100,100,64.1,100,61.9,100
2023-06-06T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T05:30:00.000Z,110,2023-06-06T05:33:39.869Z,45.4869,100,-61.1411,100,8.3,100,6.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,46.4,100,103,100,55.4,100,5,100,-5.2,1,8.0,1,995.2,1,995.2,100,995.2,100,46.4,100,44.6,100,103,100,98,100,55.4,100,55.1,100
2023-06-06T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T05:40:00.000Z,110,2023-06-06T05:42:42.109Z,45.4869,100,-61.141130000000004,100,8.4,100,6.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,47.2,100,106,100,58.0,100,5,100,-5.3,1,6.0,1,995.0,1,995.0,100,995.0,100,47.2,100,45.4,100,106,100,101,100,58.0,100,58.0,100
2023-06-06T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T05:50:00.000Z,110,2023-06-06T05:52:46.772Z,45.4869,100,-61.14113,100,8.3,100,6.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,43.9,100,108,100,53.3,100,5,100,-4.9,1,6.0,1,995.2,1,995.2,100,995.1,100,43.9,100,42.1,100,108,100,103,100,53.3,100,52.2,100
2023-06-06T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T06:00:00.000Z,108,2023-06-06T06:02:44.313Z,45.4869,100,-61.14115,100,8.4,100,6.8,100,12.3,100,0.0,100,3.5,100,0.9,100,2.3,100,5.6,100,1.3,100,1.7,100,5.9,100,4.4,100,7.4,100,994.9,100,43.9,100,111,100,52.2,100,5,100,-4.7,1,6.0,1,994.9,1,994.9,100,994.9,100,43.9,100,42.1,100,111,100,106,100,52.2,100,51.5,100
2023-06-06T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T06:10:00.000Z,110,2023-06-06T06:15:57.794Z,45.48692,100,-61.14112,100,8.2,100,6.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,47.5,100,120,100,60.8,100,5,100,-4.3,1,6.0,1,995.1,1,995.1,100,995.1,100,47.5,100,45.7,100,120,100,115,100,60.8,100,57.6,100
2023-06-06T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T06:20:00.000Z,110,2023-06-06T06:23:01.277Z,45.4869,100,-61.141130000000004,100,8.0,100,6.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,45.4,100,116,100,58.3,100,5,100,-4.2,1,6.0,1,995.1,1,995.1,100,995.1,100,45.4,100,43.6,100,116,100,110,100,58.3,100,56.5,100
2023-06-06T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T06:30:00.000Z,110,2023-06-06T06:33:00.093Z,45.4869,100,-61.14115,100,8.1,100,6.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,46.8,100,117,100,55.8,100,5,100,-4.0,1,6.0,1,995.0,1,995.0,100,995.0,100,46.8,100,45.0,100,117,100,111,100,55.8,100,54.0,100
2023-06-06T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T06:40:00.000Z,110,2023-06-06T06:42:57.924Z,45.4869,100,-61.14115,100,7.9,100,6.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,43.2,100,116,100,53.3,100,5,100,-3.1,1,6.0,1,995.1,1,995.1,100,995.0,100,43.2,100,41.4,100,116,100,111,100,53.3,100,51.5,100
2023-06-06T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T06:50:00.000Z,110,2023-06-06T06:54:02.095Z,45.4869,100,-61.14113,100,7.8,100,6.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,37.8,100,118,100,44.6,100,5,100,-3.3,1,6.0,1,995.0,1,995.0,100,995.0,100,37.8,100,36.4,100,118,100,113,100,44.6,100,43.9,100
2023-06-06T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T07:00:00.000Z,108,2023-06-06T07:03:06.828Z,45.48692,100,-61.141119999999994,100,7.8,100,6.7,100,12.3,100,0.0,100,3.5,100,0.8,100,2.1,100,5.5,100,1.2,100,1.4,100,5.9,100,4.3,100,7.7,100,994.9,100,35.6,100,124,100,43.9,100,5,100,-2.9,1,6.0,1,994.9,1,994.9,100,994.9,100,35.6,100,34.6,100,124,100,119,100,43.9,100,44.3,100
2023-06-06T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T07:10:00.000Z,110,2023-06-06T07:16:06.842Z,45.4869,100,-61.14113,100,7.7,100,6.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.9,100,33.1,100,127,100,39.2,100,5,100,-2.5,1,6.0,1,994.9,1,994.9,100,994.9,100,33.1,100,32.0,100,127,100,122,100,39.2,100,38.9,100
2023-06-06T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T07:20:00.000Z,110,2023-06-06T07:23:15.803Z,45.4869,100,-61.141119999999994,100,7.5,100,6.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.7,100,32.4,100,127,100,38.9,100,5,100,-2.3,1,6.0,1,994.7,1,994.7,100,994.7,100,32.4,100,31.3,100,127,100,121,100,38.9,100,37.4,100
2023-06-06T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T07:30:00.000Z,110,2023-06-06T07:33:16.361Z,45.48687,100,-61.14112,100,7.4,100,6.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,31.3,100,121,100,36.7,100,5,100,-2.5,1,6.0,1,994.5,1,994.5,100,994.4,100,31.3,100,30.2,100,121,100,115,100,36.7,100,35.3,100
2023-06-06T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T07:40:00.000Z,110,2023-06-06T07:43:20.659Z,45.48692,100,-61.141130000000004,100,7.5,100,6.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.2,100,30.6,100,120,100,36.7,100,5,100,-2.4,1,6.0,1,994.2,1,994.2,100,994.2,100,30.6,100,29.5,100,120,100,115,100,36.7,100,34.9,100
2023-06-06T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T07:50:00.000Z,110,2023-06-06T07:53:21.818Z,45.4869,100,-61.14113,100,7.5,100,6.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.1,100,29.9,100,120,100,37.1,100,5,100,-2.3,1,6.0,1,994.1,1,994.1,100,994.1,100,29.9,100,28.8,100,120,100,114,100,37.1,100,35.3,100
2023-06-06T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T08:00:00.000Z,108,2023-06-06T08:03:18.200Z,45.4869,100,-61.141119999999994,100,7.5,100,6.7,100,12.3,100,0.0,100,3.5,100,0.8,100,1.7,100,6.7,100,1.2,100,1.5,100,6.8,100,4.9,100,7.7,100,993.9,100,31.0,100,117,100,38.2,100,5,100,-2.1,1,6.0,1,993.9,1,993.9,100,993.9,100,31.0,100,29.9,100,117,100,112,100,38.2,100,36.7,100
2023-06-06T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T08:10:00.000Z,110,2023-06-06T08:16:25.625Z,45.4869,100,-61.14112,100,7.6,100,6.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,30.6,100,117,100,35.6,100,5,100,-1.7,1,8.0,1,993.8,1,993.8,100,993.8,100,30.6,100,29.2,100,117,100,111,100,35.6,100,34.6,100
2023-06-06T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T08:20:00.000Z,110,2023-06-06T08:23:32.406Z,45.48692,100,-61.141119999999994,100,7.6,100,6.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.7,100,31.0,100,116,100,37.4,100,5,100,-1.7,1,8.0,1,993.7,1,993.7,100,993.7,100,31.0,100,29.5,100,116,100,111,100,37.4,100,35.6,100
2023-06-06T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T08:30:00.000Z,110,2023-06-06T08:33:33.046Z,45.48692,100,-61.1411,100,7.6,100,6.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.6,100,32.4,100,116,100,37.8,100,5,100,-1.6,1,8.0,1,993.6,1,993.6,100,993.5,100,32.4,100,31.3,100,116,100,110,100,37.8,100,37.4,100
2023-06-06T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T08:40:00.000Z,110,2023-06-06T08:43:34.614Z,45.4869,100,-61.141119999999994,100,7.6,100,6.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.5,100,32.4,100,118,100,40.0,100,5,100,-1.5,1,8.0,1,993.5,1,993.5,100,993.5,100,32.4,100,31.0,100,118,100,112,100,40.0,100,39.6,100
2023-06-06T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T08:50:00.000Z,110,2023-06-06T08:53:34.301Z,45.48692,100,-61.14112,100,7.5,100,6.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,30.2,100,115,100,35.3,100,5,100,-1.7,1,8.0,1,993.4,1,993.4,100,993.4,100,30.2,100,29.2,100,115,100,109,100,35.3,100,33.8,100
2023-06-06T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T09:00:00.000Z,108,2023-06-06T09:02:40.534Z,45.48692,100,-61.141119999999994,100,7.4,100,6.6,100,12.3,100,0.0,100,3.5,100,0.7,100,2.1,100,6.5,100,1.1,100,1.3,100,6.8,100,4.7,100,8.0,100,993.4,100,29.9,100,123,100,36.0,100,5,100,-1.5,1,8.0,1,993.4,1,993.4,100,993.4,100,29.9,100,28.4,100,123,100,117,100,36.0,100,36.0,100
2023-06-06T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T09:10:00.000Z,110,2023-06-06T09:15:30.832Z,45.4869,100,-61.1411,100,7.4,100,6.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.3,100,29.2,100,125,100,34.6,100,5,100,-1.8,1,8.0,1,993.3,1,993.3,100,993.3,100,29.2,100,28.1,100,125,100,120,100,34.6,100,34.6,100
2023-06-06T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T09:20:00.000Z,110,2023-06-06T09:22:47.589Z,45.48693,100,-61.1411,100,7.2,100,6.6,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.2,100,28.1,100,128,100,32.8,100,5,100,-1.9,1,8.0,1,993.2,1,993.2,100,993.2,100,28.1,100,26.6,100,128,100,122,100,32.8,100,31.0,100