timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-02-09 00:09:01+00:00,357.7596,0.53,12.73,47.84626,-54.09684
2020-02-09 00:19:01+00:00,358.4296,0.6,12.65,47.84626,-54.09684
2020-02-09 00:29:01+00:00,356.0513,0.6,12.65,47.84626,-54.09684
2020-02-09 00:39:01+00:00,341.1997,0.6,12.65,47.84626,-54.09684
2020-02-09 00:49:01+00:00,326.0347,0.6,12.65,47.84626,-54.09684
2020-02-09 00:59:01+00:00,327.6281,0.6,12.65,47.84626,-54.09684
2020-02-09 01:09:01+00:00,329.2480000000001,0.6,12.65,47.84626,-54.09684
2020-02-09 01:19:01+00:00,320.1964,0.6,12.65,47.84626,-54.09684
2020-02-09 01:29:01+00:00,311.9446,0.6,12.65,47.84626,-54.09684
2020-02-09 01:39:01+00:00,315.9263,0.6,12.65,47.84626,-54.09684
2020-02-09 01:49:01+00:00,307.398,0.6,12.65,47.84626,-54.09684
2020-02-09 01:59:01+00:00,292.1147,0.6,12.65,47.84626,-54.09684
2020-02-09 02:09:01+00:00,285.3247,0.6,12.65,47.84626,-54.09684
2020-02-09 02:19:01+00:00,292.9247,0.6,12.57,47.84626,-54.09684
2020-02-09 02:29:01+00:00,288.3448,0.6,12.57,47.84626,-54.09684
2020-02-09 02:39:01+00:00,274.5914,0.59,12.57,47.84626,-54.09684
2020-02-09 02:49:01+00:00,274.6064,0.6,12.57,47.84626,-54.09684
2020-02-09 02:59:01+00:00,278.6314,0.59,12.57,47.84626,-54.09684
2020-02-09 03:09:01+00:00,269.0514,0.57,12.57,47.84626,-54.09684
2020-02-09 03:19:01+00:00,259.3897,0.57,12.57,47.84626,-54.09684
2020-02-09 03:29:01+00:00,261.093,0.58,12.57,47.84626,-54.09684
2020-02-09 03:39:01+00:00,255.3781,0.59,12.57,47.84626,-54.09684
2020-02-09 03:49:01+00:00,237.7564,0.59,12.57,47.84626,-54.09684
2020-02-09 03:59:01+00:00,229.6631,0.59,12.57,47.84626,-54.09684
2020-02-09 04:09:01+00:00,231.8248,0.59,12.57,47.84626,-54.09684
2020-02-09 04:19:01+00:00,226.7598,0.57,12.57,47.84626,-54.09684
2020-02-09 04:29:01+00:00,215.3348,0.53,12.57,47.84626,-54.09684
2020-02-09 04:39:01+00:00,217.8548,0.5,12.57,47.84626,-54.09684
2020-02-09 04:49:01+00:00,221.6947,0.51,12.57,47.84626,-54.09684
2020-02-09 04:59:01+00:00,210.3798,0.5,12.57,47.84626,-54.09684
2020-02-09 05:09:01+00:00,202.0565,0.5,12.57,47.84626,-54.09684
2020-02-09 05:19:01+00:00,206.3098,0.5,12.57,47.84626,-54.09684
2020-02-09 05:29:01+00:00,205.5482,0.5,12.57,47.84626,-54.09684
2020-02-09 05:39:01+00:00,199.1931,0.5,12.57,47.84626,-54.09684
2020-02-09 05:49:01+00:00,201.9131,0.5,12.57,47.84626,-54.09684
2020-02-09 05:59:01+00:00,204.2598,0.5,12.57,47.84626,-54.09684
2020-02-09 06:09:01+00:00,198.7314,0.5,12.57,47.84626,-54.09684
2020-02-09 06:19:01+00:00,201.8548,0.5,12.57,47.84626,-54.09684
2020-02-09 06:29:01+00:00,216.5831,0.5,12.57,47.84626,-54.09684
2020-02-09 06:39:01+00:00,217.8031,0.5,12.57,47.84626,-54.09684
2020-02-09 06:49:01+00:00,211.4965,0.49,12.57,47.84626,-54.09684
2020-02-09 06:59:01+00:00,224.0281,0.48,12.57,47.84626,-54.09684
2020-02-09 07:09:01+00:00,235.8731,0.47,12.57,47.84626,-54.09684
2020-02-09 07:19:01+00:00,230.2264,0.45,12.49,47.84626,-54.09684
2020-02-09 07:29:01+00:00,234.9065,0.4,12.49,47.84626,-54.09684
2020-02-09 07:39:01+00:00,254.4147,0.4,12.49,47.84626,-54.09684
2020-02-09 07:49:01+00:00,261.9914,0.4,12.49,47.84626,-54.09684
2020-02-09 07:59:01+00:00,261.1348,0.3,12.49,47.84626,-54.09684
2020-02-09 08:09:01+00:00,268.5114,0.27,12.49,47.84626,-54.09684
2020-02-09 08:19:01+00:00,283.543,0.2,12.49,47.84626,-54.09684
2020-02-09 08:29:01+00:00,291.6398,0.1,12.49,47.84626,-54.09684
2020-02-09 08:39:01+00:00,294.7531,0.1,12.49,47.84626,-54.09684
2020-02-09 08:49:01+00:00,303.0563,0.19,12.49,47.84626,-54.09684
2020-02-09 08:59:01+00:00,316.0179,0.24,12.49,47.84626,-54.09684
2020-02-09 09:09:01+00:00,318.7247,0.3,12.49,47.84626,-54.09684
2020-02-09 09:19:01+00:00,318.8147,0.37,12.49,47.84626,-54.09684
2020-02-09 09:29:01+00:00,334.7364,0.4,12.49,47.84626,-54.09684
2020-02-09 09:39:01+00:00,352.0013,0.4,12.49,47.84626,-54.09684
2020-02-09 09:49:01+00:00,349.48800000000006,0.4,12.49,47.84626,-54.09684
2020-02-09 09:59:01+00:00,354.7763,0.4,12.49,47.84626,-54.09684
2020-02-09 10:09:01+00:00,370.6746,0.4,12.49,47.84626,-54.09684
2020-02-09 10:19:01+00:00,368.0845,0.4,12.49,47.84626,-54.09684
2020-02-09 10:29:01+00:00,364.7297,0.4,12.49,47.84626,-54.09684
2020-02-09 10:39:01+00:00,380.9979,0.4,12.49,47.84626,-54.09684
2020-02-09 10:49:01+00:00,391.0495,0.4,12.49,47.84626,-54.09684
2020-02-09 10:59:01+00:00,378.4279,0.4,12.49,47.84626,-54.09684
2020-02-09 11:09:01+00:00,372.0846,0.4,12.49,47.84626,-54.09684
2020-02-09 11:19:01+00:00,386.1629,0.4,12.49,47.84626,-54.09684
2020-02-09 11:29:01+00:00,391.6145,0.4,12.49,47.84626,-54.09684
2020-02-09 11:39:01+00:00,381.2947,0.4,12.49,47.84626,-54.09684
2020-02-09 11:49:01+00:00,379.4579,0.43,12.49,47.84626,-54.09684
2020-02-09 11:59:01+00:00,389.7879,0.48,12.49,47.84626,-54.09684
2020-02-09 12:09:01+00:00,389.4579,0.5,12.49,47.84626,-54.09684
2020-02-09 12:19:01+00:00,380.9946,0.49,14.48,47.84626,-54.09684
2020-02-09 12:29:01+00:00,383.9979,0.48,14.48,47.84626,-54.09684
2020-02-09 12:39:01+00:00,387.3429,0.5,14.48,47.84626,-54.09684
2020-02-09 12:49:01+00:00,375.7479,0.56,14.48,47.84626,-54.09684
2020-02-09 12:59:01+00:00,367.3646,0.55,14.48,47.84626,-54.09684
2020-02-09 13:09:01+00:00,364.2712,0.54,14.48,47.84626,-54.09684
2020-02-09 13:19:01+00:00,365.1646,0.5,14.96,47.84626,-54.09684
2020-02-09 13:29:01+00:00,353.87800000000016,0.42,14.96,47.84626,-54.09684
2020-02-09 13:39:01+00:00,341.5563,0.4,14.96,47.84626,-54.09684
2020-02-09 13:49:01+00:00,335.2847,0.57,14.96,47.84626,-54.09684
2020-02-09 13:59:01+00:00,328.8613,0.7,14.96,47.84626,-54.09684
2020-02-09 14:09:01+00:00,315.3263,0.5,14.96,47.84626,-54.09684
2020-02-09 14:19:01+00:00,303.8297,0.4,14.96,47.84626,-54.09684
2020-02-09 14:29:01+00:00,294.598,0.4,14.96,47.84626,-54.09684
2020-02-09 14:39:01+00:00,278.468,0.45,14.96,47.84626,-54.09684
2020-02-09 14:49:01+00:00,268.2064,0.39,14.96,47.84626,-54.09684
2020-02-09 14:59:01+00:00,266.4214,0.4,14.96,47.84626,-54.09684
2020-02-09 15:09:01+00:00,253.5781,0.44,14.96,47.84626,-54.09684
2020-02-09 15:19:01+00:00,235.3264,0.46,14.8,47.84626,-54.09684
2020-02-09 15:29:01+00:00,232.7431,0.5,14.8,47.84626,-54.09684
2020-02-09 15:39:01+00:00,229.3414,0.52,14.8,47.84626,-54.09684
2020-02-09 15:49:01+00:00,214.3548,0.5,14.8,47.84626,-54.09684
2020-02-09 15:59:01+00:00,204.9481,0.5,14.8,47.84626,-54.09684
2020-02-09 16:09:01+00:00,206.0864,0.56,14.8,47.84626,-54.09684
2020-02-09 16:19:01+00:00,196.7031,0.6,14.72,47.84626,-54.09684
2020-02-09 16:29:01+00:00,180.3381,0.58,14.72,47.84626,-54.09684
2020-02-09 16:39:01+00:00,177.6732,0.58,14.72,47.84626,-54.09684
2020-02-09 16:49:01+00:00,179.7748,0.6,14.72,47.84626,-54.09684
2020-02-09 16:59:01+00:00,174.7565,0.6,14.72,47.84626,-54.09684
2020-02-09 17:09:01+00:00,162.6498,0.6,14.72,47.84626,-54.09684
2020-02-09 17:19:01+00:00,158.3348,0.6,14.64,47.84626,-54.09684
2020-02-09 17:29:01+00:00,161.1931,0.6,14.64,47.84626,-54.09684
2020-02-09 17:39:01+00:00,157.4765,0.61,14.64,47.84626,-54.09684
2020-02-09 17:49:01+00:00,154.4548,0.63,14.64,47.84626,-54.09684
2020-02-09 17:59:01+00:00,158.8532,0.65,14.64,47.84626,-54.09684
2020-02-09 18:09:01+00:00,159.6432,0.67,14.64,47.84626,-54.09684
2020-02-09 18:19:01+00:00,156.4198,0.68,14.48,47.84626,-54.09684
2020-02-09 18:29:01+00:00,159.5182,0.68,14.48,47.84626,-54.09684
2020-02-09 18:39:01+00:00,165.2298,0.68,14.48,47.84626,-54.09684
2020-02-09 18:49:01+00:00,164.0682,0.69,14.48,47.84626,-54.09684
2020-02-09 18:59:01+00:00,161.6298,0.67,14.48,47.84626,-54.09684
2020-02-09 19:09:01+00:00,163.3548,0.66,14.48,47.84626,-54.09684
2020-02-09 19:19:01+00:00,162.1748,0.66,14.32,47.84626,-54.09684
2020-02-09 19:29:01+00:00,162.3398,0.64,14.32,47.84626,-54.09684
2020-02-09 19:39:01+00:00,171.7331,0.66,14.32,47.84626,-54.09684
2020-02-09 19:49:01+00:00,179.8548,0.68,14.32,47.84626,-54.09684
2020-02-09 19:59:01+00:00,181.2198,0.68,14.32,47.84626,-54.09684
2020-02-09 20:09:01+00:00,186.1098,0.67,14.32,47.84626,-54.09684
2020-02-09 20:19:01+00:00,192.2798,0.66,13.92,47.84626,-54.09684
2020-02-09 20:29:01+00:00,195.4198,0.6,13.92,47.84626,-54.09684
2020-02-09 20:39:01+00:00,199.0681,0.6,13.92,47.84626,-54.09684
2020-02-09 20:49:01+00:00,206.7648,0.6,13.92,47.84626,-54.09684
2020-02-09 20:59:01+00:00,217.9047,0.6,13.92,47.84626,-54.09684
2020-02-09 21:09:01+00:00,228.4398,0.6,13.92,47.84626,-54.09684
2020-02-09 21:19:01+00:00,235.4297,0.6,13.37,47.84626,-54.09684
2020-02-09 21:29:01+00:00,245.1781,0.6,13.37,47.84626,-54.09684
2020-02-09 21:39:01+00:00,260.2414,0.6,13.37,47.84626,-54.09684
2020-02-09 21:49:01+00:00,269.0198,0.6,13.37,47.84626,-54.09684
2020-02-09 21:59:01+00:00,278.5198,0.5,13.37,47.84626,-54.09684
2020-02-09 22:09:01+00:00,291.7513,0.5,13.37,47.84626,-54.09684
2020-02-09 22:19:01+00:00,301.643,0.27,13.05,47.84626,-54.09684
2020-02-09 22:29:01+00:00,301.4514,0.1,13.05,47.84626,-54.09684
2020-02-09 22:39:01+00:00,311.7247,0.12,13.05,47.84626,-54.09684
2020-02-09 22:49:01+00:00,325.4813,0.17,13.05,47.84626,-54.09684
2020-02-09 22:59:01+00:00,329.9863,0.1,13.05,47.84626,-54.09684
2020-02-09 23:09:01+00:00,334.0613,0.1,13.05,47.84626,-54.09684
2020-02-09 23:19:01+00:00,341.468,0.12,12.73,47.84626,-54.09684
2020-02-09 23:29:01+00:00,342.2346,0.1,12.73,47.84626,-54.09684
2020-02-09 23:39:01+00:00,342.033,0.1,12.73,47.84626,-54.09684
2020-02-09 23:49:01+00:00,346.23800000000006,0.13,12.73,47.84626,-54.09684
2020-02-09 23:59:01+00:00,352.2896,0.2,12.73,47.84626,-54.09684
