timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2017-12-29 00:00:00+00:00,252.7498,2.5,12.65,47.84626,-54.09684
2017-12-29 00:10:00+00:00,245.7547,2.3,12.57,47.84626,-54.09684
2017-12-29 00:20:00+00:00,245.4047,2.3,12.65,47.84626,-54.09684
2017-12-29 00:30:00+00:00,241.4797,2.3,12.65,47.84626,-54.09684
2017-12-29 00:40:00+00:00,235.5281,2.35,12.65,47.84626,-54.09684
2017-12-29 00:50:00+00:00,235.4915,2.5,12.65,47.84626,-54.09684
2017-12-29 01:00:00+00:00,236.7364,2.55,12.65,47.84626,-54.09684
2017-12-29 01:10:00+00:00,234.9098,2.59,12.57,47.84626,-54.09684
2017-12-29 01:20:00+00:00,232.5997,2.59,12.65,47.84626,-54.09684
2017-12-29 01:30:00+00:00,233.8365,2.51,12.65,47.84626,-54.09684
2017-12-29 01:40:00+00:00,235.1664,2.5,12.65,47.84626,-54.09684
2017-12-29 01:50:00+00:00,232.3931,2.5,12.65,47.84626,-54.09684
2017-12-29 02:00:00+00:00,231.6948,2.4,12.65,47.84626,-54.09684
2017-12-29 02:10:00+00:00,233.9565,2.4,12.57,47.84626,-54.09684
2017-12-29 02:20:00+00:00,236.3564,2.4,12.65,47.84626,-54.09684
2017-12-29 02:30:00+00:00,238.2398,2.4,12.65,47.84626,-54.09684
2017-12-29 02:40:00+00:00,239.8081,2.4,12.65,47.84626,-54.09684
2017-12-29 02:50:00+00:00,241.3898,2.44,12.65,47.84626,-54.09684
2017-12-29 03:00:00+00:00,245.4181,2.56,12.65,47.84626,-54.09684
2017-12-29 03:10:00+00:00,250.5081,2.6,12.57,47.84626,-54.09684
2017-12-29 03:20:00+00:00,252.6548,2.25,12.65,47.84626,-54.09684
2017-12-29 03:30:00+00:00,254.7298,2.44,12.65,47.84626,-54.09684
2017-12-29 03:40:00+00:00,260.5297,2.6,12.65,47.84626,-54.09684
2017-12-29 03:50:00+00:00,265.5364,2.67,12.65,47.84626,-54.09684
2017-12-29 04:00:00+00:00,267.3597,2.67,12.57,47.84626,-54.09684
2017-12-29 04:10:00+00:00,271.8214,2.66,12.57,47.84626,-54.09684
2017-12-29 04:20:00+00:00,281.1014,2.7,12.65,47.84626,-54.09684
2017-12-29 04:30:00+00:00,287.2413,2.7,12.65,47.84626,-54.09684
2017-12-29 04:40:00+00:00,289.153,2.7,12.65,47.84626,-54.09684
2017-12-29 04:50:00+00:00,294.2714,2.73,12.65,47.84626,-54.09684
2017-12-29 05:00:00+00:00,302.998,2.79,12.57,47.84626,-54.09684
2017-12-29 05:10:00+00:00,310.6247,2.8,12.57,47.84626,-54.09684
2017-12-29 05:20:00+00:00,314.3014,2.9,12.65,47.84626,-54.09684
2017-12-29 05:30:00+00:00,320.273,2.9,12.65,47.84626,-54.09684
2017-12-29 05:40:00+00:00,326.4246,3.0,12.65,47.84626,-54.09684
2017-12-29 05:50:00+00:00,330.6796,3.1,12.65,47.84626,-54.09684
2017-12-29 06:00:00+00:00,332.9813,3.1,12.57,47.84626,-54.09684
2017-12-29 06:10:00+00:00,339.1546,3.1,12.57,47.84626,-54.09684
2017-12-29 06:20:00+00:00,344.2196,3.2,12.65,47.84626,-54.09684
2017-12-29 06:30:00+00:00,349.4163,3.2,12.65,47.84626,-54.09684
2017-12-29 06:40:00+00:00,354.1029,3.2,12.65,47.84626,-54.09684
2017-12-29 06:50:00+00:00,355.3079,3.21,12.65,47.84626,-54.09684
2017-12-29 07:00:00+00:00,358.013,3.2,12.57,47.84626,-54.09684
2017-12-29 07:10:00+00:00,362.8796,3.1,12.57,47.84626,-54.09684
2017-12-29 07:20:00+00:00,362.7229,3.1,12.65,47.84626,-54.09684
2017-12-29 07:30:00+00:00,361.5163,3.62,12.65,47.84626,-54.09684
2017-12-29 07:40:00+00:00,368.0247,3.56,12.65,47.84626,-54.09684
2017-12-29 07:50:00+00:00,368.7529,3.2,12.65,47.84626,-54.09684
2017-12-29 08:00:00+00:00,364.4479,3.56,12.57,47.84626,-54.09684
2017-12-29 08:10:00+00:00,367.278,4.11,12.57,47.84626,-54.09684
2017-12-29 08:20:00+00:00,369.4662,4.16,12.65,47.84626,-54.09684
2017-12-29 08:30:00+00:00,365.438,4.1,12.65,47.84626,-54.09684
2017-12-29 08:40:00+00:00,360.738,4.1,12.65,47.84626,-54.09684
2017-12-29 08:50:00+00:00,362.2079,4.1,12.65,47.84626,-54.09684
2017-12-29 09:00:00+00:00,361.613,4.1,12.57,47.84626,-54.09684
2017-12-29 09:10:00+00:00,352.3679,4.1,12.57,47.84626,-54.09684
2017-12-29 09:20:00+00:00,349.1547,3.82,12.65,47.84626,-54.09684
2017-12-29 09:30:00+00:00,348.8079,3.7,12.65,47.84626,-54.09684
2017-12-29 09:40:00+00:00,345.5162,3.6,12.65,47.84626,-54.09684
2017-12-29 09:50:00+00:00,337.9246,3.4,12.65,47.84626,-54.09684
2017-12-29 10:00:00+00:00,334.5746,3.32,12.57,47.84626,-54.09684
2017-12-29 10:10:00+00:00,330.9947,3.59,12.57,47.84626,-54.09684
2017-12-29 10:20:00+00:00,320.8397,3.77,12.65,47.84626,-54.09684
2017-12-29 10:30:00+00:00,313.228,3.82,12.65,47.84626,-54.09684
2017-12-29 10:40:00+00:00,312.0364,3.6,12.65,47.84626,-54.09684
2017-12-29 10:50:00+00:00,304.9047,3.3,12.65,47.84626,-54.09684
2017-12-29 11:00:00+00:00,293.5947,3.14,12.57,47.84626,-54.09684
2017-12-29 11:10:00+00:00,288.2113,3.29,12.57,47.84626,-54.09684
2017-12-29 11:20:00+00:00,288.0147,3.4,12.65,47.84626,-54.09684
2017-12-29 11:30:00+00:00,282.7764,3.3,12.65,47.84626,-54.09684
2017-12-29 11:40:00+00:00,272.933,3.1,12.65,47.84626,-54.09684
2017-12-29 11:50:00+00:00,266.8714,3.13,12.65,47.84626,-54.09684
2017-12-29 12:00:00+00:00,265.6331,3.48,12.57,47.84626,-54.09684
2017-12-29 12:10:00+00:00,258.8748,3.7,12.57,47.84626,-54.09684
2017-12-29 12:20:00+00:00,250.3197,3.64,12.65,47.84626,-54.09684
2017-12-29 12:30:00+00:00,249.1314,3.5,12.65,47.84626,-54.09684
2017-12-29 12:40:00+00:00,246.4314,3.41,13.21,47.84626,-54.09684
2017-12-29 12:50:00+00:00,239.0464,3.18,13.29,47.84626,-54.09684
2017-12-29 13:00:00+00:00,237.4065,3.88,13.37,47.84626,-54.09684
2017-12-29 13:10:00+00:00,238.3564,3.43,13.29,47.84626,-54.09684
2017-12-29 13:20:00+00:00,232.3831,3.32,13.21,47.84626,-54.09684
2017-12-29 13:30:00+00:00,227.2514,3.73,13.05,47.84626,-54.09684
2017-12-29 13:40:00+00:00,229.4981,3.92,13.05,47.84626,-54.09684
2017-12-29 13:50:00+00:00,230.6081,4.0,13.29,47.84626,-54.09684
2017-12-29 14:00:00+00:00,227.6214,3.9,13.53,47.84626,-54.09684
2017-12-29 14:10:00+00:00,227.5565,3.9,14.16,47.84626,-54.09684
2017-12-29 14:20:00+00:00,229.2415,4.1,13.68,47.84626,-54.09684
2017-12-29 14:30:00+00:00,228.9931,4.1,13.44,47.84626,-54.09684
2017-12-29 14:40:00+00:00,231.1881,4.06,13.53,47.84626,-54.09684
2017-12-29 14:50:00+00:00,233.7747,4.1,13.29,47.84626,-54.09684
2017-12-29 15:00:00+00:00,235.3347,4.09,13.29,47.84626,-54.09684
2017-12-29 15:10:00+00:00,238.3781,4.1,13.05,47.84626,-54.09684
2017-12-29 15:20:00+00:00,242.7081,4.1,13.13,47.84626,-54.09684
2017-12-29 15:30:00+00:00,244.8748,4.0,13.13,47.84626,-54.09684
2017-12-29 15:40:00+00:00,245.0348,4.0,13.21,47.84626,-54.09684
2017-12-29 15:50:00+00:00,248.3864,4.0,13.13,47.84626,-54.09684
2017-12-29 16:00:00+00:00,252.4031,4.0,12.97,47.84626,-54.09684
2017-12-29 16:10:00+00:00,254.7481,4.1,13.13,47.84626,-54.09684
2017-12-29 16:20:00+00:00,257.6864,4.1,13.29,47.84626,-54.09684
2017-12-29 16:30:00+00:00,261.1547,4.11,13.53,47.84626,-54.09684
2017-12-29 16:40:00+00:00,262.3264,4.2,13.53,47.84626,-54.09684
2017-12-29 16:50:00+00:00,265.8514,4.2,13.92,47.84626,-54.09684
2017-12-29 17:00:00+00:00,273.2297,4.2,13.29,47.84626,-54.09684
2017-12-29 17:10:00+00:00,278.5281,4.03,13.44,47.84626,-54.09684
2017-12-29 17:20:00+00:00,282.2131,4.1,13.21,47.84626,-54.09684
2017-12-29 17:30:00+00:00,289.0764,4.2,13.05,47.84626,-54.09684
2017-12-29 17:40:00+00:00,296.7214,4.2,13.05,47.84626,-54.09684
2017-12-29 17:50:00+00:00,300.1063,4.17,13.05,47.84626,-54.09684
2017-12-29 18:00:00+00:00,303.833,4.1,12.97,47.84626,-54.09684
2017-12-29 18:10:00+00:00,309.6514,4.1,12.97,47.84626,-54.09684
2017-12-29 18:20:00+00:00,314.863,4.1,12.97,47.84626,-54.09684
2017-12-29 18:30:00+00:00,318.793,4.12,12.97,47.84626,-54.09684
2017-12-29 18:40:00+00:00,324.8647,4.18,12.97,47.84626,-54.09684
2017-12-29 18:50:00+00:00,329.838,4.2,12.97,47.84626,-54.09684
2017-12-29 19:00:00+00:00,332.6496,4.19,12.89,47.84626,-54.09684
2017-12-29 19:10:00+00:00,335.243,4.19,12.89,47.84626,-54.09684
2017-12-29 19:20:00+00:00,339.778,4.2,12.89,47.84626,-54.09684
2017-12-29 19:30:00+00:00,343.4397,4.2,12.89,47.84626,-54.09684
2017-12-29 19:40:00+00:00,346.5047,4.2,12.89,47.84626,-54.09684
2017-12-29 19:50:00+00:00,350.538,4.2,12.89,47.84626,-54.09684
2017-12-29 20:00:00+00:00,351.3497,4.19,12.81,47.84626,-54.09684
2017-12-29 20:10:00+00:00,353.9697,4.1,12.81,47.84626,-54.09684
2017-12-29 20:20:00+00:00,355.9213,4.1,12.89,47.84626,-54.09684
2017-12-29 20:30:00+00:00,354.9064,4.1,12.89,47.84626,-54.09684
2017-12-29 20:40:00+00:00,351.2029,4.08,12.89,47.84626,-54.09684
2017-12-29 20:50:00+00:00,352.6096,4.06,12.89,47.84626,-54.09684
2017-12-29 21:00:00+00:00,357.5945,4.0,12.81,47.84626,-54.09684
2017-12-29 21:10:00+00:00,354.7713,4.0,12.81,47.84626,-54.09684
2017-12-29 21:20:00+00:00,351.073,4.0,12.89,47.84626,-54.09684
2017-12-29 21:30:00+00:00,353.723,4.0,12.81,47.84626,-54.09684
2017-12-29 21:40:00+00:00,354.5696,4.0,12.89,47.84626,-54.09684
2017-12-29 21:50:00+00:00,348.0496,4.0,12.89,47.84626,-54.09684
2017-12-29 22:00:00+00:00,345.5114,4.0,12.81,47.84626,-54.09684
2017-12-29 22:10:00+00:00,344.928,4.0,12.81,47.84626,-54.09684
2017-12-29 22:20:00+00:00,338.8212,4.0,12.81,47.84626,-54.09684
2017-12-29 22:30:00+00:00,328.9097,4.0,12.81,47.84626,-54.09684
2017-12-29 22:40:00+00:00,326.7897,4.0,12.81,47.84626,-54.09684
2017-12-29 22:50:00+00:00,322.1447,4.0,12.81,47.84626,-54.09684
2017-12-29 23:00:00+00:00,312.6063,4.0,12.81,47.84626,-54.09684
2017-12-29 23:10:00+00:00,307.8214,4.0,12.73,47.84626,-54.09684
2017-12-29 23:20:00+00:00,305.7114,4.0,12.81,47.84626,-54.09684
2017-12-29 23:30:00+00:00,295.6464,4.0,12.81,47.84626,-54.09684
2017-12-29 23:40:00+00:00,283.9447,3.9,12.81,47.84626,-54.09684
2017-12-29 23:50:00+00:00,280.9014,3.9,12.81,47.84626,-54.09684
