timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2022-02-22 00:04:01+00:00,241.0,9.87,242.0,11.32,12.49,47.59359,-54.27349
2022-02-22 00:14:01+00:00,246.0,9.12,250.0,10.89,12.41,47.59359,-54.27349
2022-02-22 00:24:01+00:00,247.0,8.99,251.0,10.41,12.41,47.59359,-54.27349
2022-02-22 00:34:01+00:00,250.0,9.07,248.0,10.4,12.41,47.59359,-54.27349
2022-02-22 00:44:01+00:00,252.0,10.65,255.0,12.29,12.41,47.59359,-54.27349
2022-02-22 00:54:01+00:00,248.0,9.97,248.0,11.39,12.41,47.59359,-54.27349
2022-02-22 01:04:01+00:00,247.0,11.51,244.0,12.72,12.41,47.59359,-54.27349
2022-02-22 01:14:01+00:00,252.0,9.27,252.0,10.86,12.41,47.59359,-54.27349
2022-02-22 01:24:01+00:00,253.0,8.88,253.0,10.96,12.41,47.59359,-54.27349
2022-02-22 01:34:01+00:00,257.0,9.8,260.0,11.14,12.41,47.59359,-54.27349
2022-02-22 01:44:01+00:00,257.0,8.69,263.0,10.91,12.41,47.59359,-54.27349
2022-02-22 01:54:01+00:00,255.0,9.03,261.0,10.93,12.41,47.59359,-54.27349
2022-02-22 02:04:01+00:00,265.0,9.85,269.0,11.15,12.41,47.59359,-54.27349
2022-02-22 02:14:01+00:00,258.0,9.01,254.0,11.07,12.41,47.59359,-54.27349
2022-02-22 02:24:01+00:00,262.0,9.16,262.0,11.21,12.41,47.59359,-54.27349
2022-02-22 02:34:01+00:00,261.0,9.69,264.0,11.26,12.41,47.59359,-54.27349
2022-02-22 02:44:01+00:00,263.0,9.21,263.0,11.06,12.41,47.59359,-54.27349
2022-02-22 02:54:01+00:00,263.0,9.93,269.0,10.79,12.41,47.59359,-54.27349
2022-02-22 03:04:01+00:00,266.0,9.79,269.0,11.08,12.41,47.59359,-54.27349
2022-02-22 03:14:01+00:00,268.0,9.56,267.0,10.0,12.41,47.59359,-54.27349
2022-02-22 03:24:01+00:00,258.0,7.97,259.0,9.8,12.41,47.59359,-54.27349
2022-02-22 03:34:01+00:00,255.0,9.17,253.0,9.85,12.41,47.59359,-54.27349
2022-02-22 03:44:01+00:00,252.0,9.79,251.0,10.33,12.41,47.59359,-54.27349
2022-02-22 03:54:01+00:00,258.0,9.92,253.0,10.83,12.41,47.59359,-54.27349
2022-02-22 04:04:01+00:00,261.0,9.39,261.0,10.47,12.41,47.59359,-54.27349
2022-02-22 04:14:01+00:00,236.0,4.5,235.0,4.92,12.41,47.59359,-54.27349
2022-02-22 04:24:01+00:00,256.0,8.83,260.0,9.88,12.41,47.59359,-54.27349
2022-02-22 04:34:01+00:00,256.0,9.58,252.0,10.38,12.41,47.59359,-54.27349
2022-02-22 04:44:01+00:00,270.0,9.12,269.0,9.73,12.41,47.59359,-54.27349
2022-02-22 04:54:01+00:00,272.0,9.63,269.0,10.61,12.41,47.59359,-54.27349
2022-02-22 05:04:01+00:00,270.0,9.8,268.0,10.91,12.41,47.59359,-54.27349
2022-02-22 05:14:01+00:00,269.0,9.13,269.0,10.07,12.33,47.59359,-54.27349
2022-02-22 05:24:01+00:00,269.0,8.32,256.0,11.2,12.33,47.59359,-54.27349
2022-02-22 05:34:01+00:00,275.0,9.98,275.0,11.55,12.33,47.59359,-54.27349
2022-02-22 05:44:01+00:00,267.0,9.98,259.0,10.73,12.33,47.59359,-54.27349
2022-02-22 05:54:01+00:00,268.0,9.46,266.0,10.54,12.33,47.59359,-54.27349
2022-02-22 06:04:01+00:00,269.0,8.61,278.0,10.62,12.33,47.59359,-54.27349
2022-02-22 06:14:00+00:00,271.0,10.08,272.0,11.93,12.33,47.59359,-54.27349
2022-02-22 06:24:00+00:00,274.0,10.14,274.0,10.79,12.33,47.59359,-54.27349
2022-02-22 06:34:00+00:00,276.0,9.76,279.0,11.1,12.33,47.59359,-54.27349
2022-02-22 06:44:00+00:00,266.0,8.5,262.0,10.72,12.33,47.59359,-54.27349
2022-02-22 06:54:00+00:00,270.0,9.03,276.0,11.0,12.33,47.59359,-54.27349
2022-02-22 07:04:00+00:00,274.0,8.77,267.0,10.92,12.33,47.59359,-54.27349
2022-02-22 07:14:00+00:00,273.0,9.76,284.0,10.95,12.33,47.59359,-54.27349
2022-02-22 07:24:00+00:00,276.0,9.83,280.0,11.19,12.33,47.59359,-54.27349
2022-02-22 07:34:00+00:00,285.0,9.38,284.0,10.13,12.33,47.59359,-54.27349
2022-02-22 07:44:00+00:00,290.0,7.26,287.0,9.48,12.33,47.59359,-54.27349
2022-02-22 07:54:00+00:00,313.0,5.48,303.0,7.1,12.33,47.59359,-54.27349
2022-02-22 08:04:00+00:00,305.0,6.92,297.0,9.65,12.33,47.59359,-54.27349
2022-02-22 08:14:00+00:00,317.0,8.33,327.0,9.67,12.25,47.59359,-54.27349
2022-02-22 08:24:00+00:00,314.0,7.29,320.0,9.19,12.25,47.59359,-54.27349
2022-02-22 08:34:00+00:00,304.0,6.36,287.0,9.25,12.25,47.59359,-54.27349
2022-02-22 08:44:00+00:00,311.0,7.35,310.0,8.78,12.25,47.59359,-54.27349
2022-02-22 08:54:00+00:00,312.0,6.47,312.0,8.3,12.25,47.59359,-54.27349
2022-02-22 09:04:00+00:00,300.0,6.82,291.0,8.57,12.25,47.59359,-54.27349
2022-02-22 09:14:00+00:00,302.0,6.08,295.0,7.7,12.25,47.59359,-54.27349
2022-02-22 09:24:00+00:00,303.0,7.83,288.0,12.51,12.25,47.59359,-54.27349
2022-02-22 09:34:00+00:00,310.0,6.4,298.0,8.5,12.25,47.59359,-54.27349
2022-02-22 09:44:00+00:00,315.0,5.57,290.0,8.28,12.25,47.59359,-54.27349
2022-02-22 09:54:00+00:00,323.0,5.42,319.0,6.99,12.25,47.59359,-54.27349
2022-02-22 10:04:00+00:00,322.0,7.04,329.0,8.44,12.25,47.59359,-54.27349
2022-02-22 10:14:00+00:00,330.0,5.8,324.0,7.52,12.25,47.59359,-54.27349
2022-02-22 10:24:00+00:00,335.0,5.52,328.0,6.85,12.25,47.59359,-54.27349
2022-02-22 10:34:00+00:00,322.0,6.51,328.0,8.1,12.25,47.59359,-54.27349
2022-02-22 10:44:00+00:00,323.0,5.06,303.0,7.71,12.25,47.59359,-54.27349
2022-02-22 10:54:00+00:00,309.0,5.93,309.0,8.08,12.25,47.59359,-54.27349
2022-02-22 11:04:00+00:00,305.0,5.0,294.0,6.57,12.25,47.59359,-54.27349
2022-02-22 11:14:00+00:00,291.0,6.2,286.0,7.07,13.37,47.59359,-54.27349
2022-02-22 11:24:00+00:00,314.0,4.18,311.0,6.09,13.37,47.59359,-54.27349
2022-02-22 11:34:00+00:00,305.0,5.34,300.0,7.43,13.37,47.59359,-54.27349
2022-02-22 11:44:00+00:00,318.0,5.08,296.0,7.03,13.37,47.59359,-54.27349
2022-02-22 11:54:00+00:00,301.0,5.07,297.0,6.8,13.37,47.59359,-54.27349
2022-02-22 12:04:00+00:00,325.0,5.22,316.0,7.35,13.37,47.59359,-54.27349
2022-02-22 12:14:00+00:00,305.0,6.56,299.0,7.27,14.48,47.59359,-54.27349
2022-02-22 12:24:00+00:00,331.0,4.8,314.0,7.39,14.48,47.59359,-54.27349
2022-02-22 12:34:00+00:00,319.0,7.46,320.0,8.43,14.48,47.59359,-54.27349
2022-02-22 12:44:00+00:00,321.0,6.61,322.0,8.44,14.48,47.59359,-54.27349
2022-02-22 12:54:00+00:00,319.0,7.61,318.0,8.39,14.48,47.59359,-54.27349
2022-02-22 13:04:00+00:00,302.0,6.58,304.0,7.69,14.48,47.59359,-54.27349
2022-02-22 13:14:01+00:00,314.0,6.47,306.0,7.38,13.68,47.59359,-54.27349
2022-02-22 13:24:01+00:00,316.0,6.86,312.0,7.78,13.68,47.59359,-54.27349
2022-02-22 13:34:01+00:00,304.0,5.75,301.0,7.61,13.68,47.59359,-54.27349
2022-02-22 13:44:01+00:00,308.0,6.73,309.0,7.8,13.68,47.59359,-54.27349
2022-02-22 13:54:01+00:00,316.0,6.45,306.0,7.9,13.68,47.59359,-54.27349
2022-02-22 14:04:01+00:00,311.0,6.77,311.0,7.68,13.68,47.59359,-54.27349
2022-02-22 14:14:01+00:00,317.0,7.44,316.0,8.7,14.24,47.59359,-54.27349
2022-02-22 14:24:01+00:00,335.0,5.35,318.0,7.38,14.24,47.59359,-54.27349
2022-02-22 14:34:01+00:00,319.0,6.33,311.0,8.06,14.24,47.59359,-54.27349
2022-02-22 14:44:01+00:00,318.0,7.33,319.0,8.4,14.24,47.59359,-54.27349
2022-02-22 14:54:01+00:00,306.0,6.77,314.0,7.75,14.24,47.59359,-54.27349
2022-02-22 15:04:01+00:00,292.0,5.54,294.0,6.17,14.24,47.59359,-54.27349
2022-02-22 15:14:00+00:00,359.0,4.7,3.0,5.65,14.48,47.59359,-54.27349
2022-02-22 15:24:00+00:00,352.0,5.54,317.0,7.19,14.48,47.59359,-54.27349
2022-02-22 15:34:00+00:00,4.0,4.86,49.0,6.44,14.48,47.59359,-54.27349
2022-02-22 15:44:00+00:00,48.0,5.11,56.0,7.09,14.48,47.59359,-54.27349
2022-02-22 15:54:00+00:00,349.0,3.58,317.0,6.05,14.48,47.59359,-54.27349
2022-02-22 16:04:00+00:00,59.0,4.34,66.0,6.15,14.48,47.59359,-54.27349
2022-02-22 16:14:00+00:00,350.0,0.6,22.0,0.98,13.68,47.59359,-54.27349
2022-02-22 16:24:00+00:00,346.0,3.08,305.0,5.34,13.68,47.59359,-54.27349
2022-02-22 16:34:00+00:00,344.0,3.07,305.0,5.7,13.68,47.59359,-54.27349
2022-02-22 16:44:00+00:00,302.0,3.66,289.0,5.7,13.68,47.59359,-54.27349
2022-02-22 16:54:00+00:00,335.0,3.91,310.0,6.44,13.68,47.59359,-54.27349
2022-02-22 17:04:00+00:00,308.0,6.47,308.0,6.97,13.68,47.59359,-54.27349
2022-02-22 17:14:00+00:00,310.0,7.46,312.0,8.33,14.0,47.59359,-54.27349
2022-02-22 17:24:00+00:00,306.0,6.8,308.0,7.67,14.0,47.59359,-54.27349
2022-02-22 17:34:00+00:00,305.0,4.75,300.0,6.27,14.0,47.59359,-54.27349
2022-02-22 17:44:00+00:00,304.0,6.12,302.0,6.62,14.0,47.59359,-54.27349
2022-02-22 17:54:00+00:00,317.0,6.7,318.0,7.83,14.0,47.59359,-54.27349
2022-02-22 18:04:00+00:00,314.0,6.93,312.0,8.68,14.0,47.59359,-54.27349
2022-02-22 18:14:01+00:00,311.0,7.18,314.0,8.07,14.4,47.59359,-54.27349
2022-02-22 18:24:01+00:00,306.0,6.67,307.0,7.5,14.4,47.59359,-54.27349
2022-02-22 18:34:01+00:00,318.0,4.43,314.0,6.62,14.4,47.59359,-54.27349
2022-02-22 18:44:01+00:00,345.0,4.34,310.0,6.14,14.4,47.59359,-54.27349
2022-02-22 18:54:01+00:00,348.0,5.05,314.0,6.59,14.4,47.59359,-54.27349
2022-02-22 19:04:01+00:00,1.0,4.8,2.0,6.2,14.4,47.59359,-54.27349
2022-02-22 19:14:01+00:00,41.0,5.9,52.0,7.45,14.16,47.59359,-54.27349
2022-02-22 19:24:01+00:00,41.0,6.75,46.0,7.85,14.16,47.59359,-54.27349
2022-02-22 19:34:01+00:00,25.0,5.24,43.0,7.32,14.16,47.59359,-54.27349
2022-02-22 19:44:01+00:00,21.0,5.62,42.0,7.17,14.16,47.59359,-54.27349
2022-02-22 19:54:01+00:00,49.0,7.3,53.0,8.01,14.16,47.59359,-54.27349
2022-02-22 20:04:01+00:00,50.0,7.02,52.0,7.77,14.16,47.59359,-54.27349
2022-02-22 20:14:00+00:00,28.0,4.61,47.0,6.63,13.76,47.59359,-54.27349
2022-02-22 20:24:00+00:00,45.0,5.72,38.0,7.88,13.76,47.59359,-54.27349
2022-02-22 20:34:00+00:00,56.0,6.29,59.0,7.02,13.76,47.59359,-54.27349
2022-02-22 20:44:00+00:00,11.0,4.42,45.0,6.2,13.76,47.59359,-54.27349
2022-02-22 20:54:00+00:00,358.0,5.26,331.0,5.86,13.76,47.59359,-54.27349
2022-02-22 21:04:00+00:00,14.0,3.84,55.0,5.9,13.76,47.59359,-54.27349
2022-02-22 21:14:01+00:00,358.0,3.22,304.0,5.34,12.89,47.59359,-54.27349
2022-02-22 21:24:01+00:00,55.0,6.83,58.0,7.54,12.89,47.59359,-54.27349
2022-02-22 21:34:01+00:00,51.0,5.96,52.0,7.93,12.89,47.59359,-54.27349
2022-02-22 21:44:01+00:00,49.0,6.31,47.0,7.93,12.89,47.59359,-54.27349
2022-02-22 21:54:01+00:00,33.0,4.5,45.0,6.32,12.89,47.59359,-54.27349
2022-02-22 22:04:01+00:00,54.0,6.87,58.0,7.94,12.89,47.59359,-54.27349
2022-02-22 22:14:01+00:00,59.0,6.84,56.0,7.87,12.57,47.59359,-54.27349
2022-02-22 22:24:01+00:00,59.0,6.77,56.0,7.59,12.57,47.59359,-54.27349
2022-02-22 22:34:01+00:00,44.0,5.57,50.0,7.28,12.57,47.59359,-54.27349
2022-02-22 22:44:01+00:00,59.0,6.43,62.0,7.47,12.57,47.59359,-54.27349
2022-02-22 22:54:01+00:00,62.0,6.64,56.0,7.38,12.57,47.59359,-54.27349
2022-02-22 23:04:01+00:00,63.0,5.35,62.0,6.51,12.57,47.59359,-54.27349
2022-02-22 23:14:00+00:00,55.0,6.32,58.0,7.45,12.49,47.59359,-54.27349
2022-02-22 23:24:00+00:00,56.0,5.55,57.0,6.38,12.49,47.59359,-54.27349
2022-02-22 23:34:00+00:00,60.0,6.58,61.0,7.61,12.49,47.59359,-54.27349
2022-02-22 23:44:00+00:00,66.0,6.27,63.0,7.15,12.49,47.59359,-54.27349
2022-02-22 23:54:00+00:00,57.0,4.96,61.0,7.15,12.49,47.59359,-54.27349
