timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-07-08 00:00:00+00:00,256.0597,14.29,13.21,47.84626,-54.09684
2019-07-08 00:10:00+00:00,262.7131,14.2,13.05,47.84626,-54.09684
2019-07-08 00:20:00+00:00,267.1464,14.2,13.05,47.84626,-54.09684
2019-07-08 00:30:00+00:00,271.2831,14.2,13.05,47.84626,-54.09684
2019-07-08 00:40:00+00:00,277.1214,14.26,13.05,47.84626,-54.09684
2019-07-08 00:50:00+00:00,285.7214,14.26,13.05,47.84626,-54.09684
2019-07-08 01:00:00+00:00,290.3831,14.29,12.97,47.84626,-54.09684
2019-07-08 01:10:00+00:00,295.7481,14.2,12.89,47.84626,-54.09684
2019-07-08 01:20:00+00:00,304.353,14.1,12.97,47.84626,-54.09684
2019-07-08 01:30:00+00:00,313.868,14.1,12.97,47.84626,-54.09684
2019-07-08 01:40:00+00:00,320.9047,14.09,12.97,47.84626,-54.09684
2019-07-08 01:50:00+00:00,325.2429,13.9,12.97,47.84626,-54.09684
2019-07-08 02:00:00+00:00,333.0179,13.8,12.97,47.84626,-54.09684
2019-07-08 02:10:00+00:00,341.013,13.8,12.89,47.84626,-54.09684
2019-07-08 02:20:00+00:00,347.9263,13.7,12.97,47.84626,-54.09684
2019-07-08 02:30:00+00:00,352.1414,13.74,12.97,47.84626,-54.09684
2019-07-08 02:40:00+00:00,355.2447,13.7,12.97,47.84626,-54.09684
2019-07-08 02:50:00+00:00,362.113,13.6,12.97,47.84626,-54.09684
2019-07-08 03:00:00+00:00,365.333,13.5,12.89,47.84626,-54.09684
2019-07-08 03:10:00+00:00,367.3962,13.4,12.81,47.84626,-54.09684
2019-07-08 03:20:00+00:00,371.3729,13.42,12.89,47.84626,-54.09684
2019-07-08 03:30:00+00:00,376.683,13.4,12.89,47.84626,-54.09684
2019-07-08 03:40:00+00:00,378.8463,13.38,12.97,47.84626,-54.09684
2019-07-08 03:50:00+00:00,376.6179,13.3,12.97,47.84626,-54.09684
2019-07-08 04:00:00+00:00,375.548,13.3,12.89,47.84626,-54.09684
2019-07-08 04:10:00+00:00,378.0213,13.3,12.81,47.84626,-54.09684
2019-07-08 04:20:00+00:00,377.0012,13.4,12.89,47.84626,-54.09684
2019-07-08 04:30:00+00:00,371.0662,13.4,12.89,47.84626,-54.09684
2019-07-08 04:40:00+00:00,371.783,13.3,12.97,47.84626,-54.09684
2019-07-08 04:50:00+00:00,370.0296,13.17,12.97,47.84626,-54.09684
2019-07-08 05:00:00+00:00,364.2962,13.2,12.89,47.84626,-54.09684
2019-07-08 05:10:00+00:00,360.0046,13.2,12.81,47.84626,-54.09684
2019-07-08 05:20:00+00:00,359.1429,13.2,12.89,47.84626,-54.09684
2019-07-08 05:30:00+00:00,353.3346,13.1,12.89,47.84626,-54.09684
2019-07-08 05:40:00+00:00,344.6463,13.2,12.89,47.84626,-54.09684
2019-07-08 05:50:00+00:00,340.5946,13.2,12.97,47.84626,-54.09684
2019-07-08 06:00:00+00:00,338.8463,13.22,12.89,47.84626,-54.09684
2019-07-08 06:10:00+00:00,327.743,13.37,12.81,47.84626,-54.09684
2019-07-08 06:20:00+00:00,315.9597,13.56,12.89,47.84626,-54.09684
2019-07-08 06:30:00+00:00,309.4263,13.5,12.89,47.84626,-54.09684
2019-07-08 06:40:00+00:00,303.5297,13.51,12.89,47.84626,-54.09684
2019-07-08 06:50:00+00:00,290.773,13.73,12.89,47.84626,-54.09684
2019-07-08 07:00:00+00:00,277.8264,14.27,12.81,47.84626,-54.09684
2019-07-08 07:10:00+00:00,269.6681,14.0,12.73,47.84626,-54.09684
2019-07-08 07:20:00+00:00,261.0664,14.0,12.81,47.84626,-54.09684
2019-07-08 07:30:00+00:00,248.2781,14.11,12.81,47.84626,-54.09684
2019-07-08 07:40:00+00:00,238.3064,14.3,12.89,47.84626,-54.09684
2019-07-08 07:50:00+00:00,234.4848,14.3,12.89,47.84626,-54.09684
2019-07-08 08:00:00+00:00,225.5798,14.3,12.81,47.84626,-54.09684
2019-07-08 08:10:00+00:00,213.7814,14.3,12.73,47.84626,-54.09684
2019-07-08 08:20:00+00:00,209.9848,14.2,12.81,47.84626,-54.09684
2019-07-08 08:30:00+00:00,208.3831,14.1,12.81,47.84626,-54.09684
2019-07-08 08:40:00+00:00,202.6848,14.1,12.89,47.84626,-54.09684
2019-07-08 08:50:00+00:00,198.5531,14.07,12.97,47.84626,-54.09684
2019-07-08 09:00:00+00:00,197.7881,14.0,12.89,47.84626,-54.09684
2019-07-08 09:10:00+00:00,195.2065,13.94,12.89,47.84626,-54.09684
2019-07-08 09:20:00+00:00,196.0015,13.9,12.97,47.84626,-54.09684
2019-07-08 09:30:00+00:00,199.3931,13.8,13.13,47.84626,-54.09684
2019-07-08 09:40:00+00:00,200.7331,13.8,13.29,47.84626,-54.09684
2019-07-08 09:50:00+00:00,203.6298,13.7,13.44,47.84626,-54.09684
2019-07-08 10:00:00+00:00,205.9764,13.7,13.53,47.84626,-54.09684
2019-07-08 10:10:00+00:00,207.1081,13.64,13.53,47.84626,-54.09684
2019-07-08 10:20:00+00:00,208.7531,13.6,13.76,47.84626,-54.09684
2019-07-08 10:30:00+00:00,211.3348,13.6,13.92,47.84626,-54.09684
2019-07-08 10:40:00+00:00,216.0697,13.6,14.08,47.84626,-54.09684
2019-07-08 10:50:00+00:00,220.5231,13.4,14.24,47.84626,-54.09684
2019-07-08 11:00:00+00:00,222.9581,12.9,14.32,47.84626,-54.09684
2019-07-08 11:10:00+00:00,223.9098,12.79,14.32,47.84626,-54.09684
2019-07-08 11:20:00+00:00,226.1131,12.67,14.56,47.84626,-54.09684
2019-07-08 11:30:00+00:00,229.4781,12.6,14.56,47.84626,-54.09684
2019-07-08 11:40:00+00:00,229.2548,12.5,14.56,47.84626,-54.09684
2019-07-08 11:50:00+00:00,228.0798,12.58,14.56,47.84626,-54.09684
2019-07-08 12:00:00+00:00,230.8414,12.57,14.56,47.84626,-54.09684
2019-07-08 12:10:00+00:00,235.8247,12.6,14.48,47.84626,-54.09684
2019-07-08 12:20:00+00:00,238.7014,12.66,14.64,47.84626,-54.09684
2019-07-08 12:30:00+00:00,241.6381,12.7,14.56,47.84626,-54.09684
2019-07-08 12:40:00+00:00,245.0914,12.64,14.64,47.84626,-54.09684
2019-07-08 12:50:00+00:00,250.6814,12.7,14.64,47.84626,-54.09684
2019-07-08 13:00:00+00:00,255.0998,12.5,14.56,47.84626,-54.09684
2019-07-08 13:10:00+00:00,261.7597,12.4,14.48,47.84626,-54.09684
2019-07-08 13:20:00+00:00,269.1448,12.49,14.56,47.84626,-54.09684
2019-07-08 13:30:00+00:00,275.9747,12.3,14.56,47.84626,-54.09684
2019-07-08 13:40:00+00:00,280.8231,12.12,14.56,47.84626,-54.09684
2019-07-08 13:50:00+00:00,290.2463,12.4,14.56,47.84626,-54.09684
2019-07-08 14:00:00+00:00,299.4097,12.16,14.48,47.84626,-54.09684
2019-07-08 14:10:00+00:00,305.7063,12.02,14.48,47.84626,-54.09684
2019-07-08 14:20:00+00:00,311.6996,12.0,14.56,47.84626,-54.09684
2019-07-08 14:30:00+00:00,321.6929,11.8,14.48,47.84626,-54.09684
2019-07-08 14:40:00+00:00,323.2996,11.76,14.48,47.84626,-54.09684
2019-07-08 14:50:00+00:00,325.993,11.8,14.48,47.84626,-54.09684
2019-07-08 15:00:00+00:00,334.9913,11.8,14.4,47.84626,-54.09684
2019-07-08 15:10:00+00:00,340.4746,11.84,14.4,47.84626,-54.09684
2019-07-08 15:20:00+00:00,335.4897,11.91,14.48,47.84626,-54.09684
2019-07-08 15:30:00+00:00,340.223,11.96,14.48,47.84626,-54.09684
2019-07-08 15:40:00+00:00,348.6713,11.96,14.48,47.84626,-54.09684
2019-07-08 15:50:00+00:00,345.8062,12.04,14.48,47.84626,-54.09684
2019-07-08 16:00:00+00:00,343.7013,12.1,14.32,47.84626,-54.09684
2019-07-08 16:10:00+00:00,349.913,12.0,14.32,47.84626,-54.09684
2019-07-08 16:20:00+00:00,353.5746,12.0,14.32,47.84626,-54.09684
2019-07-08 16:30:00+00:00,349.458,12.14,14.32,47.84626,-54.09684
2019-07-08 16:40:00+00:00,347.8513,12.2,14.32,47.84626,-54.09684
2019-07-08 16:50:00+00:00,350.8346,12.2,14.32,47.84626,-54.09684
2019-07-08 17:00:00+00:00,347.5114,12.29,14.24,47.84626,-54.09684
2019-07-08 17:10:00+00:00,343.0929,12.43,14.16,47.84626,-54.09684
2019-07-08 17:20:00+00:00,342.1962,12.6,14.24,47.84626,-54.09684
2019-07-08 17:30:00+00:00,341.503,12.3,14.24,47.84626,-54.09684
2019-07-08 17:40:00+00:00,337.6112,12.35,14.16,47.84626,-54.09684
2019-07-08 17:50:00+00:00,333.3046,12.56,14.16,47.84626,-54.09684
2019-07-08 18:00:00+00:00,329.8796,12.21,14.08,47.84626,-54.09684
2019-07-08 18:10:00+00:00,324.2113,12.74,13.92,47.84626,-54.09684
2019-07-08 18:20:00+00:00,318.0264,12.8,14.0,47.84626,-54.09684
2019-07-08 18:30:00+00:00,311.758,13.0,14.0,47.84626,-54.09684
2019-07-08 18:40:00+00:00,303.6514,13.22,14.0,47.84626,-54.09684
2019-07-08 18:50:00+00:00,294.7981,13.37,14.0,47.84626,-54.09684
2019-07-08 19:00:00+00:00,289.3381,13.4,13.92,47.84626,-54.09684
2019-07-08 19:10:00+00:00,282.8647,13.48,13.84,47.84626,-54.09684
2019-07-08 19:20:00+00:00,273.3563,13.59,13.92,47.84626,-54.09684
2019-07-08 19:30:00+00:00,263.3014,13.6,13.92,47.84626,-54.09684
2019-07-08 19:40:00+00:00,254.3681,13.54,13.92,47.84626,-54.09684
2019-07-08 19:50:00+00:00,248.5198,13.5,13.92,47.84626,-54.09684
2019-07-08 20:00:00+00:00,241.7747,13.61,13.92,47.84626,-54.09684
2019-07-08 20:10:00+00:00,233.9364,13.86,13.76,47.84626,-54.09684
2019-07-08 20:20:00+00:00,227.8148,14.0,13.84,47.84626,-54.09684
2019-07-08 20:30:00+00:00,224.3665,13.97,13.84,47.84626,-54.09684
2019-07-08 20:40:00+00:00,217.1931,13.9,13.84,47.84626,-54.09684
2019-07-08 20:50:00+00:00,211.0797,13.9,13.84,47.84626,-54.09684
2019-07-08 21:00:00+00:00,208.4898,13.9,13.76,47.84626,-54.09684
2019-07-08 21:10:00+00:00,208.0365,13.9,13.68,47.84626,-54.09684
2019-07-08 21:20:00+00:00,204.2098,13.97,13.68,47.84626,-54.09684
2019-07-08 21:30:00+00:00,201.0631,14.0,13.68,47.84626,-54.09684
2019-07-08 21:40:00+00:00,202.1765,14.0,13.76,47.84626,-54.09684
2019-07-08 21:50:00+00:00,203.5748,14.0,13.76,47.84626,-54.09684
2019-07-08 22:00:00+00:00,204.0631,14.0,13.68,47.84626,-54.09684
2019-07-08 22:10:00+00:00,204.8381,13.98,13.53,47.84626,-54.09684
2019-07-08 22:20:00+00:00,206.2298,13.98,13.6,47.84626,-54.09684
2019-07-08 22:30:00+00:00,208.9564,14.0,13.6,47.84626,-54.09684
2019-07-08 22:40:00+00:00,209.9531,14.0,13.6,47.84626,-54.09684
2019-07-08 22:50:00+00:00,211.4481,14.0,13.53,47.84626,-54.09684
2019-07-08 23:00:00+00:00,214.7964,14.0,13.44,47.84626,-54.09684
2019-07-08 23:10:00+00:00,217.7815,14.0,13.29,47.84626,-54.09684
2019-07-08 23:20:00+00:00,219.4848,14.0,13.29,47.84626,-54.09684
2019-07-08 23:30:00+00:00,223.1414,14.0,13.21,47.84626,-54.09684
2019-07-08 23:40:00+00:00,226.6297,14.04,13.21,47.84626,-54.09684
2019-07-08 23:50:00+00:00,226.7631,14.1,13.21,47.84626,-54.09684
