timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2024-02-26 00:09:00+00:00,367.1095,0.48,11.46,47.84626,-54.09684
2024-02-26 00:19:00+00:00,361.0829,0.49,11.46,47.84626,-54.09684
2024-02-26 00:29:00+00:00,351.9461,0.5,11.46,47.84626,-54.09684
2024-02-26 00:39:00+00:00,358.8413,0.5,11.46,47.84626,-54.09684
2024-02-26 00:49:00+00:00,363.0679,0.5,11.46,47.84626,-54.09684
2024-02-26 00:59:00+00:00,353.1896,0.4,11.46,47.84626,-54.09684
2024-02-26 01:09:00+00:00,343.9663,0.45,11.46,47.84626,-54.09684
2024-02-26 01:19:00+00:00,354.7897,0.5,11.46,47.84626,-54.09684
2024-02-26 01:29:00+00:00,359.1479,0.5,11.46,47.84626,-54.09684
2024-02-26 01:39:00+00:00,346.6213,0.48,11.46,47.84626,-54.09684
2024-02-26 01:49:00+00:00,342.5496,0.47,11.46,47.84626,-54.09684
2024-02-26 01:59:00+00:00,353.2779,0.5,11.46,47.84626,-54.09684
2024-02-26 02:09:00+00:00,348.49300000000005,0.4,11.46,47.84626,-54.09684
2024-02-26 02:19:00+00:00,326.7329,0.3,11.37,47.84626,-54.09684
2024-02-26 02:29:00+00:00,338.4647,0.3,11.37,47.84626,-54.09684
2024-02-26 02:39:00+00:00,340.3130000000001,0.29,11.37,47.84626,-54.09684
2024-02-26 02:49:00+00:00,318.9013,0.3,11.37,47.84626,-54.09684
2024-02-26 02:59:00+00:00,311.0913,0.35,11.37,47.84626,-54.09684
2024-02-26 03:09:00+00:00,321.5347,0.42,11.37,47.84626,-54.09684
2024-02-26 03:19:00+00:00,309.2164,0.48,11.37,47.84626,-54.09684
2024-02-26 03:29:00+00:00,285.7764,0.4,11.37,47.84626,-54.09684
2024-02-26 03:39:00+00:00,286.6863,0.4,11.37,47.84626,-54.09684
2024-02-26 03:49:00+00:00,290.4998,0.4,11.37,47.84626,-54.09684
2024-02-26 03:59:00+00:00,270.7581,0.4,11.37,47.84626,-54.09684
2024-02-26 04:09:00+00:00,252.5181,0.4,11.37,47.84626,-54.09684
2024-02-26 04:19:00+00:00,254.9081,0.48,11.37,47.84626,-54.09684
2024-02-26 04:29:00+00:00,252.7831,0.5,11.37,47.84626,-54.09684
2024-02-26 04:39:00+00:00,231.2798,0.4,11.37,47.84626,-54.09684
2024-02-26 04:49:00+00:00,218.2715,0.4,11.37,47.84626,-54.09684
2024-02-26 04:59:00+00:00,220.0098,0.47,11.37,47.84626,-54.09684
2024-02-26 05:09:00+00:00,209.2514,0.4,11.37,47.84626,-54.09684
2024-02-26 05:19:00+00:00,197.1498,0.4,11.37,47.84626,-54.09684
2024-02-26 05:29:00+00:00,203.8015,0.42,11.37,47.84626,-54.09684
2024-02-26 05:39:00+00:00,211.9148,0.44,11.37,47.84626,-54.09684
2024-02-26 05:49:00+00:00,209.0564,0.47,11.37,47.84626,-54.09684
2024-02-26 05:59:00+00:00,201.2998,0.5,11.37,47.84626,-54.09684
2024-02-26 06:09:00+00:00,197.4731,0.59,11.37,47.84626,-54.09684
2024-02-26 06:19:00+00:00,192.5665,0.6,11.37,47.84626,-54.09684
2024-02-26 06:29:00+00:00,193.3831,0.6,11.37,47.84626,-54.09684
2024-02-26 06:39:00+00:00,196.3548,0.6,11.37,47.84626,-54.09684
2024-02-26 06:49:00+00:00,187.5565,0.6,11.37,47.84626,-54.09684
2024-02-26 06:59:00+00:00,183.8265,0.6,11.37,47.84626,-54.09684
2024-02-26 07:09:00+00:00,200.2948,0.6,11.37,47.84626,-54.09684
2024-02-26 07:19:00+00:00,204.5231,0.6,11.37,47.84626,-54.09684
2024-02-26 07:29:00+00:00,197.7414,0.6,11.37,47.84626,-54.09684
2024-02-26 07:39:00+00:00,198.6981,0.6,11.37,47.84626,-54.09684
2024-02-26 07:49:00+00:00,204.1981,0.6,11.37,47.84626,-54.09684
2024-02-26 07:59:00+00:00,199.9514,0.6,11.37,47.84626,-54.09684
2024-02-26 08:09:00+00:00,208.0481,0.6,11.37,47.84626,-54.09684
2024-02-26 10:19:00+00:00,271.0314,0.51,11.37,47.84626,-54.09684
2024-02-26 10:29:00+00:00,266.6647,0.52,11.37,47.84626,-54.09684
2024-02-26 10:39:00+00:00,277.3231,0.5,11.37,47.84626,-54.09684
2024-02-26 10:49:00+00:00,295.313,0.54,11.37,47.84626,-54.09684
2024-02-26 10:59:00+00:00,298.998,0.57,11.37,47.84626,-54.09684
2024-02-26 11:09:00+00:00,293.1964,0.58,11.37,47.84626,-54.09684
2024-02-26 11:19:00+00:00,305.7747,0.58,11.37,47.84626,-54.09684
2024-02-26 11:29:00+00:00,321.1763,0.58,11.37,47.84626,-54.09684
2024-02-26 11:39:00+00:00,331.3313,0.59,11.37,47.84626,-54.09684
2024-02-26 11:49:00+00:00,339.4496,0.59,11.37,47.84626,-54.09684
2024-02-26 11:59:00+00:00,348.1346,0.6,11.37,47.84626,-54.09684
2024-02-26 12:09:00+00:00,349.213,0.6,11.37,47.84626,-54.09684
2024-02-26 12:19:00+00:00,348.8229,0.6,11.77,47.84626,-54.09684
2024-02-26 12:29:00+00:00,351.8929,0.6,11.77,47.84626,-54.09684
2024-02-26 12:39:00+00:00,349.3763,0.6,11.77,47.84626,-54.09684
2024-02-26 12:49:00+00:00,354.733,0.59,11.77,47.84626,-54.09684
2024-02-26 12:59:00+00:00,357.713,0.6,11.77,47.84626,-54.09684
2024-02-26 13:09:00+00:00,354.5546,0.6,11.77,47.84626,-54.09684
2024-02-26 13:19:00+00:00,347.8713,0.59,11.77,47.84626,-54.09684
2024-02-26 13:29:00+00:00,346.1646,0.56,11.77,47.84626,-54.09684
2024-02-26 13:39:00+00:00,351.3513,0.54,11.77,47.84626,-54.09684
2024-02-26 13:49:00+00:00,354.088,0.56,11.77,47.84626,-54.09684
2024-02-26 13:59:00+00:00,347.668,0.56,11.77,47.84626,-54.09684
2024-02-26 14:09:00+00:00,333.6813,0.54,11.77,47.84626,-54.09684
2024-02-26 14:19:00+00:00,336.7531,0.57,11.93,47.84626,-54.09684
2024-02-26 14:29:00+00:00,342.3213,0.58,11.93,47.84626,-54.09684
2024-02-26 14:39:00+00:00,326.573,0.57,11.93,47.84626,-54.09684
2024-02-26 14:49:00+00:00,322.4147,0.58,11.93,47.84626,-54.09684
2024-02-26 14:59:00+00:00,333.8547,0.59,11.93,47.84626,-54.09684
2024-02-26 15:09:00+00:00,328.4914,0.59,11.93,47.84626,-54.09684
2024-02-26 15:19:00+00:00,304.1714,0.59,11.7,47.84626,-54.09684
2024-02-26 15:29:00+00:00,296.5681,0.6,11.7,47.84626,-54.09684
2024-02-26 15:39:00+00:00,302.0247,0.6,11.7,47.84626,-54.09684
2024-02-26 15:49:00+00:00,293.1764,0.59,11.7,47.84626,-54.09684
2024-02-26 15:59:00+00:00,274.0231,0.59,11.7,47.84626,-54.09684
2024-02-26 16:09:00+00:00,274.598,0.59,11.7,47.84626,-54.09684
2024-02-26 16:19:00+00:00,278.6481,0.6,11.77,47.84626,-54.09684
2024-02-26 16:29:00+00:00,265.4048,0.6,11.77,47.84626,-54.09684
2024-02-26 16:39:00+00:00,245.4181,0.6,11.77,47.84626,-54.09684
2024-02-26 16:49:00+00:00,240.5014,0.6,11.77,47.84626,-54.09684
2024-02-26 16:59:00+00:00,237.7964,0.6,11.77,47.84626,-54.09684
2024-02-26 17:09:00+00:00,226.0398,0.6,11.77,47.84626,-54.09684
2024-02-26 17:19:00+00:00,216.2148,0.6,11.61,47.84626,-54.09684
2024-02-26 17:29:00+00:00,214.3881,0.6,11.61,47.84626,-54.09684
2024-02-26 17:39:00+00:00,209.0432,0.6,11.61,47.84626,-54.09684
2024-02-26 17:49:00+00:00,202.1314,0.6,11.61,47.84626,-54.09684
2024-02-26 17:59:00+00:00,198.6048,0.6,11.61,47.84626,-54.09684
2024-02-26 18:09:00+00:00,195.5265,0.6,11.61,47.84626,-54.09684
2024-02-26 18:19:00+00:00,196.3481,0.6,11.53,47.84626,-54.09684
2024-02-26 18:29:00+00:00,188.0465,0.6,11.53,47.84626,-54.09684
2024-02-26 18:39:00+00:00,180.7448,0.6,11.53,47.84626,-54.09684
2024-02-26 18:49:00+00:00,179.8015,0.6,11.53,47.84626,-54.09684
2024-02-26 18:59:00+00:00,180.9281,0.64,11.53,47.84626,-54.09684
2024-02-26 19:09:00+00:00,186.0148,0.64,11.53,47.84626,-54.09684
2024-02-26 19:19:00+00:00,184.3948,0.65,11.61,47.84626,-54.09684
2024-02-26 19:29:00+00:00,180.0448,0.66,11.61,47.84626,-54.09684
2024-02-26 19:39:00+00:00,182.9582,0.64,11.61,47.84626,-54.09684
2024-02-26 19:49:00+00:00,190.9165,0.64,11.61,47.84626,-54.09684
2024-02-26 19:59:00+00:00,187.9948,0.64,11.61,47.84626,-54.09684
2024-02-26 20:09:00+00:00,183.8831,0.64,11.61,47.84626,-54.09684
2024-02-26 20:19:00+00:00,199.3448,0.6,11.53,47.84626,-54.09684
2024-02-26 20:29:00+00:00,206.9315,0.6,11.53,47.84626,-54.09684
2024-02-26 20:39:00+00:00,197.4314,0.62,11.53,47.84626,-54.09684
2024-02-26 20:49:00+00:00,197.7398,0.6,11.53,47.84626,-54.09684
2024-02-26 20:59:00+00:00,214.9247,0.6,11.53,47.84626,-54.09684
2024-02-26 21:09:00+00:00,225.6681,0.6,11.53,47.84626,-54.09684
2024-02-26 21:19:00+00:00,226.8148,0.6,11.46,47.84626,-54.09684
2024-02-26 21:29:00+00:00,231.0498,0.6,11.46,47.84626,-54.09684
2024-02-26 21:39:00+00:00,236.3381,0.6,11.46,47.84626,-54.09684
2024-02-26 21:49:00+00:00,237.1831,0.6,11.46,47.84626,-54.09684
2024-02-26 21:59:00+00:00,240.8547,0.6,11.46,47.84626,-54.09684
2024-02-26 22:09:00+00:00,254.3965,0.6,11.46,47.84626,-54.09684
2024-02-26 22:19:00+00:00,263.6181,0.6,11.46,47.84626,-54.09684
2024-02-26 22:29:00+00:00,265.5914,0.6,11.46,47.84626,-54.09684
2024-02-26 22:39:00+00:00,266.2864,0.6,11.46,47.84626,-54.09684
2024-02-26 22:49:00+00:00,275.483,0.6,11.46,47.84626,-54.09684
2024-02-26 22:59:00+00:00,281.1914,0.6,11.46,47.84626,-54.09684
2024-02-26 23:09:00+00:00,287.438,0.6,11.46,47.84626,-54.09684
2024-02-26 23:19:01+00:00,297.6346,0.6,11.46,47.84626,-54.09684
2024-02-26 23:29:01+00:00,304.0597,0.6,11.46,47.84626,-54.09684
2024-02-26 23:39:01+00:00,305.6763,0.6,11.46,47.84626,-54.09684
2024-02-26 23:49:01+00:00,311.7896,0.6,11.46,47.84626,-54.09684
2024-02-26 23:59:01+00:00,317.728,0.6,11.46,47.84626,-54.09684
