timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-08-10 00:09:00+00:00,294.0147,19.9,11.7,47.84626,-54.09684
2022-08-10 00:19:00+00:00,291.473,19.9,11.7,47.84626,-54.09684
2022-08-10 00:29:00+00:00,282.0598,19.9,11.7,47.84626,-54.09684
2022-08-10 00:39:00+00:00,271.8114,19.9,11.7,47.84626,-54.09684
2022-08-10 00:49:00+00:00,265.2914,19.9,11.7,47.84626,-54.09684
2022-08-10 00:59:00+00:00,260.3497,19.9,11.7,47.84626,-54.09684
2022-08-10 01:09:00+00:00,252.3015,19.88,11.7,47.84626,-54.09684
2022-08-10 01:19:00+00:00,246.543,19.87,11.7,47.84626,-54.09684
2022-08-10 01:29:00+00:00,239.3014,19.8,11.7,47.84626,-54.09684
2022-08-10 01:39:00+00:00,232.2648,19.8,11.7,47.84626,-54.09684
2022-08-10 01:49:00+00:00,224.3114,19.8,11.7,47.84626,-54.09684
2022-08-10 01:59:00+00:00,217.3448,19.83,11.7,47.84626,-54.09684
2022-08-10 02:09:00+00:00,211.8214,19.88,11.7,47.84626,-54.09684
2022-08-10 02:19:01+00:00,205.8214,19.9,11.7,47.84626,-54.09684
2022-08-10 02:29:01+00:00,197.3414,19.9,11.7,47.84626,-54.09684
2022-08-10 02:39:01+00:00,193.5015,19.8,11.7,47.84626,-54.09684
2022-08-10 02:49:01+00:00,192.1648,19.7,11.7,47.84626,-54.09684
2022-08-10 02:59:01+00:00,188.1414,19.64,11.7,47.84626,-54.09684
2022-08-10 03:09:01+00:00,190.0781,19.69,11.7,47.84626,-54.09684
2022-08-10 03:19:00+00:00,194.9182,19.69,11.7,47.84626,-54.09684
2022-08-10 03:29:00+00:00,189.3648,19.64,11.7,47.84626,-54.09684
2022-08-10 03:39:00+00:00,182.8232,19.6,11.7,47.84626,-54.09684
2022-08-10 03:49:00+00:00,187.0865,19.6,11.7,47.84626,-54.09684
2022-08-10 03:59:00+00:00,191.3581,19.6,11.7,47.84626,-54.09684
2022-08-10 04:09:00+00:00,189.6931,19.55,11.7,47.84626,-54.09684
2022-08-10 04:19:00+00:00,191.1948,19.5,11.7,47.84626,-54.09684
2022-08-10 04:29:00+00:00,194.9298,19.5,11.7,47.84626,-54.09684
2022-08-10 04:39:00+00:00,193.0481,19.5,11.7,47.84626,-54.09684
2022-08-10 04:49:00+00:00,191.7598,19.5,11.7,47.84626,-54.09684
2022-08-10 04:59:00+00:00,196.8131,19.4,11.7,47.84626,-54.09684
2022-08-10 05:09:00+00:00,199.3431,19.4,11.7,47.84626,-54.09684
2022-08-10 05:19:00+00:00,197.7682,19.39,11.7,47.84626,-54.09684
2022-08-10 05:29:00+00:00,196.9415,19.3,11.7,47.84626,-54.09684
2022-08-10 05:39:00+00:00,200.1331,19.28,11.7,47.84626,-54.09684
2022-08-10 05:49:00+00:00,203.6415,19.26,11.7,47.84626,-54.09684
2022-08-10 05:59:00+00:00,205.2464,19.2,11.7,47.84626,-54.09684
2022-08-10 06:09:00+00:00,206.5181,19.1,11.7,47.84626,-54.09684
2022-08-10 06:19:01+00:00,211.4181,19.0,11.7,47.84626,-54.09684
2022-08-10 06:29:01+00:00,218.9415,18.97,11.7,47.84626,-54.09684
2022-08-10 06:39:01+00:00,224.5015,19.08,11.7,47.84626,-54.09684
2022-08-10 06:49:01+00:00,229.2264,19.1,11.7,47.84626,-54.09684
2022-08-10 06:59:01+00:00,236.6598,19.29,11.7,47.84626,-54.09684
2022-08-10 07:09:01+00:00,242.3597,19.0,11.7,47.84626,-54.09684
2022-08-10 07:19:01+00:00,247.3848,19.0,11.7,47.84626,-54.09684
2022-08-10 07:29:01+00:00,258.0181,19.29,11.7,47.84626,-54.09684
2022-08-10 07:39:01+00:00,266.4331,19.4,11.7,47.84626,-54.09684
2022-08-10 07:49:01+00:00,269.7231,19.0,11.7,47.84626,-54.09684
2022-08-10 07:59:01+00:00,272.3681,19.0,11.7,47.84626,-54.09684
2022-08-10 08:09:01+00:00,280.7714,19.37,11.7,47.84626,-54.09684
2022-08-10 08:19:00+00:00,287.5147,19.39,11.7,47.84626,-54.09684
2022-08-10 08:29:00+00:00,289.5097,19.3,11.7,47.84626,-54.09684
2022-08-10 08:39:00+00:00,296.4097,19.27,11.7,47.84626,-54.09684
2022-08-10 08:49:00+00:00,304.103,19.3,11.7,47.84626,-54.09684
2022-08-10 08:59:00+00:00,300.8281,19.3,11.7,47.84626,-54.09684
2022-08-10 09:09:00+00:00,298.9813,19.29,11.7,47.84626,-54.09684
2022-08-10 09:19:01+00:00,309.2496,19.3,11.7,47.84626,-54.09684
2022-08-10 09:29:01+00:00,316.0081,19.3,11.7,47.84626,-54.09684
2022-08-10 09:39:01+00:00,312.0148,19.29,11.7,47.84626,-54.09684
2022-08-10 09:49:01+00:00,312.0397,19.3,11.7,47.84626,-54.09684
2022-08-10 09:59:01+00:00,318.113,19.3,11.7,47.84626,-54.09684
2022-08-10 10:09:01+00:00,321.5613,19.27,11.7,47.84626,-54.09684
2022-08-10 10:19:00+00:00,318.8496,19.27,11.7,47.84626,-54.09684
2022-08-10 10:29:00+00:00,315.8597,19.29,11.7,47.84626,-54.09684
2022-08-10 10:39:00+00:00,315.0031,19.28,11.7,47.84626,-54.09684
2022-08-10 10:49:00+00:00,316.6746,19.2,11.7,47.84626,-54.09684
2022-08-10 10:59:00+00:00,313.0063,19.2,11.7,47.84626,-54.09684
2022-08-10 11:09:00+00:00,308.7547,19.2,11.7,47.84626,-54.09684
2022-08-10 11:19:00+00:00,308.1863,19.2,11.7,47.84626,-54.09684
2022-08-10 11:29:00+00:00,304.988,19.2,11.7,47.84626,-54.09684
2022-08-10 11:39:00+00:00,299.2814,19.2,11.7,47.84626,-54.09684
2022-08-10 11:49:00+00:00,295.4148,19.19,11.7,47.84626,-54.09684
2022-08-10 11:59:00+00:00,294.9697,19.2,11.7,47.84626,-54.09684
2022-08-10 12:09:00+00:00,284.113,19.2,11.7,47.84626,-54.09684
2022-08-10 12:19:00+00:00,270.3081,19.1,11.7,47.84626,-54.09684
2022-08-10 12:29:00+00:00,264.8615,19.0,11.7,47.84626,-54.09684
2022-08-10 12:39:00+00:00,263.3364,19.11,11.7,47.84626,-54.09684
2022-08-10 12:49:00+00:00,253.1198,19.2,11.7,47.84626,-54.09684
2022-08-10 12:59:00+00:00,241.9348,19.1,11.7,47.84626,-54.09684
2022-08-10 13:09:00+00:00,238.9015,19.0,11.7,47.84626,-54.09684
2022-08-10 13:19:00+00:00,235.9681,19.0,11.7,47.84626,-54.09684
2022-08-10 13:29:00+00:00,226.9081,19.04,11.7,47.84626,-54.09684
2022-08-10 13:39:00+00:00,220.7748,19.0,11.7,47.84626,-54.09684
2022-08-10 13:49:00+00:00,219.0864,19.0,11.7,47.84626,-54.09684
2022-08-10 13:59:00+00:00,211.7781,19.04,11.7,47.84626,-54.09684
2022-08-10 14:09:00+00:00,203.5765,19.0,11.7,47.84626,-54.09684
2022-08-10 14:19:00+00:00,202.4665,19.07,11.77,47.84626,-54.09684
2022-08-10 14:29:00+00:00,201.2381,19.1,11.77,47.84626,-54.09684
2022-08-10 14:39:00+00:00,196.2248,19.1,11.77,47.84626,-54.09684
2022-08-10 14:49:00+00:00,193.4448,19.1,11.77,47.84626,-54.09684
2022-08-10 14:59:00+00:00,193.6798,18.9,11.77,47.84626,-54.09684
2022-08-10 15:09:00+00:00,187.6231,18.8,11.77,47.84626,-54.09684
2022-08-10 15:19:01+00:00,182.9149,18.8,11.77,47.84626,-54.09684
2022-08-10 15:29:01+00:00,183.5865,18.89,11.77,47.84626,-54.09684
2022-08-10 15:39:01+00:00,180.5981,18.95,11.77,47.84626,-54.09684
2022-08-10 15:49:01+00:00,176.6365,19.0,11.77,47.84626,-54.09684
2022-08-10 15:59:01+00:00,178.4765,19.02,11.77,47.84626,-54.09684
2022-08-10 16:09:01+00:00,178.1097,19.08,11.77,47.84626,-54.09684
2022-08-10 16:19:00+00:00,174.4982,19.1,11.77,47.84626,-54.09684
2022-08-10 16:29:00+00:00,177.0065,19.1,11.77,47.84626,-54.09684
2022-08-10 16:39:00+00:00,180.2799,19.1,11.77,47.84626,-54.09684
2022-08-10 16:49:00+00:00,178.5531,19.1,11.77,47.84626,-54.09684
2022-08-10 16:59:00+00:00,178.7015,19.1,11.77,47.84626,-54.09684
2022-08-10 17:09:00+00:00,185.4815,19.1,11.77,47.84626,-54.09684
2022-08-10 17:19:00+00:00,194.6031,19.0,11.86,47.84626,-54.09684
2022-08-10 17:29:00+00:00,198.8181,19.0,11.86,47.84626,-54.09684
2022-08-10 17:39:00+00:00,201.7515,19.01,11.86,47.84626,-54.09684
2022-08-10 17:49:00+00:00,207.7164,19.1,11.86,47.84626,-54.09684
2022-08-10 17:59:00+00:00,211.6381,19.1,11.86,47.84626,-54.09684
2022-08-10 18:09:00+00:00,213.8681,19.1,11.86,47.84626,-54.09684
2022-08-10 18:19:01+00:00,218.9881,19.1,11.77,47.84626,-54.09684
2022-08-10 18:29:01+00:00,224.9514,19.1,11.77,47.84626,-54.09684
2022-08-10 18:39:01+00:00,226.9698,19.1,11.77,47.84626,-54.09684
2022-08-10 18:49:01+00:00,230.9665,19.1,11.77,47.84626,-54.09684
2022-08-10 18:59:01+00:00,241.0497,19.1,11.77,47.84626,-54.09684
2022-08-10 19:09:01+00:00,250.6198,19.1,11.77,47.84626,-54.09684
2022-08-10 19:19:01+00:00,258.4047,19.1,11.77,47.84626,-54.09684
2022-08-10 19:29:01+00:00,266.1347,19.1,11.77,47.84626,-54.09684
2022-08-10 19:39:01+00:00,276.4847,19.1,11.77,47.84626,-54.09684
2022-08-10 19:49:01+00:00,284.7114,19.1,11.77,47.84626,-54.09684
2022-08-10 19:59:01+00:00,291.7697,19.1,11.77,47.84626,-54.09684
2022-08-10 20:09:01+00:00,300.893,19.1,11.77,47.84626,-54.09684
2022-08-10 20:19:01+00:00,312.5247,19.1,11.77,47.84626,-54.09684
2022-08-10 20:29:01+00:00,322.4047,19.1,11.77,47.84626,-54.09684
2022-08-10 20:39:01+00:00,329.1246,19.1,11.77,47.84626,-54.09684
2022-08-10 20:49:01+00:00,336.4662,19.1,11.77,47.84626,-54.09684
2022-08-10 20:59:01+00:00,344.4763,19.09,11.77,47.84626,-54.09684
2022-08-10 21:09:01+00:00,349.0029,19.08,11.77,47.84626,-54.09684
2022-08-10 21:19:00+00:00,351.103,19.07,11.77,47.84626,-54.09684
2022-08-10 21:29:00+00:00,357.2446,19.0,11.77,47.84626,-54.09684
2022-08-10 21:39:00+00:00,362.9729,18.93,11.77,47.84626,-54.09684
2022-08-10 21:49:00+00:00,364.6779,18.96,11.77,47.84626,-54.09684
2022-08-10 21:59:00+00:00,366.4863,18.96,11.77,47.84626,-54.09684
2022-08-10 22:09:00+00:00,370.9163,18.92,11.77,47.84626,-54.09684
2022-08-10 22:19:01+00:00,371.2029,18.9,11.7,47.84626,-54.09684
2022-08-10 22:29:01+00:00,368.8395,18.9,11.7,47.84626,-54.09684
2022-08-10 22:39:01+00:00,370.3047,18.9,11.7,47.84626,-54.09684
2022-08-10 22:49:01+00:00,371.56300000000016,18.9,11.7,47.84626,-54.09684
2022-08-10 22:59:01+00:00,367.298,18.9,11.7,47.84626,-54.09684
2022-08-10 23:09:01+00:00,366.3297,18.9,11.7,47.84626,-54.09684
2022-08-10 23:19:00+00:00,367.2413,18.9,11.7,47.84626,-54.09684
2022-08-10 23:29:00+00:00,365.9363,18.8,11.7,47.84626,-54.09684
2022-08-10 23:39:00+00:00,360.783,18.8,11.7,47.84626,-54.09684
2022-08-10 23:49:00+00:00,358.1179,18.8,11.7,47.84626,-54.09684
2022-08-10 23:59:00+00:00,354.4496,18.8,11.7,47.84626,-54.09684
