timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-04-06 00:08:51+00:00,122.6667,4.8,12.41
2021-04-06 00:18:51+00:00,120.4,4.8,12.41
2021-04-06 00:28:51+00:00,119.7,4.7,12.41
2021-04-06 00:38:51+00:00,119.1,4.7,12.41
2021-04-06 00:48:51+00:00,118.2167,4.7,12.41
2021-04-06 00:58:51+00:00,117.9333,4.7,12.41
2021-04-06 01:08:51+00:00,118.1833,4.7,12.41
2021-04-06 01:18:51+00:00,117.8833,4.7,12.41
2021-04-06 01:28:51+00:00,116.95,4.7,12.41
2021-04-06 01:38:51+00:00,116.85,4.7,12.41
2021-04-06 01:48:51+00:00,116.1167,4.7,12.41
2021-04-06 01:58:51+00:00,114.8333,4.6,12.41
2021-04-06 02:08:51+00:00,115.2833,4.5,12.41
2021-04-06 02:18:51+00:00,115.8833,4.7,12.41
2021-04-06 02:28:51+00:00,117.0167,4.9,12.41
2021-04-06 02:38:51+00:00,119.2833,4.9,12.41
2021-04-06 02:48:51+00:00,120.9,4.7,12.41
2021-04-06 02:58:51+00:00,121.1833,4.6,12.41
2021-04-06 03:08:51+00:00,123.4167,4.7,12.41
2021-04-06 03:18:51+00:00,125.9833,4.7,12.41
2021-04-06 03:28:51+00:00,129.3667,4.7,12.41
2021-04-06 03:38:51+00:00,132.8167,4.4,12.41
2021-04-06 03:48:51+00:00,137.3167,4.5,12.41
2021-04-06 03:58:51+00:00,142.2833,4.3,12.41
2021-04-06 04:08:51+00:00,146.7667,4.5,12.41
2021-04-06 04:18:51+00:00,150.55,4.3,12.41
2021-04-06 04:28:51+00:00,154.85,4.2,12.41
2021-04-06 04:38:51+00:00,160.55,4.2,12.41
2021-04-06 04:48:51+00:00,165.2333,4.2,12.41
2021-04-06 04:58:51+00:00,168.8833,4.2,12.41
2021-04-06 05:08:51+00:00,173.2833,4.2,12.41
2021-04-06 05:18:51+00:00,177.2333,4.2,12.41
2021-04-06 05:28:51+00:00,182.2167,4.2,12.41
2021-04-06 05:38:51+00:00,185.45,4.2,12.41
2021-04-06 05:48:51+00:00,188.4333,4.2,12.41
2021-04-06 05:58:51+00:00,193.2167,4.2,12.41
2021-04-06 06:08:51+00:00,198.05,4.2,12.41
2021-04-06 06:18:51+00:00,200.4,4.2,12.41
2021-04-06 06:28:51+00:00,203.8833,4.2,12.41
2021-04-06 06:38:51+00:00,207.0333,4.2,12.41
2021-04-06 06:48:51+00:00,210.9333,4.2,12.41
2021-04-06 06:58:51+00:00,214.6,4.2,12.41
2021-04-06 07:08:51+00:00,218.1167,4.2,12.41
2021-04-06 07:18:51+00:00,220.95,4.3,12.41
2021-04-06 07:28:51+00:00,224.4333,4.3,12.41
2021-04-06 07:38:51+00:00,227.5,4.3,12.41
2021-04-06 07:48:51+00:00,227.3333,4.3,12.41
2021-04-06 07:58:51+00:00,228.45,4.2,12.41
2021-04-06 08:08:51+00:00,228.4,4.2,12.41
2021-04-06 08:18:51+00:00,227.1833,4.1,12.41
2021-04-06 08:28:51+00:00,225.7333,4.1,12.41
2021-04-06 08:38:51+00:00,223.9167,4.1,12.41
2021-04-06 08:48:51+00:00,221.4667,4.0,12.41
2021-04-06 08:58:51+00:00,219.2667,4.1,12.41
2021-04-06 09:08:51+00:00,215.8333,4.0,12.41
2021-04-06 09:18:51+00:00,211.55,3.9,12.41
2021-04-06 09:28:51+00:00,207.1667,4.1,12.41
2021-04-06 09:38:51+00:00,203.5167,4.1,12.41
2021-04-06 09:48:51+00:00,199.9333,4.1,12.41
2021-04-06 09:58:51+00:00,194.8,4.1,12.41
2021-04-06 10:08:51+00:00,191.6,4.1,12.41
2021-04-06 10:18:51+00:00,187.9,4.2,12.41
2021-04-06 10:28:51+00:00,183.8667,4.3,12.41
2021-04-06 10:38:51+00:00,180.5167,4.5,12.41
2021-04-06 10:48:51+00:00,176.5667,4.4,12.41
2021-04-06 10:58:51+00:00,171.2833,4.2,12.41
2021-04-06 11:08:51+00:00,168.3167,4.3,12.41
2021-04-06 11:18:51+00:00,166.0,4.1,12.41
2021-04-06 11:28:51+00:00,160.8167,4.1,12.41
2021-04-06 11:38:51+00:00,155.5667,4.1,12.41
2021-04-06 11:48:51+00:00,152.9167,4.1,12.41
2021-04-06 11:58:51+00:00,148.9833,4.1,12.41
2021-04-06 12:08:51+00:00,144.8833,4.2,12.41
2021-04-06 12:18:51+00:00,142.3833,4.3,12.41
2021-04-06 12:28:51+00:00,140.3833,4.4,12.41
2021-04-06 12:38:51+00:00,137.8833,4.3,12.41
2021-04-06 12:48:51+00:00,136.75,4.6,12.41
2021-04-06 12:58:51+00:00,132.4833,4.8,12.41
2021-04-06 13:08:51+00:00,131.45,5.0,12.41
2021-04-06 13:18:51+00:00,130.1667,4.9,12.41
2021-04-06 13:28:51+00:00,128.9833,4.9,12.41
2021-04-06 13:38:51+00:00,127.3,5.0,12.41
2021-04-06 13:48:51+00:00,126.8167,4.9,12.41
2021-04-06 13:58:51+00:00,125.0833,4.5,12.41
2021-04-06 14:08:51+00:00,123.7333,4.4,12.41
2021-04-06 14:18:51+00:00,122.8167,4.4,12.41
2021-04-06 14:28:51+00:00,121.85,4.3,12.41
2021-04-06 14:38:51+00:00,120.8833,4.3,12.41
2021-04-06 14:48:51+00:00,120.45,4.2,12.41
2021-04-06 14:58:51+00:00,120.0667,4.2,12.41
2021-04-06 15:08:51+00:00,119.35,4.4,12.41
2021-04-06 15:18:51+00:00,119.3833,4.4,12.57
2021-04-06 15:28:51+00:00,120.6667,4.2,12.57
2021-04-06 15:38:51+00:00,121.6167,4.2,12.57
2021-04-06 15:48:51+00:00,122.3167,4.2,12.57
2021-04-06 15:58:51+00:00,123.7167,4.3,12.57
2021-04-06 16:08:51+00:00,126.5167,4.9,12.57
2021-04-06 16:18:51+00:00,127.2833,5.2,12.41
2021-04-06 16:28:51+00:00,130.7833,5.3,12.41
2021-04-06 16:38:51+00:00,134.0333,5.2,12.41
2021-04-06 16:48:51+00:00,136.1,4.7,12.41
2021-04-06 16:58:51+00:00,139.7167,4.4,12.41
2021-04-06 17:08:51+00:00,144.25,4.3,12.41
2021-04-06 17:18:51+00:00,147.35,4.4,12.49
2021-04-06 17:28:51+00:00,151.95,4.6,12.49
2021-04-06 17:38:51+00:00,156.4,4.7,12.49
2021-04-06 17:48:51+00:00,160.5833,4.8,12.49
2021-04-06 17:58:51+00:00,164.7167,4.8,12.49
2021-04-06 18:08:51+00:00,168.7833,4.7,12.49
2021-04-06 18:18:51+00:00,171.2333,4.8,12.49
2021-04-06 18:28:51+00:00,174.4,4.7,12.49
2021-04-06 18:38:51+00:00,178.5167,4.9,12.49
2021-04-06 18:48:51+00:00,181.0,5.0,12.49
2021-04-06 18:58:51+00:00,183.6667,4.7,12.49
2021-04-06 19:08:51+00:00,186.5833,4.3,12.49
2021-04-06 19:18:51+00:00,188.4667,4.2,12.41
2021-04-06 19:28:51+00:00,190.7333,4.2,12.41
2021-04-06 19:38:51+00:00,193.2333,4.3,12.41
2021-04-06 19:48:51+00:00,196.2833,4.3,12.41
2021-04-06 19:58:51+00:00,199.85,4.3,12.41
2021-04-06 20:08:51+00:00,202.1333,4.2,12.41
2021-04-06 20:18:51+00:00,203.5,4.2,12.41
2021-04-06 20:28:51+00:00,204.6333,4.2,12.41
2021-04-06 20:38:51+00:00,204.3667,4.4,12.41
2021-04-06 20:48:51+00:00,204.6833,4.5,12.41
2021-04-06 20:58:51+00:00,203.0667,4.3,12.41
2021-04-06 21:08:51+00:00,200.7333,4.3,12.41
2021-04-06 21:18:51+00:00,199.5,4.3,12.41
2021-04-06 21:28:51+00:00,195.9333,4.5,12.41
2021-04-06 21:38:51+00:00,192.95,4.5,12.41
2021-04-06 21:48:51+00:00,189.5333,4.4,12.41
2021-04-06 21:58:51+00:00,185.7333,4.2,12.41
2021-04-06 22:08:51+00:00,181.0833,4.4,12.41
2021-04-06 22:18:51+00:00,178.0333,4.4,12.41
2021-04-06 22:28:51+00:00,174.1667,4.3,12.41
2021-04-06 22:38:51+00:00,171.7,4.2,12.41
2021-04-06 22:48:51+00:00,168.9,4.2,12.41
2021-04-06 22:58:51+00:00,165.9,4.3,12.41
2021-04-06 23:08:51+00:00,161.5333,4.4,12.41
2021-04-06 23:18:51+00:00,156.7667,4.3,12.33
2021-04-06 23:28:51+00:00,152.6,4.3,12.33
2021-04-06 23:38:51+00:00,147.6,4.4,12.33
2021-04-06 23:48:51+00:00,143.65,4.4,12.33
2021-04-06 23:58:51+00:00,140.7167,4.3,12.33
