sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-11T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T00:00:00.000Z,108,2022-04-11T00:06:09.494Z,45.4452,100,-60.9539,100,1.6,100,0.5,100,12.4,100,0.0,100,2.3,100,0.7,100,1.5,100,7.8,100,1.0,100,1.3,100,7.9,100,6.0,100,7.4,100,991.8,100,,-10,,-10,,-10,5,100,1.2,1,1,1,991.8,1,991.8,100,991.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T00:10:00.000Z,110,2022-04-11T00:16:11.646Z,,-1,,-1,3.2,100,1.5,100,12.4,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.9,100,,-10,,-10,,-10,5,100,1.2,1,1,1,991.9,1,991.9,100,991.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T00:20:00.000Z,110,2022-04-11T00:26:26.805Z,45.44518,100,-60.95388000000001,100,2.3,100,0.5,100,12.4,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.9,100,,-10,,-10,,-10,5,100,1.3,1,1,1,991.9,1,991.9,100,991.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T00:30:00.000Z,110,2022-04-11T00:36:26.298Z,45.44518,100,-60.9539,100,2.4,100,0.5,100,12.4,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.0,100,,-10,,-10,,-10,5,100,1.4,1,1,1,992.0,1,992.0,100,992.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T00:40:00.000Z,110,2022-04-11T00:46:20.073Z,45.44518,100,-60.95388000000001,100,2.5,100,0.5,100,12.4,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.0,100,,-10,,-10,,-10,5,100,1.1,1,1,1,992.0,1,992.0,100,992.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T00:50:00.000Z,110,2022-04-11T00:56:21.370Z,45.44518,100,-60.95388000000001,100,2.6,100,0.5,100,12.4,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.0,100,,-10,,-10,,-10,5,100,0.8,1,1,1,992.0,1,992.0,100,992.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T01:00:00.000Z,108,2022-04-11T01:06:19.974Z,45.4452,100,-60.953869999999995,100,2.9,100,0.5,100,12.4,100,0.0,100,2.2,100,0.6,100,1.6,100,7.5,100,0.9,100,1.2,100,7.9,100,5.8,100,6.9,100,992.1,100,,-10,,-10,,-10,5,100,0.6,1,3,1,992.1,1,992.1,100,992.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T01:10:00.000Z,110,2022-04-11T01:19:36.682Z,45.4452,100,-60.95392,100,3.0,100,0.5,100,12.4,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.1,100,,-10,,-10,,-10,5,100,0.5,1,3,1,992.1,1,992.1,100,992.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T01:20:00.000Z,110,2022-04-11T01:26:39.077Z,45.44518,100,-60.95393000000001,100,2.6,100,0.5,100,12.4,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.2,100,,-10,,-10,,-10,5,100,0.4,1,3,1,992.2,1,992.2,100,992.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T01:30:00.000Z,110,2022-04-11T01:36:36.266Z,45.44522,100,-60.95392,100,2.3,100,0.5,100,12.4,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.1,100,,-10,,-10,,-10,5,100,0.4,1,3,1,992.1,1,992.1,100,992.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T01:40:00.000Z,110,2022-04-11T01:46:39.793Z,45.44522,100,-60.9539,100,2.4,100,0.5,100,12.4,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.0,100,,-10,,-10,,-10,5,100,0.3,1,1,1,992.0,1,992.0,100,992.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T01:50:00.000Z,110,2022-04-11T01:55:40.022Z,45.44522,100,-60.9539,100,2.5,100,0.5,100,12.4,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.0,100,,-10,,-10,,-10,5,100,0.2,1,0,1,992.0,1,992.0,100,992.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T02:00:00.000Z,108,2022-04-11T02:05:53.532Z,45.44518,100,-60.95393000000001,100,2.4,100,0.5,100,12.4,100,0.0,100,2.4,100,0.6,100,1.6,100,8.1,100,0.9,100,1.2,100,8.3,100,6.4,100,7.1,100,991.9,100,,-10,,-10,,-10,5,100,0.2,1,0,1,991.9,1,991.9,100,991.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T02:10:00.000Z,110,2022-04-11T02:18:57.620Z,45.44518,100,-60.9539,100,2.6,100,0.5,100,12.4,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.8,100,,-10,,-10,,-10,5,100,0.2,1,0,1,991.8,1,991.8,100,991.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T02:20:00.000Z,110,2022-04-11T02:25:49.133Z,45.4452,100,-60.9539,100,2.7,100,0.5,100,12.4,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.8,100,,-10,,-10,,-10,5,100,0.1,1,0,1,991.8,1,991.8,100,991.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T02:30:00.000Z,110,2022-04-11T02:35:48.657Z,45.4452,100,-60.95388000000001,100,2.8,100,0.5,100,12.4,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.8,100,,-10,,-10,,-10,5,100,0.1,1,0,1,991.8,1,991.8,100,991.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T02:40:00.000Z,110,2022-04-11T02:46:02.937Z,45.4452,100,-60.95388000000001,100,2.5,100,0.5,100,12.3,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.8,100,,-10,,-10,,-10,5,100,0.0,1,0,1,991.8,1,991.8,100,991.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T02:50:00.000Z,110,2022-04-11T02:56:00.152Z,45.4452,100,-60.9539,100,2.5,100,0.5,100,12.3,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.8,100,,-10,,-10,,-10,5,100,-0.1,1,0,1,991.8,1,991.8,100,991.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T03:00:00.000Z,108,2022-04-11T03:06:03.649Z,45.4452,100,-60.9539,100,2.4,100,0.5,100,12.4,100,0.0,100,2.1,100,0.5,100,1.5,100,8.3,100,0.9,100,1.2,100,8.7,100,5.9,100,11.8,100,991.8,100,,-10,,-10,,-10,5,100,0.0,1,0,1,991.8,1,991.8,100,991.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T03:10:00.000Z,110,2022-04-11T03:19:08.251Z,45.4452,100,-60.9539,100,2.3,100,0.6,100,12.4,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.9,100,,-10,,-10,,-10,5,100,0.0,1,0,1,991.9,1,991.9,100,991.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T03:20:00.000Z,110,2022-04-11T03:28:58.974Z,45.4452,100,-60.95388000000001,100,2.2,100,0.6,100,12.4,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.9,100,,-10,,-10,,-10,5,100,0.0,1,0,1,991.9,1,991.9,100,991.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T03:30:00.000Z,110,2022-04-11T03:36:04.339Z,45.44522,100,-60.95385,100,2.0,100,0.6,100,12.4,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.9,100,,-10,,-10,,-10,5,100,-0.1,1,5,1,991.9,1,991.9,100,991.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T03:40:00.000Z,110,2022-04-11T03:46:01.224Z,45.44518,100,-60.95385,100,2.0,100,0.6,100,12.3,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.9,100,,-10,,-10,,-10,5,100,-0.1,1,5,1,991.9,1,991.9,100,991.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T03:50:00.000Z,110,2022-04-11T03:56:02.833Z,45.4452,100,-60.95385,100,1.9,100,0.6,100,12.3,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.0,100,,-10,,-10,,-10,5,100,-0.1,1,5,1,992.0,1,992.0,100,992.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T04:00:00.000Z,108,2022-04-11T04:06:06.558Z,45.44518,100,-60.95383,100,1.9,100,0.6,100,12.3,100,0.0,100,2.1,100,0.6,100,1.6,100,6.7,100,0.9,100,1.2,100,7.8,100,4.7,100,7.1,100,992.1,100,,-10,,-10,,-10,5,100,0.1,1,3,1,992.1,1,992.1,100,992.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T04:10:00.000Z,110,2022-04-11T04:19:14.331Z,45.44518,100,-60.95381999999999,100,1.7,100,0.6,100,12.4,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.2,100,,-10,,-10,,-10,5,100,0.1,1,5,1,992.2,1,992.2,100,992.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T04:20:00.000Z,110,2022-04-11T04:26:16.665Z,45.44517000000001,100,-60.953869999999995,100,1.8,100,0.6,100,12.4,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.1,100,,-10,,-10,,-10,5,100,-0.1,1,5,1,992.1,1,992.1,100,992.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T04:30:00.000Z,110,2022-04-11T04:41:14.826Z,45.44515,100,-60.95385,100,1.8,100,0.6,100,12.4,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.2,100,,-10,,-10,,-10,5,100,0.1,1,5,1,992.2,1,992.2,100,992.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T04:40:00.000Z,110,2022-04-11T04:46:20.413Z,45.44517000000001,100,-60.95381999999999,100,1.7,100,0.5,100,12.3,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.2,100,,-10,,-10,,-10,5,100,0.2,1,3,1,992.2,1,992.2,100,992.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T04:50:00.000Z,110,2022-04-11T04:56:18.897Z,45.44515,100,-60.95383,100,1.6,100,0.5,100,12.3,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.1,100,,-10,,-10,,-10,5,100,0.2,1,3,1,992.1,1,992.1,100,992.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T05:00:00.000Z,108,2022-04-11T05:06:34.210Z,45.44518,100,-60.95378,100,1.5,100,0.5,100,12.3,100,0.0,100,2.3,100,0.6,100,1.5,100,6.8,100,0.9,100,1.1,100,8.1,100,4.7,100,12.5,100,992.2,100,,-10,,-10,,-10,5,100,0.3,1,3,1,992.2,1,992.2,100,992.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T05:10:00.000Z,110,2022-04-11T05:19:31.338Z,45.44517000000001,100,-60.95378,100,1.5,100,0.5,100,12.4,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.2,100,,-10,,-10,,-10,5,100,0.3,1,1,1,992.2,1,992.2,100,992.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T05:20:00.000Z,110,2022-04-11T05:26:38.589Z,45.44517000000001,100,-60.9538,100,1.6,100,0.5,100,12.4,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.2,100,,-10,,-10,,-10,5,100,0.4,1,2,1,992.2,1,992.2,100,992.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T05:30:00.000Z,110,2022-04-11T05:36:32.841Z,45.44515,100,-60.95377,100,1.6,100,0.5,100,12.4,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.2,100,,-10,,-10,,-10,5,100,0.4,1,1,1,992.2,1,992.2,100,992.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T05:40:00.000Z,110,2022-04-11T05:46:35.022Z,45.44515,100,-60.95378,100,1.7,100,0.5,100,12.3,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.1,100,,-10,,-10,,-10,5,100,0.3,1,0,1,992.1,1,992.1,100,992.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T05:50:00.000Z,110,2022-04-11T05:56:38.575Z,45.44515,100,-60.9538,100,1.7,100,0.5,100,12.3,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.2,100,,-10,,-10,,-10,5,100,0.4,1,1,1,992.2,1,992.2,100,992.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T06:00:00.000Z,108,2022-04-11T06:07:41.808Z,45.44513,100,-60.95378,100,1.8,100,0.5,100,12.3,100,0.0,100,2.2,100,0.6,100,1.4,100,5.8,100,0.9,100,1.1,100,7.7,100,4.3,100,9.5,100,992.3,100,,-10,,-10,,-10,5,100,0.5,1,1,1,992.3,1,992.3,100,992.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T06:10:00.000Z,110,2022-04-11T06:18:43.194Z,45.44513,100,-60.95377,100,1.8,100,0.5,100,12.3,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.5,100,,-10,,-10,,-10,5,100,0.6,1,2,1,992.5,1,992.5,100,992.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T06:20:00.000Z,110,2022-04-11T06:25:42.535Z,45.44517000000001,100,-60.95378,100,1.7,100,0.5,100,12.3,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.7,100,,-10,,-10,,-10,5,100,0.8,1,3,1,992.7,1,992.7,100,992.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T06:30:00.000Z,110,2022-04-11T06:35:52.258Z,45.44517000000001,100,-60.95378,100,1.6,100,0.5,100,12.3,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.7,100,,-10,,-10,,-10,5,100,0.8,1,3,1,992.7,1,992.7,100,992.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T06:40:00.000Z,110,2022-04-11T06:45:46.597Z,45.44515,100,-60.9538,100,1.6,100,0.5,100,12.3,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.8,100,,-10,,-10,,-10,5,100,0.9,1,3,1,992.8,1,992.8,100,992.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T06:50:00.000Z,110,2022-04-11T06:57:02.028Z,45.44513,100,-60.95378,100,1.6,100,0.5,100,12.3,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.9,100,,-10,,-10,,-10,5,100,0.9,1,3,1,992.9,1,992.9,100,992.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T07:00:00.000Z,108,2022-04-11T07:06:00.015Z,45.44515,100,-60.95378,100,1.7,100,0.5,100,12.3,100,0.0,100,2.2,100,0.5,100,1.4,100,5.9,100,0.8,100,1.0,100,6.8,100,4.2,100,11.8,100,992.9,100,,-10,,-10,,-10,5,100,0.8,1,3,1,992.9,1,992.9,100,992.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T07:10:00.000Z,110,2022-04-11T07:19:02.175Z,45.44513,100,-60.95378,100,1.8,100,0.5,100,12.4,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.1,100,,-10,,-10,,-10,5,100,0.9,1,3,1,993.1,1,993.1,100,993.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T07:20:00.000Z,110,2022-04-11T07:26:03.114Z,45.44513,100,-60.95378,100,1.8,100,0.6,100,12.4,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.2,100,,-10,,-10,,-10,5,100,1.1,1,3,1,993.2,1,993.2,100,993.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T07:30:00.000Z,110,2022-04-11T07:36:06.277Z,45.44513,100,-60.95378,100,1.9,100,0.6,100,12.3,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,,-10,,-10,,-10,5,100,1.2,1,3,1,993.4,1,993.4,100,993.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T07:40:00.000Z,110,2022-04-11T07:46:25.574Z,45.44513,100,-60.95378,100,1.9,100,0.6,100,12.3,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.6,100,,-10,,-10,,-10,5,100,1.4,1,3,1,993.6,1,993.6,100,993.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T07:50:00.000Z,110,2022-04-11T07:56:07.481Z,45.44513,100,-60.9538,100,2.0,100,0.7,100,12.3,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.7,100,,-10,,-10,,-10,5,100,1.6,1,3,1,993.7,1,993.7,100,993.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T08:00:00.000Z,108,2022-04-11T08:06:11.554Z,45.44515,100,-60.9538,100,2.1,100,0.7,100,12.3,100,0.0,100,2.1,100,0.5,100,1.4,100,5.5,100,0.8,100,1.0,100,6.6,100,4.1,100,12.5,100,993.9,100,,-10,,-10,,-10,5,100,1.7,1,3,1,993.9,1,993.9,100,993.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T08:10:00.000Z,110,2022-04-11T08:19:11.258Z,45.44512,100,-60.95378,100,2.1,100,0.7,100,12.3,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.9,100,,-10,,-10,,-10,5,100,1.7,1,3,1,993.9,1,993.9,100,993.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T08:20:00.000Z,110,2022-04-11T08:26:26.428Z,45.44513,100,-60.9538,100,2.2,100,0.7,100,12.4,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.9,100,,-10,,-10,,-10,5,100,1.7,1,3,1,993.9,1,993.9,100,993.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T08:30:00.000Z,110,2022-04-11T08:36:27.675Z,45.44513,100,-60.95377,100,2.1,100,0.7,100,12.3,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.3,100,,-10,,-10,,-10,5,100,2.1,1,3,1,994.3,1,994.3,100,994.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T08:40:00.000Z,110,2022-04-11T08:46:30.707Z,45.44515,100,-60.9538,100,2.2,100,0.7,100,12.3,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.6,100,,-10,,-10,,-10,5,100,2.5,1,3,1,994.6,1,994.6,100,994.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T08:50:00.000Z,110,2022-04-11T08:56:29.993Z,45.44513,100,-60.95378,100,2.3,100,0.7,100,12.3,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.6,100,,-10,,-10,,-10,5,100,2.4,1,3,1,994.6,1,994.6,100,994.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T09:00:00.000Z,108,2022-04-11T09:06:29.110Z,45.44515,100,-60.95375,100,2.3,100,0.7,100,12.3,100,0.0,100,2.2,100,0.5,100,1.3,100,6.1,100,0.8,100,0.9,100,8.1,100,4.2,100,7.7,100,994.8,100,,-10,,-10,,-10,5,100,2.5,1,3,1,994.8,1,994.8,100,994.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T09:10:00.000Z,110,2022-04-11T09:19:45.725Z,45.44513,100,-60.95377,100,2.3,100,0.7,100,12.4,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,,-10,,-10,,-10,5,100,2.5,1,3,1,995.0,1,995.0,100,995.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T09:20:00.000Z,110,2022-04-11T09:26:39.370Z,45.44513,100,-60.95378,100,2.4,100,0.7,100,12.4,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,,-10,,-10,,-10,5,100,2.7,1,3,1,995.3,1,995.3,100,995.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T09:30:00.000Z,110,2022-04-11T09:36:33.992Z,45.44515,100,-60.95378,100,2.5,100,0.6,100,12.4,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,,-10,,-10,,-10,5,100,2.8,1,3,1,995.5,1,995.5,100,995.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T09:40:00.000Z,110,2022-04-11T09:46:40.398Z,45.44517000000001,100,-60.9538,100,2.5,100,0.6,100,12.4,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,,-10,,-10,,-10,5,100,3.0,1,3,1,995.8,1,995.8,100,995.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T09:50:00.000Z,110,2022-04-11T09:57:42.866Z,45.44517000000001,100,-60.95378,100,2.5,100,0.7,100,12.4,100,0.2,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,,-10,,-10,,-10,5,100,3.1,1,3,1,996.0,1,996.0,100,996.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T10:00:00.000Z,108,2022-04-11T10:06:49.839Z,45.44513,100,-60.95381999999999,100,2.4,100,0.7,100,12.5,100,0.4,100,2.4,100,0.5,100,1.3,100,6.1,100,0.8,100,1.0,100,6.9,100,4.4,100,10.0,100,996.0,100,,-10,,-10,,-10,5,100,3.1,1,3,1,996.0,1,996.0,100,996.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T10:10:00.000Z,110,2022-04-11T10:18:55.573Z,45.44515,100,-60.95377,100,2.5,100,0.6,100,12.7,100,0.6,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,,-10,,-10,,-10,5,100,3.0,1,3,1,996.1,1,996.1,100,996.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T10:20:00.000Z,110,2022-04-11T10:26:01.291Z,45.44512,100,-60.95375,100,2.5,100,0.6,100,12.8,100,0.8,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,,-10,,-10,,-10,5,100,3.1,1,3,1,996.3,1,996.3,100,996.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T10:30:00.000Z,110,2022-04-11T10:36:02.213Z,45.4451,100,-60.95378,100,2.7,100,0.6,100,13.0,100,1.1,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,,-10,,-10,,-10,5,100,3.1,1,2,1,996.5,1,996.5,100,996.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T11:40:00.000Z,110,2022-04-11T11:46:11.947Z,45.44508,100,-60.9538,100,2.9,100,0.7,100,13.3,100,1.2,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,,-10,,-10,,-10,5,100,3.2,1,1,1,997.8,1,997.8,100,997.8,100,,-10,,-10,,-10,,-10,,-10,,-10