timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2018-03-29 00:00:00+00:00,52.0,52.0,2.14,2.36,,47.59359,-54.27349
2018-03-29 00:20:00+00:00,60.0,67.0,1.76,1.88,,47.59359,-54.27349
2018-03-29 00:30:00+00:00,59.0,61.0,1.96,2.1,,47.59359,-54.27349
2018-03-29 00:40:00+00:00,62.0,62.0,2.45,2.57,,47.59359,-54.27349
2018-03-29 00:50:00+00:00,34.0,36.0,2.01,2.33,,47.59359,-54.27349
2018-03-29 01:00:00+00:00,42.0,45.0,2.2,2.38,,47.59359,-54.27349
2018-03-29 01:10:00+00:00,64.0,65.0,2.34,2.49,,47.59359,-54.27349
2018-03-29 01:20:00+00:00,55.0,55.0,2.7,2.87,,47.59359,-54.27349
2018-03-29 01:30:00+00:00,55.0,57.0,3.02,3.27,,47.59359,-54.27349
2018-03-29 01:40:00+00:00,69.0,60.0,2.27,2.68,,47.59359,-54.27349
2018-03-29 01:50:00+00:00,61.0,58.0,1.91,2.06,,47.59359,-54.27349
2018-03-29 02:00:00+00:00,54.0,55.0,2.2,2.36,,47.59359,-54.27349
2018-03-29 02:10:00+00:00,61.0,64.0,2.31,2.54,,47.59359,-54.27349
2018-03-29 02:20:00+00:00,69.0,66.0,1.94,2.2,,47.59359,-54.27349
2018-03-29 02:30:00+00:00,78.0,79.0,2.42,2.7,,47.59359,-54.27349
2018-03-29 02:40:00+00:00,84.0,89.0,1.95,2.24,,47.59359,-54.27349
2018-03-29 02:50:00+00:00,78.0,76.0,2.02,2.4,,47.59359,-54.27349
2018-03-29 03:00:00+00:00,83.0,82.0,2.83,3.09,,47.59359,-54.27349
2018-03-29 03:10:00+00:00,78.0,82.0,2.32,2.61,,47.59359,-54.27349
2018-03-29 03:40:00+00:00,61.0,66.0,2.66,2.74,,47.59359,-54.27349
2018-03-29 03:50:00+00:00,53.0,54.0,2.67,2.9,,47.59359,-54.27349
2018-03-29 04:00:00+00:00,65.0,63.0,3.22,3.49,,47.59359,-54.27349
2018-03-29 04:20:00+00:00,52.0,52.0,4.13,4.14,,47.59359,-54.27349
2018-03-29 06:50:00+00:00,50.0,49.0,3.91,4.15,,47.59359,-54.27349
2018-03-29 07:00:00+00:00,52.0,52.0,4.51,4.79,,47.59359,-54.27349
2018-03-29 07:10:00+00:00,47.0,48.0,3.74,4.05,,47.59359,-54.27349
2018-03-29 07:20:00+00:00,53.0,53.0,3.53,3.8,,47.59359,-54.27349
2018-03-29 07:30:00+00:00,50.0,49.0,3.8,4.06,,47.59359,-54.27349
2018-03-29 07:40:00+00:00,55.0,54.0,3.97,4.41,,47.59359,-54.27349
2018-03-29 07:50:00+00:00,52.0,52.0,4.16,4.44,,47.59359,-54.27349
2018-03-29 08:00:00+00:00,52.0,53.0,4.68,5.15,,47.59359,-54.27349
2018-03-29 08:10:00+00:00,52.0,50.0,5.37,5.79,,47.59359,-54.27349
2018-03-29 08:20:00+00:00,52.0,51.0,5.59,6.09,,47.59359,-54.27349
2018-03-29 08:30:00+00:00,56.0,63.0,5.4,7.1,,47.59359,-54.27349
2018-03-29 10:00:00+00:00,54.0,51.0,6.56,7.4,,47.59359,-54.27349
2018-03-29 10:10:00+00:00,52.0,52.0,6.55,7.02,,47.59359,-54.27349
2018-03-29 10:20:00+00:00,48.0,47.0,6.42,6.93,,47.59359,-54.27349
2018-03-29 10:30:00+00:00,45.0,47.0,7.08,7.63,,47.59359,-54.27349
2018-03-29 10:40:00+00:00,50.0,50.0,6.91,7.63,,47.59359,-54.27349
2018-03-29 10:50:00+00:00,46.0,41.0,7.37,7.98,,47.59359,-54.27349
2018-03-29 11:00:00+00:00,53.0,51.0,6.6,7.35,,47.59359,-54.27349
2018-03-29 11:10:00+00:00,53.0,54.0,6.13,6.88,,47.59359,-54.27349
2018-03-29 11:20:00+00:00,52.0,56.0,7.35,8.27,,47.59359,-54.27349
2018-03-29 11:30:00+00:00,47.0,44.0,7.3,7.95,,47.59359,-54.27349
2018-03-29 11:40:00+00:00,47.0,48.0,6.82,7.72,,47.59359,-54.27349
2018-03-29 11:50:00+00:00,50.0,53.0,7.75,8.18,,47.59359,-54.27349
2018-03-29 12:00:00+00:00,53.0,54.0,8.33,9.23,,47.59359,-54.27349
2018-03-29 12:10:00+00:00,54.0,54.0,7.63,8.57,,47.59359,-54.27349
2018-03-29 12:20:00+00:00,51.0,54.0,6.99,8.28,,47.59359,-54.27349
2018-03-29 12:30:00+00:00,55.0,54.0,7.8,9.18,,47.59359,-54.27349
2018-03-29 12:40:00+00:00,59.0,64.0,9.02,10.93,,47.59359,-54.27349
2018-03-29 12:50:00+00:00,60.0,69.0,7.72,10.97,,47.59359,-54.27349
2018-03-29 13:00:00+00:00,60.0,65.0,8.29,10.66,,47.59359,-54.27349
2018-03-29 13:10:00+00:00,62.0,70.0,7.04,9.73,,47.59359,-54.27349
2018-03-29 13:20:00+00:00,68.0,71.0,9.72,11.84,,47.59359,-54.27349
2018-03-29 13:30:00+00:00,54.0,59.0,8.86,11.04,,47.59359,-54.27349
2018-03-29 13:40:00+00:00,53.0,61.0,7.91,10.38,,47.59359,-54.27349
2018-03-29 13:50:00+00:00,43.0,52.0,8.67,10.62,,47.59359,-54.27349
2018-03-29 14:00:00+00:00,39.0,46.0,8.58,9.74,,47.59359,-54.27349
2018-03-29 14:10:00+00:00,43.0,47.0,9.46,10.59,,47.59359,-54.27349
2018-03-29 14:20:00+00:00,48.0,48.0,8.7,9.76,,47.59359,-54.27349
2018-03-29 14:30:00+00:00,46.0,47.0,7.33,8.19,,47.59359,-54.27349
2018-03-29 14:40:00+00:00,50.0,49.0,8.15,9.1,,47.59359,-54.27349
2018-03-29 14:50:00+00:00,51.0,49.0,9.62,10.36,,47.59359,-54.27349
2018-03-29 15:00:00+00:00,50.0,53.0,8.54,9.19,,47.59359,-54.27349
2018-03-29 15:10:00+00:00,48.0,50.0,9.07,10.0,,47.59359,-54.27349
2018-03-29 15:20:00+00:00,50.0,51.0,8.59,9.64,,47.59359,-54.27349
2018-03-29 15:30:00+00:00,51.0,47.0,8.51,9.48,,47.59359,-54.27349
2018-03-29 15:40:00+00:00,49.0,45.0,8.48,9.57,,47.59359,-54.27349
2018-03-29 15:50:00+00:00,47.0,44.0,8.65,9.66,,47.59359,-54.27349
2018-03-29 16:00:00+00:00,44.0,44.0,8.61,9.86,,47.59359,-54.27349
2018-03-29 16:10:00+00:00,42.0,46.0,9.14,9.8,,47.59359,-54.27349
2018-03-29 16:20:00+00:00,48.0,52.0,9.37,10.99,,47.59359,-54.27349
2018-03-29 16:30:00+00:00,46.0,47.0,8.79,10.4,,47.59359,-54.27349
2018-03-29 16:40:00+00:00,53.0,58.0,9.64,10.8,,47.59359,-54.27349
2018-03-29 16:50:00+00:00,49.0,48.0,8.68,9.68,,47.59359,-54.27349
2018-03-29 17:00:00+00:00,50.0,47.0,8.44,9.33,,47.59359,-54.27349
2018-03-29 17:10:00+00:00,45.0,43.0,9.22,10.11,,47.59359,-54.27349
2018-03-29 17:20:00+00:00,45.0,47.0,10.55,11.44,,47.59359,-54.27349
2018-03-29 17:30:00+00:00,45.0,46.0,10.62,11.99,,47.59359,-54.27349
2018-03-29 17:40:00+00:00,46.0,44.0,10.74,11.87,,47.59359,-54.27349
2018-03-29 17:50:00+00:00,50.0,53.0,9.24,10.28,,47.59359,-54.27349
2018-03-29 18:00:00+00:00,50.0,48.0,8.92,10.03,,47.59359,-54.27349
2018-03-29 18:10:00+00:00,59.0,61.0,8.51,9.48,,47.59359,-54.27349
2018-03-29 18:20:00+00:00,61.0,60.0,7.53,8.3,,47.59359,-54.27349
2018-03-29 18:30:00+00:00,57.0,55.0,6.27,6.89,,47.59359,-54.27349
2018-03-29 18:40:00+00:00,45.0,44.0,5.43,6.05,,47.59359,-54.27349
2018-03-29 18:50:00+00:00,37.0,32.0,9.18,10.28,,47.59359,-54.27349
2018-03-29 19:00:00+00:00,37.0,39.0,10.45,11.5,,47.59359,-54.27349
2018-03-29 19:10:00+00:00,37.0,37.0,10.86,12.05,,47.59359,-54.27349
2018-03-29 19:20:00+00:00,38.0,38.0,10.38,11.57,,47.59359,-54.27349
2018-03-29 19:30:00+00:00,36.0,36.0,9.31,10.07,,47.59359,-54.27349
2018-03-29 19:40:00+00:00,33.0,28.0,7.0,8.52,,47.59359,-54.27349
2018-03-29 19:50:00+00:00,29.0,17.0,6.19,7.26,,47.59359,-54.27349
2018-03-29 20:00:00+00:00,24.0,26.0,7.97,9.44,,47.59359,-54.27349
2018-03-29 20:10:00+00:00,29.0,31.0,7.12,8.78,,47.59359,-54.27349
2018-03-29 20:20:00+00:00,28.0,29.0,7.12,8.33,,47.59359,-54.27349
2018-03-29 20:30:00+00:00,27.0,27.0,8.6,10.23,,47.59359,-54.27349
2018-03-29 20:40:00+00:00,18.0,12.0,8.49,10.21,,47.59359,-54.27349
2018-03-29 20:50:00+00:00,20.0,16.0,7.71,8.65,,47.59359,-54.27349
2018-03-29 21:00:00+00:00,26.0,27.0,7.59,9.09,,47.59359,-54.27349
2018-03-29 21:10:00+00:00,31.0,34.0,5.73,6.98,,47.59359,-54.27349
2018-03-29 21:20:00+00:00,25.0,23.0,8.21,9.28,,47.59359,-54.27349
2018-03-29 21:30:00+00:00,16.0,17.0,8.15,10.79,,47.59359,-54.27349
2018-03-29 21:40:00+00:00,22.0,18.0,8.56,10.74,,47.59359,-54.27349
2018-03-29 21:50:00+00:00,14.0,13.0,7.09,7.84,,47.59359,-54.27349
2018-03-29 22:00:00+00:00,9.0,7.0,8.69,10.0,,47.59359,-54.27349
2018-03-29 22:10:00+00:00,12.0,15.0,9.6,13.1,,47.59359,-54.27349
2018-03-29 22:20:00+00:00,16.0,14.0,8.15,9.88,,47.59359,-54.27349
2018-03-29 22:30:00+00:00,17.0,14.0,7.03,7.87,,47.59359,-54.27349
2018-03-29 22:40:00+00:00,11.0,4.0,8.91,10.59,,47.59359,-54.27349
2018-03-29 22:50:00+00:00,17.0,16.0,9.15,10.82,,47.59359,-54.27349
2018-03-29 23:00:00+00:00,21.0,16.0,7.59,8.93,,47.59359,-54.27349
2018-03-29 23:10:00+00:00,26.0,22.0,6.78,7.39,,47.59359,-54.27349
2018-03-29 23:20:00+00:00,20.0,17.0,7.86,10.05,,47.59359,-54.27349
2018-03-29 23:30:00+00:00,23.0,23.0,6.68,8.0,,47.59359,-54.27349
2018-03-29 23:40:00+00:00,21.0,20.0,4.75,5.61,,47.59359,-54.27349
2018-03-29 23:50:00+00:00,11.0,12.0,6.95,8.02,,47.59359,-54.27349
