timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-04-20 00:09:00+00:00,255.5231,1.9,13.05,47.84626,-54.09684
2021-04-20 00:19:01+00:00,258.863,1.93,12.73,47.84626,-54.09684
2021-04-20 00:29:01+00:00,261.83799999999997,1.98,12.73,47.84626,-54.09684
2021-04-20 00:39:01+00:00,263.6531,2.0,12.73,47.84626,-54.09684
2021-04-20 00:49:01+00:00,262.7547,2.0,12.73,47.84626,-54.09684
2021-04-20 00:59:01+00:00,265.9964,2.0,12.73,47.84626,-54.09684
2021-04-20 01:09:01+00:00,267.8314,2.0,12.73,47.84626,-54.09684
2021-04-20 01:19:00+00:00,271.023,2.16,12.65,47.84626,-54.09684
2021-04-20 01:29:00+00:00,272.9497,2.24,12.65,47.84626,-54.09684
2021-04-20 01:39:00+00:00,275.6564,2.3,12.65,47.84626,-54.09684
2021-04-20 01:49:00+00:00,278.123,2.3,12.65,47.84626,-54.09684
2021-04-20 01:59:00+00:00,284.0613,2.29,12.65,47.84626,-54.09684
2021-04-20 02:09:00+00:00,287.2448,2.3,12.65,47.84626,-54.09684
2021-04-20 02:19:00+00:00,290.2797,2.3,12.65,47.84626,-54.09684
2021-04-20 02:29:00+00:00,295.1697,2.27,12.65,47.84626,-54.09684
2021-04-20 02:39:00+00:00,300.228,2.2,12.65,47.84626,-54.09684
2021-04-20 02:49:00+00:00,300.6379,2.2,12.65,47.84626,-54.09684
2021-04-20 02:59:00+00:00,303.6379,2.2,12.65,47.84626,-54.09684
2021-04-20 03:09:00+00:00,310.123,2.2,12.65,47.84626,-54.09684
2021-04-20 03:19:00+00:00,313.3746,2.2,12.65,47.84626,-54.09684
2021-04-20 03:29:00+00:00,313.5997,2.28,12.65,47.84626,-54.09684
2021-04-20 03:39:00+00:00,314.6429,2.3,12.65,47.84626,-54.09684
2021-04-20 03:49:00+00:00,317.7346,2.36,12.65,47.84626,-54.09684
2021-04-20 03:59:00+00:00,318.0164,2.53,12.65,47.84626,-54.09684
2021-04-20 04:09:00+00:00,318.1046,2.68,12.65,47.84626,-54.09684
2021-04-20 04:19:01+00:00,319.6863,2.73,12.65,47.84626,-54.09684
2021-04-20 04:29:01+00:00,321.52299999999997,3.06,12.65,47.84626,-54.09684
2021-04-20 04:39:01+00:00,321.46299999999997,3.2,12.65,47.84626,-54.09684
2021-04-20 04:49:01+00:00,322.4547,3.22,12.65,47.84626,-54.09684
2021-04-20 04:59:01+00:00,323.83799999999997,3.2,12.65,47.84626,-54.09684
2021-04-20 05:09:01+00:00,323.893,3.21,12.65,47.84626,-54.09684
2021-04-20 05:19:00+00:00,325.0081,3.2,12.65,47.84626,-54.09684
2021-04-20 05:29:00+00:00,326.923,3.2,12.65,47.84626,-54.09684
2021-04-20 05:39:00+00:00,325.928,3.2,12.65,47.84626,-54.09684
2021-04-20 05:49:00+00:00,324.993,3.2,12.65,47.84626,-54.09684
2021-04-20 05:59:00+00:00,327.9762,3.2,12.65,47.84626,-54.09684
2021-04-20 06:09:00+00:00,329.8146,3.2,12.65,47.84626,-54.09684
2021-04-20 06:19:01+00:00,324.9713,3.2,12.65,47.84626,-54.09684
2021-04-20 06:29:01+00:00,323.5063,3.2,12.65,47.84626,-54.09684
2021-04-20 06:39:01+00:00,323.0846,3.2,12.65,47.84626,-54.09684
2021-04-20 06:49:01+00:00,320.418,3.17,12.65,47.84626,-54.09684
2021-04-20 06:59:01+00:00,312.4131,3.14,12.65,47.84626,-54.09684
2021-04-20 07:09:01+00:00,309.793,3.1,12.65,47.84626,-54.09684
2021-04-20 07:19:00+00:00,308.4896,3.1,12.65,47.84626,-54.09684
2021-04-20 07:29:00+00:00,301.8248,3.1,12.65,47.84626,-54.09684
2021-04-20 07:39:00+00:00,292.8597,3.1,12.65,47.84626,-54.09684
2021-04-20 07:49:00+00:00,289.4431,3.03,12.65,47.84626,-54.09684
2021-04-20 07:59:00+00:00,285.9047,3.0,12.65,47.84626,-54.09684
2021-04-20 08:09:00+00:00,277.0031,3.0,12.65,47.84626,-54.09684
2021-04-20 08:19:00+00:00,270.6697,3.08,12.65,47.84626,-54.09684
2021-04-20 08:29:00+00:00,268.173,3.08,12.65,47.84626,-54.09684
2021-04-20 08:39:00+00:00,264.9581,3.0,12.65,47.84626,-54.09684
2021-04-20 08:49:00+00:00,259.3198,2.9,12.65,47.84626,-54.09684
2021-04-20 08:59:00+00:00,254.803,2.9,12.65,47.84626,-54.09684
2021-04-20 09:09:00+00:00,252.3248,2.9,12.65,47.84626,-54.09684
2021-04-20 09:19:00+00:00,250.7615,2.88,12.65,47.84626,-54.09684
2021-04-20 09:29:00+00:00,250.2365,2.85,12.65,47.84626,-54.09684
2021-04-20 09:39:00+00:00,248.9964,2.87,12.65,47.84626,-54.09684
2021-04-20 09:49:00+00:00,246.2314,2.89,12.65,47.84626,-54.09684
2021-04-20 09:59:00+00:00,243.0497,2.9,12.65,47.84626,-54.09684
2021-04-20 10:09:00+00:00,241.638,2.9,12.65,47.84626,-54.09684
2021-04-20 10:19:00+00:00,240.3014,2.9,12.65,47.84626,-54.09684
2021-04-20 10:29:00+00:00,239.2498,2.8,12.65,47.84626,-54.09684
2021-04-20 10:39:00+00:00,240.3647,2.8,12.65,47.84626,-54.09684
2021-04-20 10:49:00+00:00,241.1431,2.8,12.65,47.84626,-54.09684
2021-04-20 10:59:00+00:00,240.6847,2.82,12.65,47.84626,-54.09684
2021-04-20 11:09:00+00:00,240.3831,2.88,12.65,47.84626,-54.09684
2021-04-20 11:19:01+00:00,240.2548,2.9,13.05,47.84626,-54.09684
2021-04-20 11:29:01+00:00,240.933,2.9,13.05,47.84626,-54.09684
2021-04-20 11:39:01+00:00,241.4831,2.9,13.05,47.84626,-54.09684
2021-04-20 11:49:01+00:00,243.6281,2.97,13.05,47.84626,-54.09684
2021-04-20 11:59:01+00:00,245.5598,2.99,13.05,47.84626,-54.09684
2021-04-20 12:09:01+00:00,246.7748,3.0,13.05,47.84626,-54.09684
2021-04-20 12:19:00+00:00,248.9931,3.0,14.24,47.84626,-54.09684
2021-04-20 12:29:00+00:00,250.5997,3.0,14.24,47.84626,-54.09684
2021-04-20 12:39:00+00:00,250.9981,2.92,14.24,47.84626,-54.09684
2021-04-20 12:49:00+00:00,249.1614,2.93,14.24,47.84626,-54.09684
2021-04-20 12:59:00+00:00,250.5431,2.94,14.24,47.84626,-54.09684
2021-04-20 13:09:00+00:00,253.2248,2.7,14.24,47.84626,-54.09684
2021-04-20 13:19:01+00:00,254.2814,2.6,14.64,47.84626,-54.09684
2021-04-20 13:29:01+00:00,255.3214,2.5,14.64,47.84626,-54.09684
2021-04-20 13:39:01+00:00,259.3764,2.5,14.64,47.84626,-54.09684
2021-04-20 13:49:01+00:00,262.9664,2.52,14.64,47.84626,-54.09684
2021-04-20 13:59:01+00:00,263.5831,2.67,14.64,47.84626,-54.09684
2021-04-20 14:09:01+00:00,263.9698,2.84,14.64,47.84626,-54.09684
2021-04-20 14:19:00+00:00,268.0797,2.9,14.56,47.84626,-54.09684
2021-04-20 14:29:00+00:00,269.6314,2.91,14.56,47.84626,-54.09684
2021-04-20 14:39:00+00:00,271.3464,2.99,14.56,47.84626,-54.09684
2021-04-20 14:49:00+00:00,274.8631,3.0,14.56,47.84626,-54.09684
2021-04-20 14:59:00+00:00,281.2864,2.7,14.56,47.84626,-54.09684
2021-04-20 15:09:00+00:00,284.668,2.38,14.56,47.84626,-54.09684
2021-04-20 15:19:01+00:00,290.5064,2.38,14.48,47.84626,-54.09684
2021-04-20 15:29:01+00:00,297.8414,2.4,14.48,47.84626,-54.09684
2021-04-20 15:39:01+00:00,302.7797,2.3,14.48,47.84626,-54.09684
2021-04-20 15:49:01+00:00,300.0496,2.28,14.48,47.84626,-54.09684
2021-04-20 15:59:01+00:00,303.4948,2.2,14.48,47.84626,-54.09684
2021-04-20 16:09:01+00:00,308.4014,2.2,14.48,47.84626,-54.09684
2021-04-20 16:19:00+00:00,309.2847,2.24,14.48,47.84626,-54.09684
2021-04-20 16:29:00+00:00,306.183,2.3,14.48,47.84626,-54.09684
2021-04-20 16:39:00+00:00,307.6364,2.2,14.48,47.84626,-54.09684
2021-04-20 16:49:00+00:00,312.6147,2.1,14.48,47.84626,-54.09684
2021-04-20 16:59:00+00:00,314.693,2.0,14.48,47.84626,-54.09684
2021-04-20 17:09:00+00:00,313.96299999999997,2.07,14.48,47.84626,-54.09684
2021-04-20 17:19:01+00:00,312.2596,2.03,14.32,47.84626,-54.09684
2021-04-20 17:29:01+00:00,314.1814,2.0,14.32,47.84626,-54.09684
2021-04-20 17:39:01+00:00,313.7446,2.03,14.32,47.84626,-54.09684
2021-04-20 17:49:01+00:00,310.4846,2.1,14.32,47.84626,-54.09684
2021-04-20 17:59:01+00:00,308.5413,2.1,14.32,47.84626,-54.09684
2021-04-20 18:09:01+00:00,306.443,2.1,14.32,47.84626,-54.09684
2021-04-20 18:19:01+00:00,301.0798,2.34,14.24,47.84626,-54.09684
2021-04-20 18:29:01+00:00,302.7847,2.4,14.24,47.84626,-54.09684
2021-04-20 18:39:01+00:00,307.8331,2.39,14.24,47.84626,-54.09684
2021-04-20 18:49:01+00:00,305.8829,2.49,14.24,47.84626,-54.09684
2021-04-20 18:59:01+00:00,300.678,2.5,14.24,47.84626,-54.09684
2021-04-20 19:09:01+00:00,299.1947,2.4,14.24,47.84626,-54.09684
2021-04-20 19:19:01+00:00,301.648,2.4,13.92,47.84626,-54.09684
2021-04-20 19:29:01+00:00,295.3147,2.31,13.92,47.84626,-54.09684
2021-04-20 19:39:01+00:00,289.0731,2.5,13.92,47.84626,-54.09684
2021-04-20 19:49:01+00:00,283.2197,2.1,13.92,47.84626,-54.09684
2021-04-20 19:59:01+00:00,281.0581,2.06,13.92,47.84626,-54.09684
2021-04-20 20:09:01+00:00,278.0164,2.05,13.92,47.84626,-54.09684
2021-04-20 20:19:01+00:00,274.6347,2.4,13.92,47.84626,-54.09684
2021-04-20 20:29:01+00:00,271.8148,2.4,13.92,47.84626,-54.09684
2021-04-20 20:39:01+00:00,270.8531,2.39,13.92,47.84626,-54.09684
2021-04-20 20:49:01+00:00,270.123,2.39,13.92,47.84626,-54.09684
2021-04-20 20:59:01+00:00,265.4297,2.3,13.92,47.84626,-54.09684
2021-04-20 21:09:01+00:00,263.2114,2.2,13.92,47.84626,-54.09684
2021-04-20 21:19:01+00:00,260.673,2.0,13.76,47.84626,-54.09684
2021-04-20 21:29:01+00:00,255.2514,1.98,13.76,47.84626,-54.09684
2021-04-20 21:39:01+00:00,253.3131,2.0,13.76,47.84626,-54.09684
2021-04-20 21:49:01+00:00,256.3531,2.0,13.76,47.84626,-54.09684
2021-04-20 21:59:01+00:00,258.048,2.0,13.76,47.84626,-54.09684
2021-04-20 22:09:01+00:00,254.0747,2.1,13.76,47.84626,-54.09684
2021-04-20 22:19:01+00:00,252.8531,2.2,13.44,47.84626,-54.09684
2021-04-20 22:29:01+00:00,253.7431,2.2,13.44,47.84626,-54.09684
2021-04-20 22:39:01+00:00,254.3881,2.12,13.44,47.84626,-54.09684
2021-04-20 22:49:01+00:00,251.2997,2.1,13.44,47.84626,-54.09684
2021-04-20 22:59:01+00:00,249.4547,2.19,13.44,47.84626,-54.09684
2021-04-20 23:09:01+00:00,249.5797,2.18,13.44,47.84626,-54.09684
2021-04-20 23:19:01+00:00,250.303,2.1,13.05,47.84626,-54.09684
2021-04-20 23:29:01+00:00,249.1397,2.09,13.05,47.84626,-54.09684
2021-04-20 23:39:01+00:00,246.2514,2.19,13.05,47.84626,-54.09684
2021-04-20 23:49:01+00:00,243.9048,2.2,13.05,47.84626,-54.09684
2021-04-20 23:59:01+00:00,244.4864,2.2,13.05,47.84626,-54.09684
