timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-09-15 00:09:00+00:00,274.9897,14.0,11.53,47.84626,-54.09684
2022-09-15 00:19:00+00:00,281.9264,14.0,11.53,47.84626,-54.09684
2022-09-15 00:29:00+00:00,296.4197,14.0,11.53,47.84626,-54.09684
2022-09-15 00:39:00+00:00,306.1629,14.0,11.53,47.84626,-54.09684
2022-09-15 00:49:00+00:00,310.0046,14.08,11.53,47.84626,-54.09684
2022-09-15 00:59:00+00:00,314.2697,14.1,11.53,47.84626,-54.09684
2022-09-15 01:09:00+00:00,322.0563,14.1,11.53,47.84626,-54.09684
2022-09-15 01:19:00+00:00,324.1047,14.1,11.53,47.84626,-54.09684
2022-09-15 01:29:00+00:00,330.9296,14.1,11.53,47.84626,-54.09684
2022-09-15 01:39:00+00:00,332.8113,14.1,11.53,47.84626,-54.09684
2022-09-15 01:49:00+00:00,335.99300000000005,14.1,11.53,47.84626,-54.09684
2022-09-15 01:59:00+00:00,341.458,14.1,11.53,47.84626,-54.09684
2022-09-15 02:09:00+00:00,350.4778,14.1,11.53,47.84626,-54.09684
2022-09-15 02:19:00+00:00,344.8279,14.11,11.53,47.84626,-54.09684
2022-09-15 02:29:00+00:00,350.4512,14.17,11.53,47.84626,-54.09684
2022-09-15 02:39:00+00:00,352.8046,14.19,11.53,47.84626,-54.09684
2022-09-15 02:49:00+00:00,356.288,14.19,11.53,47.84626,-54.09684
2022-09-15 02:59:00+00:00,355.6729,14.19,11.53,47.84626,-54.09684
2022-09-15 03:09:00+00:00,347.4695,14.2,11.53,47.84626,-54.09684
2022-09-15 03:19:00+00:00,347.7546,14.2,11.53,47.84626,-54.09684
2022-09-15 03:29:00+00:00,345.9095,14.19,11.53,47.84626,-54.09684
2022-09-15 03:39:00+00:00,340.2615,14.17,11.53,47.84626,-54.09684
2022-09-15 03:49:00+00:00,338.8162,14.19,11.53,47.84626,-54.09684
2022-09-15 03:59:00+00:00,341.0748,14.2,11.53,47.84626,-54.09684
2022-09-15 04:09:00+00:00,343.9064,14.2,11.53,47.84626,-54.09684
2022-09-15 04:19:00+00:00,342.8195,14.3,11.46,47.84626,-54.09684
2022-09-15 04:29:00+00:00,339.2747,14.39,11.46,47.84626,-54.09684
2022-09-15 04:39:00+00:00,336.6929,14.4,11.46,47.84626,-54.09684
2022-09-15 04:49:00+00:00,333.663,14.4,11.46,47.84626,-54.09684
2022-09-15 04:59:00+00:00,324.333,14.4,11.46,47.84626,-54.09684
2022-09-15 05:09:00+00:00,320.9064,14.4,11.46,47.84626,-54.09684
2022-09-15 05:19:00+00:00,314.2864,14.4,11.46,47.84626,-54.09684
2022-09-15 05:29:00+00:00,302.218,14.4,11.46,47.84626,-54.09684
2022-09-15 05:39:00+00:00,293.0814,14.4,11.46,47.84626,-54.09684
2022-09-15 05:49:00+00:00,291.1414,14.4,11.46,47.84626,-54.09684
2022-09-15 05:59:00+00:00,279.538,14.4,11.46,47.84626,-54.09684
2022-09-15 06:09:00+00:00,266.0181,14.35,11.46,47.84626,-54.09684
2022-09-15 06:19:00+00:00,262.6564,14.33,11.46,47.84626,-54.09684
2022-09-15 06:29:00+00:00,257.4314,14.32,11.46,47.84626,-54.09684
2022-09-15 06:39:00+00:00,244.118,14.3,11.46,47.84626,-54.09684
2022-09-15 06:49:00+00:00,233.8648,14.3,11.46,47.84626,-54.09684
2022-09-15 06:59:00+00:00,230.8481,14.3,11.46,47.84626,-54.09684
2022-09-15 07:09:00+00:00,220.8048,14.3,11.46,47.84626,-54.09684
2022-09-15 07:19:00+00:00,209.9164,14.23,11.46,47.84626,-54.09684
2022-09-15 07:29:00+00:00,207.3582,14.2,11.46,47.84626,-54.09684
2022-09-15 07:39:00+00:00,203.8864,14.1,11.46,47.84626,-54.09684
2022-09-15 07:49:00+00:00,195.4215,14.0,11.46,47.84626,-54.09684
2022-09-15 07:59:00+00:00,194.2731,13.9,11.46,47.84626,-54.09684
2022-09-15 08:09:00+00:00,196.643,13.9,11.46,47.84626,-54.09684
2022-09-15 08:19:00+00:00,193.0981,13.9,11.46,47.84626,-54.09684
2022-09-15 08:29:00+00:00,192.6498,13.93,11.46,47.84626,-54.09684
2022-09-15 08:39:00+00:00,199.5415,13.97,11.46,47.84626,-54.09684
2022-09-15 08:49:00+00:00,203.6097,14.0,11.46,47.84626,-54.09684
2022-09-15 08:59:00+00:00,206.1364,14.0,11.46,47.84626,-54.09684
2022-09-15 09:09:00+00:00,215.4314,14.0,11.46,47.84626,-54.09684
2022-09-15 09:19:00+00:00,221.4148,14.04,11.46,47.84626,-54.09684
2022-09-15 09:29:00+00:00,222.0581,14.1,11.46,47.84626,-54.09684
2022-09-15 09:39:00+00:00,229.6648,14.1,11.46,47.84626,-54.09684
2022-09-15 09:49:00+00:00,242.1247,14.18,11.46,47.84626,-54.09684
2022-09-15 09:59:00+00:00,247.3464,14.2,11.46,47.84626,-54.09684
2022-09-15 10:09:00+00:00,249.0381,14.2,11.46,47.84626,-54.09684
2022-09-15 10:19:00+00:00,255.4364,14.2,11.46,47.84626,-54.09684
2022-09-15 10:29:00+00:00,262.5214,14.2,11.46,47.84626,-54.09684
2022-09-15 10:39:00+00:00,263.1548,14.2,11.46,47.84626,-54.09684
2022-09-15 10:49:00+00:00,262.6198,14.2,11.46,47.84626,-54.09684
2022-09-15 10:59:00+00:00,268.7014,14.2,11.46,47.84626,-54.09684
2022-09-15 11:09:00+00:00,275.4048,14.2,11.46,47.84626,-54.09684
2022-09-15 11:19:00+00:00,275.978,14.2,11.46,47.84626,-54.09684
2022-09-15 11:29:00+00:00,278.9797,14.2,11.46,47.84626,-54.09684
2022-09-15 11:39:00+00:00,286.4498,14.2,11.46,47.84626,-54.09684
2022-09-15 11:49:00+00:00,288.843,14.21,11.46,47.84626,-54.09684
2022-09-15 11:59:00+00:00,287.1846,14.26,11.46,47.84626,-54.09684
2022-09-15 12:09:00+00:00,292.4031,14.27,11.46,47.84626,-54.09684
2022-09-15 12:19:00+00:00,298.6497,14.26,11.46,47.84626,-54.09684
2022-09-15 12:29:00+00:00,301.8015,14.26,11.46,47.84626,-54.09684
2022-09-15 12:39:00+00:00,305.8698,14.29,11.46,47.84626,-54.09684
2022-09-15 12:49:00+00:00,313.088,14.29,11.46,47.84626,-54.09684
2022-09-15 12:59:00+00:00,316.7629,14.3,11.46,47.84626,-54.09684
2022-09-15 13:09:00+00:00,322.5847,14.3,11.46,47.84626,-54.09684
2022-09-15 13:19:00+00:00,331.778,14.3,11.46,47.84626,-54.09684
2022-09-15 13:29:00+00:00,337.0063,14.3,11.46,47.84626,-54.09684
2022-09-15 13:39:00+00:00,338.8612,14.36,11.46,47.84626,-54.09684
2022-09-15 13:49:00+00:00,345.8446,14.39,11.46,47.84626,-54.09684
2022-09-15 13:59:00+00:00,350.3396,14.39,11.46,47.84626,-54.09684
2022-09-15 14:09:00+00:00,353.3428,14.4,11.46,47.84626,-54.09684
2022-09-15 14:19:00+00:00,356.3011,14.39,11.46,47.84626,-54.09684
2022-09-15 14:29:00+00:00,358.9446,14.4,11.46,47.84626,-54.09684
2022-09-15 14:39:00+00:00,361.9747,14.4,11.46,47.84626,-54.09684
2022-09-15 14:49:00+00:00,365.7811,14.4,11.46,47.84626,-54.09684
2022-09-15 14:59:00+00:00,365.51300000000003,14.4,11.46,47.84626,-54.09684
2022-09-15 15:09:00+00:00,368.273,14.4,11.46,47.84626,-54.09684
2022-09-15 15:19:00+00:00,367.0413,14.4,11.7,47.84626,-54.09684
2022-09-15 15:29:00+00:00,364.8146,14.4,11.7,47.84626,-54.09684
2022-09-15 15:39:00+00:00,361.8313,14.4,11.7,47.84626,-54.09684
2022-09-15 15:49:00+00:00,359.7446,14.4,11.7,47.84626,-54.09684
2022-09-15 15:59:00+00:00,359.0047,14.4,11.7,47.84626,-54.09684
2022-09-15 16:09:00+00:00,355.7612,14.4,11.7,47.84626,-54.09684
2022-09-15 16:19:00+00:00,350.5963,14.4,11.7,47.84626,-54.09684
2022-09-15 16:29:00+00:00,348.7496,14.4,11.7,47.84626,-54.09684
2022-09-15 16:39:00+00:00,349.0596,14.4,11.7,47.84626,-54.09684
2022-09-15 16:49:00+00:00,347.0029,14.4,11.7,47.84626,-54.09684
2022-09-15 16:59:00+00:00,340.8546,14.4,11.7,47.84626,-54.09684
2022-09-15 17:09:00+00:00,339.2746,14.4,11.7,47.84626,-54.09684
2022-09-15 17:19:00+00:00,334.2496,14.4,11.7,47.84626,-54.09684
2022-09-15 17:29:00+00:00,325.4163,14.4,11.7,47.84626,-54.09684
2022-09-15 17:39:00+00:00,317.1946,14.42,11.7,47.84626,-54.09684
2022-09-15 17:49:00+00:00,311.8063,14.44,11.7,47.84626,-54.09684
2022-09-15 17:59:00+00:00,307.3597,14.44,11.7,47.84626,-54.09684
2022-09-15 18:09:00+00:00,300.2564,14.48,11.7,47.84626,-54.09684
2022-09-15 18:19:00+00:00,289.9164,14.49,11.7,47.84626,-54.09684
2022-09-15 18:29:00+00:00,283.7014,14.5,11.7,47.84626,-54.09684
2022-09-15 18:39:00+00:00,281.3064,14.5,11.7,47.84626,-54.09684
2022-09-15 18:49:00+00:00,272.7281,14.5,11.7,47.84626,-54.09684
2022-09-15 18:59:00+00:00,259.7415,14.53,11.7,47.84626,-54.09684
2022-09-15 19:09:00+00:00,252.2164,14.56,11.7,47.84626,-54.09684
2022-09-15 19:19:00+00:00,246.2681,14.58,11.61,47.84626,-54.09684
2022-09-15 19:29:00+00:00,234.4731,14.59,11.61,47.84626,-54.09684
2022-09-15 19:39:00+00:00,226.1081,14.59,11.61,47.84626,-54.09684
2022-09-15 19:49:00+00:00,221.8881,14.59,11.61,47.84626,-54.09684
2022-09-15 19:59:00+00:00,217.0731,14.58,11.61,47.84626,-54.09684
2022-09-15 20:09:00+00:00,210.2181,14.58,11.61,47.84626,-54.09684
2022-09-15 20:19:00+00:00,207.2248,14.59,11.53,47.84626,-54.09684
2022-09-15 20:29:00+00:00,208.4915,14.58,11.53,47.84626,-54.09684
2022-09-15 20:39:00+00:00,209.7415,14.57,11.53,47.84626,-54.09684
2022-09-15 20:49:00+00:00,210.7848,14.54,11.53,47.84626,-54.09684
2022-09-15 20:59:00+00:00,214.4398,14.5,11.53,47.84626,-54.09684
2022-09-15 21:09:00+00:00,217.6914,14.5,11.53,47.84626,-54.09684
2022-09-15 21:19:00+00:00,219.6414,14.53,11.53,47.84626,-54.09684
2022-09-15 21:29:00+00:00,223.1281,14.56,11.53,47.84626,-54.09684
2022-09-15 21:39:00+00:00,227.2048,14.57,11.53,47.84626,-54.09684
2022-09-15 21:49:00+00:00,230.7548,14.59,11.53,47.84626,-54.09684
2022-09-15 21:59:00+00:00,235.3665,14.6,11.53,47.84626,-54.09684
2022-09-15 22:09:00+00:00,239.9814,14.6,11.53,47.84626,-54.09684
2022-09-15 22:19:00+00:00,242.8615,14.6,11.53,47.84626,-54.09684
2022-09-15 22:29:00+00:00,244.6982,14.66,11.53,47.84626,-54.09684
2022-09-15 22:39:00+00:00,249.4648,14.7,11.53,47.84626,-54.09684
2022-09-15 22:49:00+00:00,254.3014,14.7,11.53,47.84626,-54.09684
2022-09-15 22:59:00+00:00,257.0348,14.7,11.53,47.84626,-54.09684
2022-09-15 23:09:00+00:00,260.8748,14.7,11.53,47.84626,-54.09684
2022-09-15 23:19:00+00:00,262.3297,14.7,11.53,47.84626,-54.09684
2022-09-15 23:29:00+00:00,260.8614,14.7,11.53,47.84626,-54.09684
2022-09-15 23:39:00+00:00,258.9015,14.7,11.53,47.84626,-54.09684
2022-09-15 23:49:00+00:00,263.423,14.7,11.53,47.84626,-54.09684
2022-09-15 23:59:00+00:00,266.2863,14.68,11.53,47.84626,-54.09684
