sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-04T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T00:00:00.000Z,108,2021-02-04T00:02:36.840Z,44.66225,100,-66.36665,100,4.0,100,7.1,100,12.6,100,0.0,100,3.5,100,0.6,100,1.8,100,11.3,100,1.0,100,1.3,100,11.5,100,7.5,100,12.5,100,995.2,100,16.9,100,276,100,21.6,100,5.0,100,1,1,2.3,1,995.2,1,995.2,100,995.2,100,16.9,100,17.3,100,276,100,280,100,21.6,100,22.3,100
2021-02-04T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T00:10:00.000Z,110,2021-02-04T00:12:46.324Z,44.66223,100,-66.36658,100,4.8,100,7.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,17.3,100,283,100,20.5,100,5.0,100,1,1,2.4,1,995.3,1,995.3,100,995.3,100,17.3,100,18.4,100,283,100,287,100,20.5,100,21.2,100
2021-02-04T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T00:20:00.000Z,110,2021-02-04T00:22:48.230Z,44.66223,100,-66.36657,100,4.1,100,7.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,16.2,100,289,100,20.9,100,5.0,100,1,1,2.3,1,995.4,1,995.4,100,995.3,100,16.2,100,17.3,100,289,100,293,100,20.9,100,21.6,100
2021-02-04T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T00:30:00.000Z,110,2021-02-04T00:34:51.719Z,44.66223,100,-66.36653000000001,100,4.2,100,7.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,14.4,100,282,100,18.7,100,5.0,100,1,1,2.3,1,995.4,1,995.4,100,995.4,100,14.4,100,15.5,100,282,100,287,100,18.7,100,20.2,100
2021-02-04T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T00:40:00.000Z,110,2021-02-04T00:42:50.507Z,44.66225,100,-66.36655,100,4.1,100,7.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,14.8,100,283,100,17.3,100,5.0,100,1,1,2.2,1,995.6,1,995.6,100,995.5,100,14.8,100,15.8,100,283,100,288,100,17.3,100,18.7,100
2021-02-04T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T00:50:00.000Z,110,2021-02-04T00:52:50.200Z,44.66227,100,-66.36655,100,4.1,100,7.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,16.2,100,283,100,19.1,100,5.0,100,1,1,2.1,1,995.7,1,995.7,100,995.6,100,16.2,100,17.3,100,283,100,287,100,19.1,100,20.2,100
2021-02-04T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T01:00:00.000Z,108,2021-02-04T01:03:33.576Z,44.662279999999996,100,-66.36657,100,4.1,100,7.2,100,12.5,100,0.0,100,3.5,100,0.7,100,1.8,100,10.6,100,1.2,100,1.4,100,10.8,100,7.4,100,11.8,100,995.9,100,14.8,100,282,100,18.0,100,5.0,100,1,1,2.1,1,995.9,1,995.9,100,995.9,100,14.8,100,15.5,100,282,100,286,100,18.0,100,18.7,100
2021-02-04T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T01:10:00.000Z,110,2021-02-04T01:15:51.677Z,44.66232,100,-66.36655,100,4.1,100,7.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,12.6,100,280,100,15.8,100,5.0,100,2,1,2.2,1,996.1,1,996.1,100,996.0,100,12.6,100,13.0,100,280,100,284,100,15.8,100,16.9,100
2021-02-04T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T01:20:00.000Z,110,2021-02-04T01:22:58.126Z,44.66233,100,-66.36652,100,4.1,100,7.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.2,100,13.0,100,270,100,17.3,100,5.0,100,3,1,2.1,1,996.2,1,996.2,100,996.2,100,13.0,100,13.3,100,270,100,273,100,17.3,100,18.0,100
2021-02-04T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T01:30:00.000Z,110,2021-02-04T01:33:01.112Z,44.66238,100,-66.36648000000001,100,3.9,100,7.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,13.3,100,263,100,19.1,100,5.0,100,3,1,2.0,1,996.3,1,996.3,100,996.2,100,13.3,100,13.7,100,263,100,266,100,19.1,100,19.4,100
2021-02-04T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T01:40:00.000Z,110,2021-02-04T01:43:06.630Z,44.66243,100,-66.3664,100,4.0,100,7.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,13.7,100,258,100,16.9,100,5.0,100,3,1,2.0,1,996.4,1,996.4,100,996.4,100,13.7,100,14.0,100,258,100,262,100,16.9,100,17.3,100
2021-02-04T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T01:50:00.000Z,110,2021-02-04T01:53:28.458Z,44.66245,100,-66.36625,100,4.0,100,7.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,13.3,100,274,100,17.6,100,5.0,100,3,1,2.0,1,996.5,1,996.5,100,996.5,100,13.3,100,14.0,100,274,100,278,100,17.6,100,18.4,100
2021-02-04T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T02:00:00.000Z,108,2021-02-04T02:03:47.998Z,44.66248,100,-66.36605,100,4.1,100,7.2,100,12.5,100,0.0,100,3.5,100,0.7,100,1.9,100,10.4,100,1.1,100,1.5,100,10.1,100,7.3,100,11.1,100,996.7,100,15.1,100,297,100,18.7,100,5.0,100,3,1,2.1,1,996.7,1,996.7,100,996.6,100,15.1,100,14.0,100,297,100,299,100,18.7,100,18.4,100
2021-02-04T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T02:10:00.000Z,110,2021-02-04T02:16:22.834Z,44.6625,100,-66.36568,100,4.0,100,7.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,17.6,100,308,100,20.5,100,5.0,100,2,1,2.0,1,996.7,1,996.7,100,996.7,100,17.6,100,16.9,100,308,100,309,100,20.5,100,20.2,100
2021-02-04T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T02:20:00.000Z,110,2021-02-04T02:23:47.227Z,44.66258,100,-66.36515,100,3.9,100,7.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,18.4,100,298,100,22.7,100,5.0,100,2,1,1.9,1,996.7,1,996.7,100,996.7,100,18.4,100,17.6,100,298,100,300,100,22.7,100,21.6,100
2021-02-04T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T02:30:00.000Z,110,2021-02-04T02:33:24.624Z,44.66278,100,-66.36445,100,3.9,100,7.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,18.7,100,299,100,22.7,100,5.0,100,3,1,1.9,1,996.8,1,996.8,100,996.8,100,18.7,100,18.4,100,299,100,300,100,22.7,100,22.3,100
2021-02-04T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T02:40:00.000Z,110,2021-02-04T02:43:27.214Z,44.66322,100,-66.3637,100,4.0,100,7.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,19.1,100,305,100,23.4,100,5.0,100,2,1,1.7,1,996.9,1,996.9,100,996.8,100,19.1,100,18.4,100,305,100,306,100,23.4,100,23.0,100
2021-02-04T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T02:50:00.000Z,110,2021-02-04T02:54:45.911Z,44.66385,100,-66.36327,100,4.0,100,7.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,19.1,100,303,100,23.0,100,5.0,100,1,1,1.7,1,996.9,1,996.9,100,996.9,100,19.1,100,18.7,100,303,100,305,100,23.0,100,22.7,100
2021-02-04T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T03:00:00.000Z,108,2021-02-04T03:02:39.349Z,44.66447,100,-66.36332,100,4.0,100,7.2,100,12.5,100,0.0,100,3.5,100,0.7,100,1.7,100,9.3,100,1.1,100,1.4,100,9.6,100,5.7,100,10.0,100,997.1,100,18.4,100,309,100,22.0,100,5.0,100,1,1,1.9,1,997.1,1,997.1,100,997.1,100,18.4,100,18.0,100,309,100,311,100,22.0,100,21.2,100
2021-02-04T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T03:10:00.000Z,110,2021-02-04T03:15:43.311Z,44.66485,100,-66.36341999999999,100,3.9,100,7.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,16.2,100,297,100,20.2,100,5.0,100,1,1,1.9,1,997.2,1,997.2,100,997.2,100,16.2,100,15.8,100,297,100,298,100,20.2,100,19.8,100
2021-02-04T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T03:20:00.000Z,110,2021-02-04T03:22:54.737Z,44.665,100,-66.36355,100,3.8,100,7.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,18.0,100,294,100,22.0,100,5.0,100,1,1,2.0,1,997.3,1,997.3,100,997.3,100,18.0,100,17.6,100,294,100,294,100,22.0,100,21.2,100
2021-02-04T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T03:30:00.000Z,110,2021-02-04T03:32:47.529Z,44.66503,100,-66.3635,100,3.8,100,7.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,17.3,100,293,100,21.6,100,5.0,100,1,1,2.1,1,997.5,1,997.5,100,997.5,100,17.3,100,16.9,100,293,100,293,100,21.6,100,21.2,100
2021-02-04T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T03:40:00.000Z,110,2021-02-04T03:42:44.089Z,44.66512,100,-66.36357,100,3.9,100,7.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,16.2,100,292,100,19.8,100,5.0,100,1,1,2.0,1,997.6,1,997.6,100,997.5,100,16.2,100,16.2,100,292,100,293,100,19.8,100,19.8,100
2021-02-04T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T03:50:00.000Z,110,2021-02-04T03:52:46.125Z,44.66518,100,-66.36362,100,3.8,100,7.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,18.0,100,288,100,23.0,100,5.0,100,1,1,1.9,1,997.6,1,997.6,100,997.6,100,18.0,100,17.6,100,288,100,289,100,23.0,100,22.3,100
2021-02-04T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T04:00:00.000Z,108,2021-02-04T04:03:46.227Z,44.66527,100,-66.36375,100,3.8,100,7.1,100,12.5,100,0.0,100,3.5,100,0.8,100,2.2,100,9.1,100,1.4,100,1.7,100,9.3,100,6.7,100,9.5,100,997.7,100,17.3,100,290,100,20.9,100,5.0,100,1,1,1.8,1,997.7,1,997.7,100,997.7,100,17.3,100,16.9,100,290,100,291,100,20.9,100,20.2,100
2021-02-04T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T04:10:00.000Z,110,2021-02-04T04:16:52.512Z,44.6653,100,-66.36373,100,3.7,100,7.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,18.7,100,283,100,24.5,100,5.0,100,1,1,1.7,1,997.7,1,997.7,100,997.7,100,18.7,100,18.7,100,283,100,284,100,24.5,100,23.8,100
2021-02-04T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T04:20:00.000Z,110,2021-02-04T04:22:51.964Z,44.66538,100,-66.3638,100,3.5,100,7.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,16.2,100,271,100,22.0,100,5.0,100,1,1,1.5,1,997.7,1,997.7,100,997.7,100,16.2,100,16.6,100,271,100,272,100,22.0,100,21.6,100
2021-02-04T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T04:30:00.000Z,110,2021-02-04T04:33:04.058Z,44.66543,100,-66.36388000000001,100,3.3,100,7.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,13.3,100,271,100,18.0,100,5.0,100,1,1,1.5,1,997.8,1,997.8,100,997.8,100,13.3,100,13.7,100,271,100,271,100,18.0,100,17.3,100
2021-02-04T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T04:40:00.000Z,110,2021-02-04T04:43:10.547Z,44.66548,100,-66.36395,100,3.4,100,7.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,15.5,100,266,100,19.4,100,5.0,100,1,1,1.5,1,997.9,1,997.9,100,997.8,100,15.5,100,15.8,100,266,100,266,100,19.4,100,19.8,100
2021-02-04T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T04:50:00.000Z,110,2021-02-04T04:53:04.616Z,44.66548,100,-66.36397,100,3.3,100,7.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,16.2,100,259,100,20.5,100,5.0,100,2,1,1.5,1,998.0,1,998.0,100,998.0,100,16.2,100,16.2,100,259,100,260,100,20.5,100,19.8,100
2021-02-04T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T05:00:00.000Z,108,2021-02-04T05:03:12.695Z,44.66547,100,-66.36383000000001,100,3.2,100,7.1,100,12.4,100,0.0,100,3.5,100,0.7,100,1.7,100,8.5,100,1.2,100,1.5,100,8.9,100,6.1,100,9.5,100,998.1,100,16.6,100,253,100,22.7,100,5.0,100,2,1,1.5,1,998.1,1,998.1,100,998.1,100,16.6,100,16.9,100,253,100,254,100,22.7,100,22.3,100
2021-02-04T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T05:10:00.000Z,110,2021-02-04T05:16:07.470Z,44.66542000000001,100,-66.36377,100,3.1,100,7.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,18.4,100,263,100,24.1,100,5.0,100,1,1,1.5,1,998.1,1,998.1,100,998.1,100,18.4,100,18.4,100,263,100,264,100,24.1,100,23.4,100
2021-02-04T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T05:20:00.000Z,110,2021-02-04T05:23:09.720Z,44.66545,100,-66.36383000000001,100,3.1,100,7.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,19.4,100,266,100,24.1,100,5.0,100,1,1,1.2,1,998.0,1,998.0,100,997.9,100,19.4,100,19.4,100,266,100,267,100,24.1,100,23.8,100
2021-02-04T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T05:30:00.000Z,110,2021-02-04T05:33:14.065Z,44.66545,100,-66.36386999999999,100,2.8,100,7.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,16.2,100,272,100,22.3,100,5.0,100,1,1,1.2,1,998.0,1,998.0,100,998.0,100,16.2,100,16.6,100,272,100,273,100,22.3,100,22.7,100
2021-02-04T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T05:40:00.000Z,110,2021-02-04T05:43:14.956Z,44.66545,100,-66.36386999999999,100,2.9,100,7.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,14.4,100,249,100,22.0,100,5.0,100,1,1,1.3,1,998.1,1,998.1,100,998.1,100,14.4,100,14.8,100,249,100,250,100,22.0,100,22.0,100
2021-02-04T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T05:50:00.000Z,110,2021-02-04T05:53:18.629Z,44.66548,100,-66.36392,100,2.8,100,7.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,16.9,100,236,100,23.4,100,5.0,100,1,1,1.2,1,998.1,1,998.1,100,998.1,100,16.9,100,16.9,100,236,100,237,100,23.4,100,23.0,100
2021-02-04T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T06:00:00.000Z,108,2021-02-04T06:03:45.362Z,44.66545,100,-66.36388000000001,100,2.8,100,7.1,100,12.4,100,0.0,100,3.5,100,0.8,100,2.0,100,8.7,100,1.4,100,1.7,100,8.8,100,6.2,100,10.0,100,998.3,100,18.0,100,236,100,24.8,100,5.0,100,1,1,1.2,1,998.3,1,998.3,100,998.3,100,18.0,100,18.0,100,236,100,237,100,24.8,100,24.5,100
2021-02-04T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T06:10:00.000Z,110,2021-02-04T06:16:25.802Z,44.66542000000001,100,-66.36378,100,2.9,100,7.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,19.1,100,253,100,25.6,100,5.0,100,1,1,1.1,1,998.3,1,998.3,100,998.3,100,19.1,100,19.4,100,253,100,254,100,25.6,100,25.6,100
2021-02-04T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T06:20:00.000Z,110,2021-02-04T06:23:25.114Z,44.66542000000001,100,-66.36378,100,2.9,100,7.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,18.7,100,256,100,27.0,100,5.0,100,3,1,1.1,1,998.4,1,998.4,100,998.4,100,18.7,100,19.1,100,256,100,257,100,27.0,100,27.0,100
2021-02-04T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T06:30:00.000Z,110,2021-02-04T06:33:38.528Z,44.6654,100,-66.36385,100,3.0,100,7.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,20.9,100,264,100,24.8,100,5.0,100,3,1,0.9,1,998.4,1,998.4,100,998.4,100,20.9,100,20.9,100,264,100,265,100,24.8,100,25.2,100
2021-02-04T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T06:40:00.000Z,110,2021-02-04T06:42:38.018Z,44.66543,100,-66.36386999999999,100,2.9,100,7.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,22.0,100,272,100,27.7,100,5.0,100,2,1,0.9,1,998.4,1,998.4,100,998.4,100,22.0,100,22.3,100,272,100,274,100,27.7,100,28.1,100
2021-02-04T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T06:50:00.000Z,110,2021-02-04T06:52:43.728Z,44.66545,100,-66.36392,100,2.8,100,7.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,19.1,100,255,100,28.1,100,5.0,100,2,1,0.9,1,998.5,1,998.5,100,998.5,100,19.1,100,19.1,100,255,100,256,100,28.1,100,28.1,100
2021-02-04T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T07:00:00.000Z,108,2021-02-04T07:02:46.079Z,44.66545,100,-66.36399999999999,100,2.8,100,7.1,100,12.4,100,0.0,100,3.5,100,0.7,100,1.7,100,8.1,100,1.1,100,1.5,100,9.3,100,5.8,100,10.0,100,998.6,100,18.4,100,264,100,25.6,100,5.0,100,1,1,0.9,1,998.6,1,998.6,100,998.5,100,18.4,100,18.4,100,264,100,265,100,25.6,100,25.9,100
2021-02-04T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T07:10:00.000Z,110,2021-02-04T07:15:46.004Z,44.66543,100,-66.36399999999999,100,2.8,100,7.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,22.0,100,260,100,28.8,100,5.0,100,1,1,0.9,1,998.6,1,998.6,100,998.6,100,22.0,100,22.0,100,260,100,261,100,28.8,100,29.2,100
2021-02-04T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T07:20:00.000Z,110,2021-02-04T07:22:45.850Z,44.66547,100,-66.36403,100,2.8,100,7.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,18.4,100,247,100,23.8,100,5.0,100,2,1,1.0,1,998.7,1,998.7,100,998.6,100,18.4,100,18.4,100,247,100,248,100,23.8,100,23.8,100
2021-02-04T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T07:30:00.000Z,110,2021-02-04T07:33:51.296Z,44.66547,100,-66.36408,100,2.8,100,7.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,16.6,100,266,100,23.8,100,5.0,100,3,1,1.0,1,998.8,1,998.8,100,998.7,100,16.6,100,16.6,100,266,100,267,100,23.8,100,24.1,100
2021-02-04T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T07:40:00.000Z,110,2021-02-04T07:42:46.255Z,44.66547,100,-66.36413,100,2.8,100,7.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,17.3,100,278,100,22.0,100,5.0,100,3,1,1.0,1,998.9,1,998.9,100,998.8,100,17.3,100,17.6,100,278,100,279,100,22.0,100,22.7,100
2021-02-04T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T07:50:00.000Z,110,2021-02-04T07:52:51.942Z,44.66547,100,-66.36423,100,2.8,100,7.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,17.3,100,264,100,24.1,100,5.0,100,3,1,0.8,1,998.9,1,998.9,100,998.8,100,17.3,100,17.3,100,264,100,265,100,24.1,100,24.5,100
2021-02-04T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T08:00:00.000Z,108,2021-02-04T08:03:14.669Z,44.66547,100,-66.3643,100,2.7,100,7.0,100,12.4,100,0.0,100,3.5,100,0.6,100,1.8,100,7.8,100,0.9,100,1.2,100,9.5,100,5.2,100,9.5,100,998.8,100,18.0,100,257,100,24.5,100,5.0,100,3,1,0.7,1,998.8,1,998.8,100,998.8,100,18.0,100,18.4,100,257,100,258,100,24.5,100,24.8,100
2021-02-04T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T08:10:00.000Z,110,2021-02-04T08:16:06.119Z,44.66543,100,-66.36438000000001,100,2.6,100,7.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,17.3,100,253,100,24.8,100,5.0,100,3,1,0.9,1,999.0,1,999.0,100,999.0,100,17.3,100,17.6,100,253,100,253,100,24.8,100,24.8,100
2021-02-04T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T08:20:00.000Z,110,2021-02-04T08:23:01.440Z,44.66545,100,-66.36448,100,2.4,100,7.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,18.0,100,256,100,24.8,100,5.0,100,3,1,1.3,1,999.2,1,999.2,100,999.2,100,18.0,100,18.0,100,256,100,256,100,24.8,100,25.6,100
2021-02-04T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T08:30:00.000Z,110,2021-02-04T08:33:03.345Z,44.66542000000001,100,-66.36458,100,2.5,100,7.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,18.0,100,244,100,25.9,100,5.0,100,3,1,1.6,1,999.7,1,999.7,100,999.6,100,18.0,100,18.4,100,244,100,245,100,25.9,100,26.3,100
2021-02-04T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T08:40:00.000Z,110,2021-02-04T08:43:03.092Z,44.66543,100,-66.36475,100,2.6,100,7.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,17.6,100,234,100,25.2,100,5.0,100,3,1,1.9,1,1000.0,1,1000.0,100,1000.0,100,17.6,100,18.0,100,234,100,236,100,25.2,100,24.8,100
2021-02-04T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T08:50:00.000Z,110,2021-02-04T08:53:09.068Z,44.66535,100,-66.36487,100,2.6,100,7.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,18.0,100,257,100,24.8,100,5.0,100,3,1,2.0,1,1000.1,1,1000.1,100,1000.1,100,18.0,100,18.0,100,257,100,258,100,24.8,100,25.2,100
2021-02-04T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T09:00:00.000Z,108,2021-02-04T09:04:07.645Z,44.66533,100,-66.36502,100,2.6,100,7.0,100,12.4,100,0.0,100,3.5,100,0.5,100,1.3,100,8.3,100,0.8,100,1.0,100,9.7,100,5.3,100,11.1,100,1000.1,100,17.6,100,272,100,24.5,100,5.0,100,3,1,1.8,1,1000.1,1,1000.1,100,1000.1,100,17.6,100,18.0,100,272,100,273,100,24.5,100,24.5,100
2021-02-04T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T09:10:00.000Z,110,2021-02-04T09:16:14.178Z,44.66528,100,-66.3651,100,2.6,100,6.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,15.5,100,270,100,23.8,100,5.0,100,3,1,2.0,1,1000.3,1,1000.3,100,1000.3,100,15.5,100,15.5,100,270,100,271,100,23.8,100,23.8,100
2021-02-04T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T09:20:00.000Z,110,2021-02-04T09:23:17.851Z,44.66517,100,-66.36506999999999,100,2.7,100,6.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,15.5,100,273,100,22.0,100,5.0,100,3,1,2.0,1,1000.4,1,1000.4,100,1000.3,100,15.5,100,15.5,100,273,100,274,100,22.0,100,22.0,100
2021-02-04T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T09:30:00.000Z,110,2021-02-04T09:33:22.575Z,44.66503,100,-66.36525,100,2.6,100,6.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,17.3,100,257,100,23.4,100,5.0,100,3,1,2.0,1,1000.4,1,1000.4,100,1000.4,100,17.3,100,16.9,100,257,100,258,100,23.4,100,23.8,100