timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-09-07 00:00:00+00:00,244.1214,17.69,12.97,47.84626,-54.09684
2019-09-07 00:10:00+00:00,242.0997,17.68,12.89,47.84626,-54.09684
2019-09-07 00:20:00+00:00,240.3665,17.66,12.97,47.84626,-54.09684
2019-09-07 00:30:00+00:00,245.9414,17.6,12.97,47.84626,-54.09684
2019-09-07 00:40:00+00:00,247.0148,17.6,12.97,47.84626,-54.09684
2019-09-07 00:50:00+00:00,242.5681,17.67,12.97,47.84626,-54.09684
2019-09-07 01:00:00+00:00,240.6014,17.69,12.97,47.84626,-54.09684
2019-09-07 01:10:00+00:00,244.2581,17.7,12.89,47.84626,-54.09684
2019-09-07 01:20:00+00:00,243.4781,17.7,12.97,47.84626,-54.09684
2019-09-07 01:30:00+00:00,239.9514,17.7,12.97,47.84626,-54.09684
2019-09-07 01:40:00+00:00,238.5497,17.69,12.97,47.84626,-54.09684
2019-09-07 01:50:00+00:00,239.0547,17.69,12.97,47.84626,-54.09684
2019-09-07 02:00:00+00:00,240.2997,17.69,12.89,47.84626,-54.09684
2019-09-07 02:10:00+00:00,242.5131,17.68,12.81,47.84626,-54.09684
2019-09-07 02:20:00+00:00,244.9098,17.69,12.97,47.84626,-54.09684
2019-09-07 02:30:00+00:00,248.5248,17.69,12.97,47.84626,-54.09684
2019-09-07 02:40:00+00:00,254.8881,17.7,12.97,47.84626,-54.09684
2019-09-07 02:50:00+00:00,259.5964,17.7,12.97,47.84626,-54.09684
2019-09-07 03:00:00+00:00,261.9381,17.7,12.89,47.84626,-54.09684
2019-09-07 03:10:00+00:00,267.4181,17.7,12.81,47.84626,-54.09684
2019-09-07 03:20:00+00:00,277.293,17.7,12.97,47.84626,-54.09684
2019-09-07 03:30:00+00:00,283.5198,17.7,12.97,47.84626,-54.09684
2019-09-07 03:40:00+00:00,285.4197,17.7,12.97,47.84626,-54.09684
2019-09-07 03:50:00+00:00,287.9465,17.7,12.97,47.84626,-54.09684
2019-09-07 04:00:00+00:00,293.4897,17.7,12.89,47.84626,-54.09684
2019-09-07 04:10:00+00:00,297.2714,17.7,12.81,47.84626,-54.09684
2019-09-07 04:20:00+00:00,302.5863,17.7,12.89,47.84626,-54.09684
2019-09-07 04:30:00+00:00,308.563,17.7,12.97,47.84626,-54.09684
2019-09-07 04:40:00+00:00,312.3113,17.7,12.97,47.84626,-54.09684
2019-09-07 04:50:00+00:00,312.9014,17.7,12.97,47.84626,-54.09684
2019-09-07 05:00:00+00:00,316.3664,17.73,12.89,47.84626,-54.09684
2019-09-07 05:10:00+00:00,314.6113,17.75,12.81,47.84626,-54.09684
2019-09-07 05:20:00+00:00,310.3914,17.79,12.89,47.84626,-54.09684
2019-09-07 05:30:00+00:00,311.533,17.73,12.89,47.84626,-54.09684
2019-09-07 05:40:00+00:00,315.993,17.7,12.97,47.84626,-54.09684
2019-09-07 05:50:00+00:00,313.7897,17.73,12.97,47.84626,-54.09684
2019-09-07 06:00:00+00:00,311.6896,17.77,12.89,47.84626,-54.09684
2019-09-07 06:10:00+00:00,317.2363,17.77,12.81,47.84626,-54.09684
2019-09-07 06:20:00+00:00,320.0447,17.78,12.89,47.84626,-54.09684
2019-09-07 06:30:00+00:00,316.4746,17.8,12.89,47.84626,-54.09684
2019-09-07 06:40:00+00:00,318.7546,17.8,12.97,47.84626,-54.09684
2019-09-07 06:50:00+00:00,319.0997,17.79,12.97,47.84626,-54.09684
2019-09-07 07:00:00+00:00,313.0647,17.8,12.89,47.84626,-54.09684
2019-09-07 07:10:00+00:00,309.893,17.8,12.81,47.84626,-54.09684
2019-09-07 07:20:00+00:00,311.8614,17.8,12.89,47.84626,-54.09684
2019-09-07 07:30:00+00:00,309.8297,17.8,12.89,47.84626,-54.09684
2019-09-07 07:40:00+00:00,304.7697,17.8,12.89,47.84626,-54.09684
2019-09-07 07:50:00+00:00,302.5613,17.8,12.97,47.84626,-54.09684
2019-09-07 08:00:00+00:00,298.738,17.8,12.81,47.84626,-54.09684
2019-09-07 08:10:00+00:00,289.5031,17.8,12.81,47.84626,-54.09684
2019-09-07 08:20:00+00:00,285.3014,17.8,12.89,47.84626,-54.09684
2019-09-07 08:30:00+00:00,282.728,17.8,12.89,47.84626,-54.09684
2019-09-07 08:40:00+00:00,272.5397,17.8,12.89,47.84626,-54.09684
2019-09-07 08:50:00+00:00,261.0814,17.88,12.89,47.84626,-54.09684
2019-09-07 09:00:00+00:00,260.8031,17.9,12.81,47.84626,-54.09684
2019-09-07 09:10:00+00:00,257.1331,17.96,12.73,47.84626,-54.09684
2019-09-07 09:20:00+00:00,246.1531,17.97,12.89,47.84626,-54.09684
2019-09-07 09:30:00+00:00,240.4031,17.98,12.97,47.84626,-54.09684
2019-09-07 09:40:00+00:00,242.5831,17.92,13.21,47.84626,-54.09684
2019-09-07 09:50:00+00:00,235.1998,17.9,13.53,47.84626,-54.09684
2019-09-07 10:00:00+00:00,222.8414,17.9,13.68,47.84626,-54.09684
2019-09-07 10:10:00+00:00,218.0064,17.9,13.84,47.84626,-54.09684
2019-09-07 10:20:00+00:00,214.6581,17.9,14.08,47.84626,-54.09684
2019-09-07 10:30:00+00:00,211.3998,17.9,13.84,47.84626,-54.09684
2019-09-07 10:40:00+00:00,211.3348,17.9,13.92,47.84626,-54.09684
2019-09-07 10:50:00+00:00,216.2348,17.89,14.08,47.84626,-54.09684
2019-09-07 11:00:00+00:00,222.5964,17.8,15.75,47.84626,-54.09684
2019-09-07 11:10:00+00:00,220.4498,17.83,14.64,47.84626,-54.09684
2019-09-07 11:20:00+00:00,216.5181,17.8,15.91,47.84626,-54.09684
2019-09-07 11:30:00+00:00,218.0764,17.7,15.91,47.84626,-54.09684
2019-09-07 11:40:00+00:00,221.3048,17.77,14.64,47.84626,-54.09684
2019-09-07 11:50:00+00:00,220.5348,17.8,14.64,47.84626,-54.09684
2019-09-07 12:00:00+00:00,221.9214,17.8,14.48,47.84626,-54.09684
2019-09-07 12:10:00+00:00,223.9282,17.7,14.4,47.84626,-54.09684
2019-09-07 12:20:00+00:00,224.2181,17.7,14.56,47.84626,-54.09684
2019-09-07 12:30:00+00:00,224.5615,17.7,14.56,47.84626,-54.09684
2019-09-07 12:40:00+00:00,230.6714,17.76,14.56,47.84626,-54.09684
2019-09-07 12:50:00+00:00,239.0648,17.78,14.64,47.84626,-54.09684
2019-09-07 13:00:00+00:00,239.1431,17.75,14.64,47.84626,-54.09684
2019-09-07 13:10:00+00:00,236.3564,17.79,15.35,47.84626,-54.09684
2019-09-07 13:20:00+00:00,243.8364,17.78,16.31,47.84626,-54.09684
2019-09-07 13:30:00+00:00,249.8314,17.72,15.35,47.84626,-54.09684
2019-09-07 13:40:00+00:00,239.0465,17.7,15.2,47.84626,-54.09684
2019-09-07 13:50:00+00:00,229.0464,17.75,14.88,47.84626,-54.09684
2019-09-07 14:00:00+00:00,235.0948,17.79,14.56,47.84626,-54.09684
2019-09-07 14:10:00+00:00,244.028,17.69,14.56,47.84626,-54.09684
2019-09-07 14:20:00+00:00,246.5031,17.7,14.64,47.84626,-54.09684
2019-09-07 14:30:00+00:00,250.9647,17.75,14.56,47.84626,-54.09684
2019-09-07 14:40:00+00:00,258.033,17.7,14.8,47.84626,-54.09684
2019-09-07 14:50:00+00:00,257.7347,17.76,14.64,47.84626,-54.09684
2019-09-07 15:00:00+00:00,248.7064,17.72,14.56,47.84626,-54.09684
2019-09-07 15:10:00+00:00,248.8398,17.76,14.64,47.84626,-54.09684
2019-09-07 15:20:00+00:00,264.2914,17.8,14.8,47.84626,-54.09684
2019-09-07 15:30:00+00:00,274.8665,17.8,14.72,47.84626,-54.09684
2019-09-07 15:40:00+00:00,274.103,17.91,14.56,47.84626,-54.09684
2019-09-07 15:50:00+00:00,280.9497,17.99,14.48,47.84626,-54.09684
2019-09-07 16:00:00+00:00,287.283,18.0,14.48,47.84626,-54.09684
2019-09-07 16:10:00+00:00,289.2864,18.0,14.32,47.84626,-54.09684
2019-09-07 16:20:00+00:00,296.293,18.0,14.32,47.84626,-54.09684
2019-09-07 16:30:00+00:00,315.8297,18.0,14.32,47.84626,-54.09684
2019-09-07 16:40:00+00:00,317.6196,18.0,14.4,47.84626,-54.09684
2019-09-07 16:50:00+00:00,316.558,18.0,14.24,47.84626,-54.09684
2019-09-07 17:00:00+00:00,321.5897,18.09,14.24,47.84626,-54.09684
2019-09-07 17:10:00+00:00,316.278,18.1,14.24,47.84626,-54.09684
2019-09-07 17:20:00+00:00,302.493,18.1,14.24,47.84626,-54.09684
2019-09-07 17:30:00+00:00,304.9613,18.1,14.24,47.84626,-54.09684
2019-09-07 17:40:00+00:00,319.5763,17.9,14.16,47.84626,-54.09684
2019-09-07 17:50:00+00:00,324.1246,17.9,14.24,47.84626,-54.09684
2019-09-07 18:00:00+00:00,315.4946,17.98,14.08,47.84626,-54.09684
2019-09-07 18:10:00+00:00,315.8197,18.07,14.0,47.84626,-54.09684
2019-09-07 18:20:00+00:00,312.4564,18.1,14.08,47.84626,-54.09684
2019-09-07 18:30:00+00:00,325.6497,18.1,14.08,47.84626,-54.09684
2019-09-07 18:40:00+00:00,329.998,18.11,14.08,47.84626,-54.09684
2019-09-07 18:50:00+00:00,317.1563,18.13,14.08,47.84626,-54.09684
2019-09-07 19:00:00+00:00,304.1331,18.13,14.0,47.84626,-54.09684
2019-09-07 19:10:00+00:00,324.2579,18.1,13.92,47.84626,-54.09684
2019-09-07 19:20:00+00:00,329.7247,18.1,14.0,47.84626,-54.09684
2019-09-07 19:30:00+00:00,309.113,18.1,14.0,47.84626,-54.09684
2019-09-07 19:40:00+00:00,309.3696,18.1,14.0,47.84626,-54.09684
2019-09-07 19:50:00+00:00,324.5847,18.01,14.0,47.84626,-54.09684
2019-09-07 20:00:00+00:00,316.5831,18.09,13.84,47.84626,-54.09684
2019-09-07 20:10:00+00:00,298.7047,18.1,13.76,47.84626,-54.09684
2019-09-07 20:20:00+00:00,311.0164,18.0,13.84,47.84626,-54.09684
2019-09-07 20:30:00+00:00,316.918,17.99,13.84,47.84626,-54.09684
2019-09-07 20:40:00+00:00,296.308,18.0,13.84,47.84626,-54.09684
2019-09-07 20:50:00+00:00,286.828,17.9,13.84,47.84626,-54.09684
2019-09-07 21:00:00+00:00,295.6464,17.89,13.76,47.84626,-54.09684
2019-09-07 21:10:00+00:00,289.7164,17.9,13.6,47.84626,-54.09684
2019-09-07 21:20:00+00:00,267.9197,17.9,13.6,47.84626,-54.09684
2019-09-07 21:30:00+00:00,261.7914,17.7,13.53,47.84626,-54.09684
2019-09-07 21:40:00+00:00,270.3831,17.79,13.53,47.84626,-54.09684
2019-09-07 21:50:00+00:00,273.433,17.67,13.44,47.84626,-54.09684
2019-09-07 22:00:00+00:00,256.7547,17.83,13.37,47.84626,-54.09684
2019-09-07 22:10:00+00:00,244.0514,17.79,13.21,47.84626,-54.09684
2019-09-07 22:20:00+00:00,244.4447,17.5,13.21,47.84626,-54.09684
2019-09-07 22:30:00+00:00,249.793,17.39,13.21,47.84626,-54.09684
2019-09-07 22:40:00+00:00,243.3531,17.77,13.13,47.84626,-54.09684
2019-09-07 22:50:00+00:00,227.7531,17.57,13.13,47.84626,-54.09684
2019-09-07 23:00:00+00:00,226.4847,17.6,13.05,47.84626,-54.09684
2019-09-07 23:10:00+00:00,236.6597,17.57,12.89,47.84626,-54.09684
2019-09-07 23:20:00+00:00,231.4081,17.58,12.97,47.84626,-54.09684
2019-09-07 23:30:00+00:00,219.1148,17.59,12.97,47.84626,-54.09684
2019-09-07 23:40:00+00:00,222.1764,17.6,12.97,47.84626,-54.09684
2019-09-07 23:50:00+00:00,228.0998,17.7,13.05,47.84626,-54.09684
