timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-02-23 00:00:00+00:00,311.3129,-0.31,12.89,47.84626,-54.09684
2019-02-23 00:10:00+00:00,320.9464,-0.3,12.81,47.84626,-54.09684
2019-02-23 00:20:00+00:00,332.7913,-0.2,12.89,47.84626,-54.09684
2019-02-23 00:30:00+00:00,341.4113,-0.1,12.89,47.84626,-54.09684
2019-02-23 00:40:00+00:00,344.8363,-0.1,12.97,47.84626,-54.09684
2019-02-23 00:50:00+00:00,352.398,-0.1,12.97,47.84626,-54.09684
2019-02-23 01:00:00+00:00,362.6696,-0.1,12.89,47.84626,-54.09684
2019-02-23 01:10:00+00:00,367.973,-0.1,12.81,47.84626,-54.09684
2019-02-23 01:20:00+00:00,368.3345,-0.08,12.89,47.84626,-54.09684
2019-02-23 01:30:00+00:00,370.4996,-0.1,12.89,47.84626,-54.09684
2019-02-23 01:40:00+00:00,375.9114,-0.1,12.89,47.84626,-54.09684
2019-02-23 01:50:00+00:00,377.7047,-0.1,12.97,47.84626,-54.09684
2019-02-23 02:00:00+00:00,375.5963,-0.1,12.81,47.84626,-54.09684
2019-02-23 02:10:00+00:00,381.8846,-0.1,12.73,47.84626,-54.09684
2019-02-23 02:20:00+00:00,385.6395,-0.1,12.89,47.84626,-54.09684
2019-02-23 02:30:00+00:00,382.6995,-0.2,12.89,47.84626,-54.09684
2019-02-23 02:40:00+00:00,382.4028,-0.28,12.89,47.84626,-54.09684
2019-02-23 02:50:00+00:00,383.6079,-0.3,12.89,47.84626,-54.09684
2019-02-23 03:00:00+00:00,376.4514,-0.4,12.81,47.84626,-54.09684
2019-02-23 03:10:00+00:00,367.4128,-0.4,12.73,47.84626,-54.09684
2019-02-23 03:20:00+00:00,370.9679,-0.4,12.81,47.84626,-54.09684
2019-02-23 03:30:00+00:00,371.1247,-0.39,12.81,47.84626,-54.09684
2019-02-23 03:40:00+00:00,357.4113,-0.4,12.81,47.84626,-54.09684
2019-02-23 03:50:00+00:00,347.6096,-0.37,12.89,47.84626,-54.09684
2019-02-23 04:00:00+00:00,351.1211,-0.3,12.73,47.84626,-54.09684
2019-02-23 04:10:00+00:00,346.5596,-0.3,12.65,47.84626,-54.09684
2019-02-23 04:20:00+00:00,330.1797,-0.3,12.81,47.84626,-54.09684
2019-02-23 04:30:00+00:00,323.2914,-0.3,12.81,47.84626,-54.09684
2019-02-23 04:40:00+00:00,320.643,-0.3,12.81,47.84626,-54.09684
2019-02-23 04:50:00+00:00,307.373,-0.3,12.81,47.84626,-54.09684
2019-02-23 05:00:00+00:00,290.1131,-0.3,12.73,47.84626,-54.09684
2019-02-23 05:10:00+00:00,283.0464,-0.3,12.65,47.84626,-54.09684
2019-02-23 05:20:00+00:00,273.1547,-0.3,12.73,47.84626,-54.09684
2019-02-23 05:30:00+00:00,258.2514,-0.3,12.73,47.84626,-54.09684
2019-02-23 05:40:00+00:00,248.8364,-0.3,12.73,47.84626,-54.09684
2019-02-23 05:50:00+00:00,242.4598,-0.3,12.81,47.84626,-54.09684
2019-02-23 06:00:00+00:00,232.2748,-0.3,12.65,47.84626,-54.09684
2019-02-23 06:10:00+00:00,221.7148,-0.3,12.65,47.84626,-54.09684
2019-02-23 06:20:00+00:00,216.6031,-0.3,12.73,47.84626,-54.09684
2019-02-23 06:30:00+00:00,214.1215,-0.3,12.73,47.84626,-54.09684
2019-02-23 06:40:00+00:00,209.9631,-0.3,12.73,47.84626,-54.09684
2019-02-23 06:50:00+00:00,205.8165,-0.3,12.73,47.84626,-54.09684
2019-02-23 07:00:00+00:00,200.5732,-0.3,12.65,47.84626,-54.09684
2019-02-23 07:10:00+00:00,196.5948,-0.3,12.57,47.84626,-54.09684
2019-02-23 07:20:00+00:00,197.9098,-0.33,12.65,47.84626,-54.09684
2019-02-23 07:30:00+00:00,196.6565,-0.4,12.65,47.84626,-54.09684
2019-02-23 07:40:00+00:00,192.9248,-0.4,12.73,47.84626,-54.09684
2019-02-23 07:50:00+00:00,193.1281,-0.4,12.73,47.84626,-54.09684
2019-02-23 08:00:00+00:00,196.093,-0.4,12.65,47.84626,-54.09684
2019-02-23 08:10:00+00:00,197.9215,-0.4,12.57,47.84626,-54.09684
2019-02-23 08:20:00+00:00,199.4265,-0.4,12.65,47.84626,-54.09684
2019-02-23 08:30:00+00:00,205.8065,-0.4,12.65,47.84626,-54.09684
2019-02-23 08:40:00+00:00,209.9648,-0.41,12.65,47.84626,-54.09684
2019-02-23 08:50:00+00:00,207.5749,-0.4,12.73,47.84626,-54.09684
2019-02-23 09:00:00+00:00,211.8365,-0.41,12.57,47.84626,-54.09684
2019-02-23 09:10:00+00:00,218.2581,-0.42,12.57,47.84626,-54.09684
2019-02-23 09:20:00+00:00,217.4764,-0.42,12.65,47.84626,-54.09684
2019-02-23 09:30:00+00:00,216.8881,-0.42,12.65,47.84626,-54.09684
2019-02-23 09:40:00+00:00,223.2381,-0.44,12.65,47.84626,-54.09684
2019-02-23 09:50:00+00:00,228.4481,-0.43,12.65,47.84626,-54.09684
2019-02-23 10:00:00+00:00,227.3948,-0.4,12.57,47.84626,-54.09684
2019-02-23 10:10:00+00:00,227.5731,-0.4,12.57,47.84626,-54.09684
2019-02-23 10:20:00+00:00,235.2931,-0.4,12.65,47.84626,-54.09684
2019-02-23 10:30:00+00:00,242.4398,-0.4,12.65,47.84626,-54.09684
2019-02-23 10:40:00+00:00,245.1697,-0.41,12.81,47.84626,-54.09684
2019-02-23 10:50:00+00:00,248.6464,-0.44,13.29,47.84626,-54.09684
2019-02-23 11:00:00+00:00,256.6298,-0.5,13.68,47.84626,-54.09684
2019-02-23 11:10:00+00:00,263.3631,-0.58,15.04,47.84626,-54.09684
2019-02-23 11:20:00+00:00,263.8047,-0.54,16.79,47.84626,-54.09684
2019-02-23 11:30:00+00:00,266.3347,-0.51,17.11,47.84626,-54.09684
2019-02-23 11:40:00+00:00,275.5447,-0.6,17.18,47.84626,-54.09684
2019-02-23 11:50:00+00:00,283.9447,-0.7,17.18,47.84626,-54.09684
2019-02-23 12:00:00+00:00,288.6414,-0.67,15.27,47.84626,-54.09684
2019-02-23 12:10:00+00:00,297.403,-0.65,16.63,47.84626,-54.09684
2019-02-23 12:20:00+00:00,312.0597,-0.7,17.11,47.84626,-54.09684
2019-02-23 12:30:00+00:00,323.6113,-0.7,16.55,47.84626,-54.09684
2019-02-23 12:40:00+00:00,330.4147,-0.8,16.47,47.84626,-54.09684
2019-02-23 12:50:00+00:00,338.383,-0.8,15.99,47.84626,-54.09684
2019-02-23 13:00:00+00:00,348.6346,-0.8,15.6,47.84626,-54.09684
2019-02-23 13:10:00+00:00,355.648,-0.8,15.6,47.84626,-54.09684
2019-02-23 13:20:00+00:00,357.6912,-0.8,15.75,47.84626,-54.09684
2019-02-23 13:30:00+00:00,364.4846,-0.79,15.6,47.84626,-54.09684
2019-02-23 13:40:00+00:00,371.4396,-0.8,15.6,47.84626,-54.09684
2019-02-23 13:50:00+00:00,377.348,-0.8,15.6,47.84626,-54.09684
2019-02-23 14:00:00+00:00,379.8063,-0.74,15.35,47.84626,-54.09684
2019-02-23 14:10:00+00:00,382.7279,-0.7,15.44,47.84626,-54.09684
2019-02-23 14:20:00+00:00,389.0496,-0.7,15.44,47.84626,-54.09684
2019-02-23 14:30:00+00:00,394.1063,-0.7,15.44,47.84626,-54.09684
2019-02-23 14:40:00+00:00,395.583,-0.7,15.35,47.84626,-54.09684
2019-02-23 14:50:00+00:00,394.1896,-0.7,15.35,47.84626,-54.09684
2019-02-23 15:00:00+00:00,394.3763,-0.7,15.2,47.84626,-54.09684
2019-02-23 15:10:00+00:00,391.1978,-0.8,15.2,47.84626,-54.09684
2019-02-23 15:20:00+00:00,386.4346,-0.7,15.27,47.84626,-54.09684
2019-02-23 15:30:00+00:00,384.6112,-0.7,15.2,47.84626,-54.09684
2019-02-23 15:40:00+00:00,382.8895,-0.8,15.2,47.84626,-54.09684
2019-02-23 15:50:00+00:00,378.173,-0.8,15.11,47.84626,-54.09684
2019-02-23 16:00:00+00:00,373.4545,-0.73,15.04,47.84626,-54.09684
2019-02-23 16:10:00+00:00,372.7979,-0.7,15.04,47.84626,-54.09684
2019-02-23 16:20:00+00:00,369.9012,-0.6,15.11,47.84626,-54.09684
2019-02-23 16:30:00+00:00,360.4363,-0.8,15.04,47.84626,-54.09684
2019-02-23 16:40:00+00:00,352.8063,-0.8,15.04,47.84626,-54.09684
2019-02-23 16:50:00+00:00,348.8079,-0.7,15.04,47.84626,-54.09684
2019-02-23 17:00:00+00:00,340.8262,-0.51,14.96,47.84626,-54.09684
2019-02-23 17:10:00+00:00,326.4663,-0.5,14.88,47.84626,-54.09684
2019-02-23 17:20:00+00:00,318.0197,-0.5,14.96,47.84626,-54.09684
2019-02-23 17:30:00+00:00,310.278,-0.43,14.96,47.84626,-54.09684
2019-02-23 17:40:00+00:00,296.123,-0.4,14.96,47.84626,-54.09684
2019-02-23 17:50:00+00:00,283.5697,-0.4,14.96,47.84626,-54.09684
2019-02-23 18:00:00+00:00,278.5748,-0.28,14.8,47.84626,-54.09684
2019-02-23 18:10:00+00:00,269.4981,-0.21,14.72,47.84626,-54.09684
2019-02-23 18:20:00+00:00,254.8365,-0.23,14.88,47.84626,-54.09684
2019-02-23 18:30:00+00:00,244.9514,-0.26,14.8,47.84626,-54.09684
2019-02-23 18:40:00+00:00,239.6581,-0.2,14.8,47.84626,-54.09684
2019-02-23 18:50:00+00:00,228.7897,-0.2,14.8,47.84626,-54.09684
2019-02-23 19:00:00+00:00,215.6381,-0.2,14.64,47.84626,-54.09684
2019-02-23 19:10:00+00:00,210.3365,-0.15,14.56,47.84626,-54.09684
2019-02-23 19:20:00+00:00,206.7764,-0.11,14.64,47.84626,-54.09684
2019-02-23 19:30:00+00:00,199.9315,-0.1,14.64,47.84626,-54.09684
2019-02-23 19:40:00+00:00,193.4148,-0.1,14.56,47.84626,-54.09684
2019-02-23 19:50:00+00:00,192.4882,-0.1,14.48,47.84626,-54.09684
2019-02-23 20:00:00+00:00,192.2198,-0.1,14.32,47.84626,-54.09684
2019-02-23 20:10:00+00:00,189.5431,-0.1,14.16,47.84626,-54.09684
2019-02-23 20:20:00+00:00,188.2548,-0.1,14.16,47.84626,-54.09684
2019-02-23 20:30:00+00:00,189.8915,-0.1,14.08,47.84626,-54.09684
2019-02-23 20:40:00+00:00,192.2798,-0.1,14.08,47.84626,-54.09684
2019-02-23 20:50:00+00:00,193.4681,-0.11,14.0,47.84626,-54.09684
2019-02-23 21:00:00+00:00,193.1081,-0.2,13.92,47.84626,-54.09684
2019-02-23 21:10:00+00:00,195.8081,-0.2,13.68,47.84626,-54.09684
2019-02-23 21:20:00+00:00,201.7881,-0.2,13.68,47.84626,-54.09684
2019-02-23 21:30:00+00:00,207.0931,-0.2,13.68,47.84626,-54.09684
2019-02-23 21:40:00+00:00,210.5898,-0.2,13.6,47.84626,-54.09684
2019-02-23 21:50:00+00:00,217.1915,-0.3,13.6,47.84626,-54.09684
2019-02-23 22:00:00+00:00,221.5698,-0.3,13.44,47.84626,-54.09684
2019-02-23 22:10:00+00:00,222.6231,-0.32,13.29,47.84626,-54.09684
2019-02-23 22:20:00+00:00,224.9431,-0.4,13.29,47.84626,-54.09684
2019-02-23 22:30:00+00:00,230.8381,-0.5,13.29,47.84626,-54.09684
2019-02-23 22:40:00+00:00,238.0198,-0.41,13.29,47.84626,-54.09684
2019-02-23 22:50:00+00:00,243.0831,-0.36,13.29,47.84626,-54.09684
2019-02-23 23:00:00+00:00,247.9714,-0.3,13.13,47.84626,-54.09684
2019-02-23 23:10:00+00:00,254.6631,-0.3,12.97,47.84626,-54.09684
2019-02-23 23:20:00+00:00,262.5763,-0.3,13.05,47.84626,-54.09684
2019-02-23 23:30:00+00:00,269.1397,-0.3,12.97,47.84626,-54.09684
2019-02-23 23:40:00+00:00,275.9481,-0.31,12.97,47.84626,-54.09684
2019-02-23 23:50:00+00:00,279.1897,-0.31,12.97,47.84626,-54.09684
