sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-10-13T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-13T00:00:00.000Z,108,2023-10-13T00:02:53.834Z,45.48702,100,-61.14118000000001,10,14.2,100,15.1,100,12.5,100,0.0,100,3.5,100,0.3,100,0.7,100,6.0,100,0.4,100,0.5,100,6.1,100,5.1,100,5.1,100,1010.9,100,9.4,100,316,100,11.2,100,5,100,-0.1,1,8,1,1010.9,1,1010.9,100,1010.8,100,9.4,100,9.0,100,316,100,311,100,11.2,100,10.8,100
2023-10-13T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-13T00:10:00.000Z,110,2023-10-13T00:12:54.129Z,45.48703,100,-61.14118000000001,100,14.8,100,15.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,9.0,100,305,100,10.4,100,5,100,-0.1,1,0,1,1010.9,1,1010.9,100,1010.8,100,9.0,100,8.6,100,305,100,300,100,10.4,100,10.1,100
2023-10-13T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-13T00:20:00.000Z,110,2023-10-13T00:22:59.450Z,45.48702,100,-61.141169999999995,100,14.1,100,15.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,10.8,100,310,100,13.0,100,5,100,-0.1,1,8,1,1010.9,1,1010.9,100,1010.8,100,10.8,100,10.1,100,310,100,305,100,13.0,100,12.6,100
2023-10-13T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-13T00:30:00.000Z,110,2023-10-13T00:32:58.609Z,45.48703,100,-61.1412,100,14.1,100,15.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,12.6,100,313,100,14.0,100,5,100,0.0,1,0,1,1010.8,1,1010.8,100,1010.8,100,12.6,100,12.2,100,313,100,308,100,14.0,100,13.7,100
2023-10-13T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-13T00:40:00.000Z,110,2023-10-13T00:42:59.672Z,45.48703,100,-61.14118000000001,100,14.0,100,15.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,11.5,100,305,100,13.3,100,5,100,-0.1,1,8,1,1010.7,1,1010.7,100,1010.7,100,11.5,100,10.8,100,305,100,300,100,13.3,100,13.0,100
2023-10-13T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-13T00:50:00.000Z,110,2023-10-13T00:53:00.092Z,45.48705,100,-61.14118000000001,100,14.1,100,15.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,9.4,100,306,100,10.8,100,5,100,-0.3,1,8,1,1010.7,1,1010.7,100,1010.7,100,9.4,100,9.0,100,306,100,301,100,10.8,100,10.1,100
2023-10-13T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-13T01:00:00.000Z,108,2023-10-13T01:03:01.390Z,45.48703,100,-61.14118000000001,10,14.1,100,15.1,100,12.5,100,0.0,100,3.5,100,0.3,100,0.6,100,5.7,100,0.4,100,0.5,100,5.8,100,5.0,100,5.1,100,1010.6,100,8.3,100,307,100,10.8,100,5,100,-0.5,1,8,1,1010.6,1,1010.6,100,1010.6,100,8.3,100,7.9,100,307,100,302,100,10.8,100,10.4,100
2023-10-13T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-13T01:10:00.000Z,110,2023-10-13T01:16:15.852Z,45.48705,100,-61.1412,100,14.2,100,15.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,7.6,100,306,100,8.6,100,5,100,-0.7,1,8,1,1010.5,1,1010.5,100,1010.4,100,7.6,100,7.2,100,306,100,301,100,8.6,100,8.3,100
2023-10-13T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-13T01:20:00.000Z,110,2023-10-13T01:23:14.218Z,45.48705,100,-61.14118000000001,100,14.3,100,15.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,6.8,100,304,100,7.9,100,5,100,-0.7,1,8,1,1010.4,1,1010.4,100,1010.4,100,6.8,100,6.1,100,304,100,299,100,7.9,100,7.2,100
2023-10-13T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-13T01:30:00.000Z,110,2023-10-13T01:33:19.881Z,45.48703,100,-61.14118000000001,100,14.3,100,15.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,6.1,100,322,100,7.9,100,5,100,-0.8,1,8,1,1010.3,1,1010.3,100,1010.3,100,6.1,100,5.4,100,322,100,317,100,7.9,100,7.2,100
2023-10-13T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-13T01:40:00.000Z,110,2023-10-13T01:43:20.662Z,45.48703,100,-61.14118000000001,100,14.3,100,15.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,5.4,100,335,100,6.8,100,5,100,-1.0,1,8,1,1010.2,1,1010.2,100,1010.1,100,5.4,100,5.0,100,335,100,330,100,6.8,100,6.1,100
2023-10-13T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-13T01:50:00.000Z,110,2023-10-13T01:53:19.392Z,45.48705,100,-61.1412,100,14.1,100,15.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,6.5,100,355,100,7.9,100,5,100,-1.1,1,8,1,1010.0,1,1010.0,100,1010.0,100,6.5,100,6.1,100,355,100,350,100,7.9,100,7.6,100
2023-10-13T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-13T02:00:00.000Z,108,2023-10-13T02:03:21.350Z,45.48707,100,-61.14122,100,14.1,100,15.1,100,12.4,100,0.0,100,3.5,100,0.2,100,0.6,100,6.2,100,0.4,100,0.4,100,6.0,100,5.1,100,5.0,100,1010.0,100,6.8,100,11,100,9.4,100,5,100,-1.0,1,8,1,1010.0,1,1010.0,100,1009.9,100,6.8,100,6.5,100,11,100,6,100,9.4,100,8.6,100
2023-10-13T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-13T02:10:00.000Z,110,2023-10-13T02:16:34.075Z,45.486999999999995,100,-61.14118000000001,100,13.6,100,15.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,7.6,100,29,100,9.0,100,5,100,-1.1,1,8,1,1009.9,1,1009.9,100,1009.8,100,7.6,100,7.2,100,29,100,24,100,9.0,100,8.3,100
2023-10-13T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-13T02:20:00.000Z,110,2023-10-13T02:23:35.715Z,45.48702,100,-61.1412,100,13.5,100,15.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,5.8,100,38,100,7.6,100,5,100,-1.2,1,8,1,1009.8,1,1009.8,100,1009.7,100,5.8,100,5.4,100,38,100,33,100,7.6,100,7.2,100
2023-10-13T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-13T02:30:00.000Z,110,2023-10-13T02:33:36.381Z,45.48705,100,-61.14122,100,13.4,100,15.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,5.0,100,51,100,6.5,100,5,100,-1.3,1,8,1,1009.8,1,1009.8,100,1009.7,100,5.0,100,5.0,100,51,100,46,100,6.5,100,6.5,100
2023-10-13T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-13T02:40:00.000Z,110,2023-10-13T02:43:32.541Z,45.48703,100,-61.141169999999995,100,13.4,100,15.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,3.6,100,28,100,4.7,100,5,100,-1.2,1,8,1,1009.7,1,1009.7,100,1009.7,100,3.6,100,3.6,100,28,100,23,100,4.7,100,4.7,100
2023-10-13T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-13T02:50:00.000Z,110,2023-10-13T02:53:35.036Z,45.48708,100,-61.1412,100,13.5,100,15.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,4.7,100,10,100,5.8,100,5,100,-1.1,1,8,1,1009.7,1,1009.7,100,1009.7,100,4.7,100,4.7,100,10,100,5,100,5.8,100,5.8,100
2023-10-13T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-13T03:00:00.000Z,108,2023-10-13T03:03:34.745Z,45.48705,100,-61.14122,100,13.5,100,15.1,100,12.4,100,0.0,100,3.5,100,0.3,100,0.7,100,5.9,100,0.4,100,0.5,100,6.0,100,5.0,100,4.9,100,1009.6,100,4.7,100,16,100,5.4,100,5,100,-1.3,1,8,1,1009.6,1,1009.6,100,1009.5,100,4.7,100,4.7,100,16,100,11,100,5.4,100,5.4,100
2023-10-13T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-13T03:10:00.000Z,110,2023-10-13T03:16:46.971Z,45.48705,100,-61.14123000000001,100,13.4,100,15.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,5.0,100,44,100,6.5,100,5,100,-1.4,1,8,1,1009.5,1,1009.5,100,1009.4,100,5.0,100,5.0,100,44,100,39,100,6.5,100,6.5,100
2023-10-13T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-13T03:20:00.000Z,110,2023-10-13T03:22:47.663Z,45.48702,100,-61.1412,100,13.3,100,15.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,4.7,100,18,100,6.1,100,5,100,-1.5,1,7,1,1009.3,1,1009.3,100,1009.3,100,4.7,100,4.7,100,18,100,14,100,6.1,100,5.8,100
2023-10-13T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-13T03:30:00.000Z,110,2023-10-13T03:32:55.047Z,45.486999999999995,100,-61.1412,100,13.3,100,15.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,5.4,100,10,100,7.2,100,5,100,-1.6,1,7,1,1009.3,1,1009.3,100,1009.2,100,5.4,100,5.4,100,10,100,6,100,7.2,100,7.2,100
2023-10-13T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-13T03:40:00.000Z,110,2023-10-13T03:42:50.027Z,45.48702,100,-61.1412,100,13.1,100,15.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,7.2,100,41,100,9.0,100,5,100,-1.5,1,6,1,1009.2,1,1009.2,100,1009.1,100,7.2,100,7.2,100,41,100,36,100,9.0,100,9.0,100
2023-10-13T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-13T03:50:00.000Z,110,2023-10-13T03:52:51.585Z,45.48702,100,-61.14118000000001,100,12.8,100,15.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,7.9,100,31,100,9.7,100,5,100,-1.6,1,6,1,1009.1,1,1009.1,100,1009.1,100,7.9,100,7.9,100,31,100,26,100,9.7,100,9.7,100
2023-10-13T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-13T04:00:00.000Z,108,2023-10-13T04:02:55.724Z,45.48702,100,-61.1412,100,12.7,100,15.1,100,12.4,100,0.0,100,3.5,100,0.2,100,0.5,100,6.4,100,0.3,100,0.4,100,6.5,100,5.1,100,11.1,100,1009.1,100,6.8,100,32,100,9.0,100,5,100,-1.5,1,6,1,1009.1,1,1009.1,100,1009.1,100,6.8,100,6.8,100,32,100,27,100,9.0,100,9.0,100
2023-10-13T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-13T04:10:00.000Z,110,2023-10-13T04:15:55.251Z,45.48703,100,-61.1412,100,12.6,100,15.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,5.4,100,35,100,7.2,100,5,100,-1.5,1,6,1,1009.0,1,1009.0,100,1009.0,100,5.4,100,5.4,100,35,100,30,100,7.2,100,7.2,100
2023-10-13T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-13T04:20:00.000Z,110,2023-10-13T04:23:01.523Z,45.48702,100,-61.1412,100,12.6,100,15.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,6.1,100,37,100,7.6,100,5,100,-1.5,1,6,1,1009.0,1,1009.0,100,1008.9,100,6.1,100,6.1,100,37,100,33,100,7.6,100,7.6,100
2023-10-13T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-13T04:30:00.000Z,110,2023-10-13T04:33:14.221Z,45.48703,100,-61.14122,100,12.6,100,15.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,6.1,100,18,100,7.6,100,5,100,-1.4,1,6,1,1008.9,1,1008.9,100,1008.9,100,6.1,100,6.1,100,18,100,14,100,7.6,100,7.6,100
2023-10-13T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-13T04:40:00.000Z,110,2023-10-13T04:43:14.719Z,45.48702,100,-61.14122,100,12.6,100,15.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,6.1,100,350,100,7.6,100,5,100,-1.2,1,6,1,1008.9,1,1008.9,100,1008.9,100,6.1,100,6.1,100,350,100,346,100,7.6,100,7.6,100
2023-10-13T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-13T04:50:00.000Z,110,2023-10-13T04:53:11.708Z,45.48703,100,-61.14122,100,12.7,100,15.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,6.5,100,322,100,9.0,100,5,100,-1.0,1,6,1,1009.0,1,1009.0,100,1008.9,100,6.5,100,6.5,100,322,100,318,100,9.0,100,9.0,100
2023-10-13T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-13T05:00:00.000Z,108,2023-10-13T05:03:09.121Z,45.48703,100,-61.1412,100,12.6,100,15.1,100,12.4,100,0.0,100,3.5,100,0.2,100,0.5,100,6.7,100,0.3,100,0.4,100,7.6,100,5.4,100,10.0,100,1009.0,100,9.0,100,327,100,11.9,100,5,100,-1.0,1,6,1,1009.0,1,1009.0,100,1008.9,100,9.0,100,9.0,100,327,100,323,100,11.9,100,12.2,100
2023-10-13T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-13T05:10:00.000Z,110,2023-10-13T05:16:14.127Z,45.48703,100,-61.1412,100,12.5,100,15.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,9.7,100,341,100,11.5,100,5,100,-0.9,1,6,1,1009.0,1,1009.0,100,1008.9,100,9.7,100,9.7,100,341,100,337,100,11.5,100,11.5,100
2023-10-13T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-13T05:20:00.000Z,110,2023-10-13T05:23:11.546Z,45.486979999999996,100,-61.1412,100,12.4,100,15.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,7.9,100,355,100,9.7,100,5,100,-0.8,1,6,1,1009.0,1,1009.0,100,1008.9,100,7.9,100,7.9,100,355,100,351,100,9.7,100,9.7,100
2023-10-13T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-13T05:30:00.000Z,110,2023-10-13T05:33:29.078Z,45.48703,100,-61.14123000000001,100,12.4,100,15.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,5.8,100,347,100,7.9,100,5,100,-0.8,1,6,1,1008.9,1,1008.9,100,1008.9,100,5.8,100,5.8,100,347,100,343,100,7.9,100,7.9,100
2023-10-13T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-13T05:40:00.000Z,110,2023-10-13T05:43:26.583Z,45.48702,100,-61.1412,100,12.2,100,15.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,6.5,100,333,100,8.6,100,5,100,-0.9,1,6,1,1008.8,1,1008.8,100,1008.8,100,6.5,100,6.5,100,333,100,329,100,8.6,100,8.6,100
2023-10-13T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-13T05:50:00.000Z,110,2023-10-13T05:53:27.387Z,45.48703,100,-61.14123000000001,100,12.2,100,15.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,4.7,100,347,100,6.5,100,5,100,-1.0,1,6,1,1008.7,1,1008.7,100,1008.7,100,4.7,100,4.7,100,347,100,342,100,6.5,100,6.5,100
2023-10-13T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-13T06:00:00.000Z,108,2023-10-13T06:03:25.712Z,45.48703,100,-61.14122,100,12.2,100,15.1,100,12.4,100,0.0,100,3.5,100,0.2,100,0.4,100,6.4,100,0.3,100,0.4,100,7.3,100,5.4,100,9.5,100,1008.6,100,3.6,100,359,100,5.4,100,5,100,-1.0,1,7,1,1008.6,1,1008.6,100,1008.5,100,3.6,100,3.6,100,359,100,355,100,5.4,100,5.4,100
2023-10-13T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-13T06:10:00.000Z,110,2023-10-13T06:16:32.870Z,45.486999999999995,100,-61.14122,100,12.3,100,15.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,4.3,100,3,100,6.5,100,5,100,-1.1,1,8,1,1008.4,1,1008.4,100,1008.3,100,4.3,100,4.7,100,3,100,358,100,6.5,100,6.5,100
2023-10-13T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-13T06:20:00.000Z,110,2023-10-13T06:23:28.056Z,45.48703,100,-61.14122,100,12.3,100,15.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,4.7,100,338,100,5.8,100,5,100,-1.0,1,8,1,1008.3,1,1008.3,100,1008.3,100,4.7,100,4.7,100,338,100,333,100,5.8,100,5.8,100
2023-10-13T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-13T06:30:00.000Z,110,2023-10-13T06:33:36.768Z,45.48702,100,-61.14122,100,12.4,100,15.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,5.0,100,310,100,6.5,100,5,100,-1.0,1,8,1,1008.3,1,1008.3,100,1008.2,100,5.0,100,5.0,100,310,100,306,100,6.5,100,6.8,100
2023-10-13T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-13T06:40:00.000Z,110,2023-10-13T06:42:42.554Z,45.48702,100,-61.14122,100,12.4,100,15.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,5.4,100,316,100,7.2,100,5,100,-1.1,1,8,1,1008.1,1,1008.1,100,1008.1,100,5.4,100,5.4,100,316,100,311,100,7.2,100,7.2,100
2023-10-13T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-13T06:50:00.000Z,110,2023-10-13T06:53:43.908Z,45.48702,100,-61.1412,100,12.4,100,15.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,6.1,100,332,100,8.3,100,5,100,-1.0,1,8,1,1008.1,1,1008.1,100,1008.0,100,6.1,100,6.1,100,332,100,328,100,8.3,100,8.3,100
2023-10-13T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-13T07:00:00.000Z,108,2023-10-13T07:02:46.054Z,45.48703,100,-61.1412,100,12.3,100,15.0,100,12.4,100,0.0,100,3.5,100,0.2,100,0.5,100,7.6,100,0.3,100,0.4,100,7.9,100,6.0,100,10.0,100,1008.0,100,6.5,100,356,100,7.9,100,5,100,-1.1,1,8,1,1008.0,1,1008.0,100,1008.0,100,6.5,100,6.5,100,356,100,352,100,7.9,100,7.9,100
2023-10-13T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-13T07:10:00.000Z,110,2023-10-13T07:15:44.130Z,45.48705,100,-61.14118000000001,100,12.4,100,15.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,5.4,100,343,100,7.6,100,5,100,-1.1,1,8,1,1007.9,1,1007.9,100,1007.9,100,5.4,100,5.4,100,343,100,339,100,7.6,100,7.6,100
2023-10-13T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-13T07:20:00.000Z,110,2023-10-13T07:22:51.329Z,45.48705,100,-61.14118000000001,100,12.4,100,15.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,4.7,100,349,100,6.1,100,5,100,-1.1,1,8,1,1007.9,1,1007.9,100,1007.9,100,4.7,100,4.7,100,349,100,345,100,6.1,100,6.1,100
2023-10-13T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-13T07:30:00.000Z,110,2023-10-13T07:32:54.278Z,45.48707,100,-61.14122,100,12.4,100,15.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,4.7,100,346,100,6.8,100,5,100,-1.0,1,8,1,1007.9,1,1007.9,100,1007.8,100,4.7,100,4.7,100,346,100,342,100,6.8,100,7.2,100
2023-10-13T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-13T07:40:00.000Z,110,2023-10-13T07:42:47.473Z,45.48707,100,-61.14122,100,12.5,100,15.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,4.7,100,348,100,6.1,100,5,100,-1.2,1,8,1,1007.8,1,1007.8,100,1007.7,100,4.7,100,4.3,100,348,100,344,100,6.1,100,6.1,100
2023-10-13T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-13T07:50:00.000Z,110,2023-10-13T07:52:53.741Z,45.48708,100,-61.14122,100,12.4,100,15.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,3.6,100,10,100,5.4,100,5,100,-1.3,1,8,1,1007.7,1,1007.7,100,1007.6,100,3.6,100,3.6,100,10,100,6,100,5.4,100,5.8,100
2023-10-13T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-13T08:00:00.000Z,108,2023-10-13T08:02:48.410Z,45.48705,100,-61.14122,100,12.4,100,15.0,100,12.4,100,0.0,100,3.5,100,0.2,100,0.4,100,7.0,100,0.3,100,0.3,100,6.9,100,5.9,100,10.0,100,1007.5,100,4.0,100,6,100,5.4,100,5,100,-1.5,1,8,1,1007.5,1,1007.5,100,1007.5,100,4.0,100,4.0,100,6,100,2,100,5.4,100,5.4,100
2023-10-13T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-13T08:10:00.000Z,110,2023-10-13T08:16:00.871Z,45.48707,100,-61.1412,100,12.4,100,15.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,4.0,100,358,100,5.4,100,5,100,-1.6,1,7,1,1007.3,1,1007.3,100,1007.3,100,4.0,100,4.0,100,358,100,354,100,5.4,100,5.4,100
2023-10-13T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-13T08:20:00.000Z,110,2023-10-13T08:23:04.043Z,45.48705,100,-61.141169999999995,100,12.4,100,15.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,4.3,100,17,100,6.5,100,5,100,-1.7,1,7,1,1007.3,1,1007.3,100,1007.2,100,4.3,100,4.0,100,17,100,13,100,6.5,100,6.1,100
2023-10-13T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-13T08:30:00.000Z,110,2023-10-13T08:33:05.901Z,45.48707,100,-61.14118000000001,100,12.3,100,15.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,4.3,100,28,100,6.8,100,5,100,-1.7,1,7,1,1007.2,1,1007.2,100,1007.2,100,4.3,100,4.3,100,28,100,23,100,6.8,100,6.5,100
2023-10-13T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-13T08:40:00.000Z,110,2023-10-13T08:43:10.308Z,45.48705,100,-61.14122,100,12.3,100,15.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,5.8,100,27,100,8.3,100,5,100,-1.7,1,6,1,1007.2,1,1007.2,100,1007.1,100,5.8,100,5.8,100,27,100,22,100,8.3,100,7.9,100
2023-10-13T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-13T08:50:00.000Z,110,2023-10-13T08:53:04.161Z,45.48705,100,-61.1412,100,12.2,100,15.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,6.1,100,38,100,7.6,100,5,100,-1.6,1,6,1,1007.1,1,1007.1,100,1007.1,100,6.1,100,5.8,100,38,100,34,100,7.6,100,7.2,100
2023-10-13T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-13T09:00:00.000Z,108,2023-10-13T09:03:05.520Z,45.48705,100,-61.1412,100,12.2,100,15.0,100,12.4,100,0.0,100,3.5,100,0.2,100,0.4,100,6.8,100,0.3,100,0.3,100,7.2,100,5.3,100,10.0,100,1007.1,100,5.4,100,37,100,7.2,100,5,100,-1.5,1,6,1,1007.1,1,1007.1,100,1007.0,100,5.4,100,5.0,100,37,100,33,100,7.2,100,7.2,100
2023-10-13T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-13T09:10:00.000Z,110,2023-10-13T09:16:23.218Z,45.48705,100,-61.14118000000001,100,12.3,100,15.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,4.7,100,58,100,6.5,100,5,100,-1.2,1,6,1,1007.1,1,1007.1,100,1007.1,100,4.7,100,4.7,100,58,100,53,100,6.5,100,6.5,100
2023-10-13T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-13T09:20:00.000Z,110,2023-10-13T09:23:22.470Z,45.48703,100,-61.14122,100,12.1,100,15.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,3.6,100,66,100,5.8,100,5,100,-1.3,1,6,1,1007.1,1,1007.1,100,1007.0,100,3.6,100,3.6,100,66,100,62,100,5.8,100,5.8,100