sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-06T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T00:00:00.000Z,108,2021-12-06T00:02:18.837Z,44.664770000000004,100,-66.36365,100,2.5,100,9.2,100,12.8,100,0.0,100,3.5,100,0.7,100,1.9,100,5.5,100,1.1,100,1.3,100,5.5,100,4.5,100,6.5,100,1031.6,100,25.2,100,299,100,34.9,100,5,100,1.7,1,1,1,1031.6,1,1031.6,100,1031.6,100,25.2,100,24.5,100,299,100,301,100,34.9,100,34.2,100
2021-12-06T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T00:10:00.000Z,110,2021-12-06T00:13:23.501Z,44.66483,100,-66.36375,100,3.2,100,9.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,22.7,100,294,100,30.2,100,5,100,1.7,1,1,1,1031.6,1,1031.6,100,1031.6,100,22.7,100,22.3,100,294,100,296,100,30.2,100,30.2,100
2021-12-06T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T00:20:00.000Z,110,2021-12-06T00:22:15.746Z,44.66487,100,-66.36381999999999,100,2.4,100,9.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,22.0,100,294,100,29.5,100,5,100,1.6,1,1,1,1031.6,1,1031.6,100,1031.5,100,22.0,100,21.6,100,294,100,295,100,29.5,100,30.2,100
2021-12-06T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T00:30:00.000Z,110,2021-12-06T00:32:23.072Z,44.66502,100,-66.36378,100,2.6,100,9.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,22.7,100,307,100,28.1,100,5,100,1.5,1,1,1,1031.6,1,1031.6,100,1031.6,100,22.7,100,22.7,100,307,100,308,100,28.1,100,28.4,100
2021-12-06T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T00:40:00.000Z,110,2021-12-06T00:42:23.560Z,44.66507,100,-66.36385,100,2.5,100,9.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,19.1,100,301,100,26.3,100,5,100,1.4,1,1,1,1031.8,1,1031.8,100,1031.7,100,19.1,100,19.4,100,301,100,302,100,26.3,100,26.6,100
2021-12-06T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T00:50:00.000Z,110,2021-12-06T00:52:26.773Z,44.66507,100,-66.36386999999999,100,2.4,100,9.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,19.1,100,292,100,24.1,100,5,100,1.4,1,1,1,1031.8,1,1031.8,100,1031.7,100,19.1,100,19.1,100,292,100,293,100,24.1,100,24.1,100
2021-12-06T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T01:00:00.000Z,108,2021-12-06T01:02:23.323Z,44.66503,100,-66.36381999999999,100,2.4,100,9.2,100,12.8,100,0.0,100,3.5,100,0.7,100,1.6,100,5.4,100,1.1,100,1.3,100,5.4,100,4.5,100,5.9,100,1031.9,100,19.4,100,301,100,25.9,100,5,100,1.4,1,1,1,1031.9,1,1031.9,100,1031.9,100,19.4,100,19.4,100,301,100,302,100,25.9,100,26.3,100
2021-12-06T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T01:10:00.000Z,110,2021-12-06T01:15:35.990Z,44.66503,100,-66.3638,100,2.5,100,9.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.1,100,18.4,100,304,100,26.3,100,5,100,1.4,1,1,1,1032.1,1,1032.1,100,1032.0,100,18.4,100,18.4,100,304,100,306,100,26.3,100,26.6,100
2021-12-06T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T01:20:00.000Z,110,2021-12-06T01:22:39.022Z,44.66502,100,-66.36378,100,2.5,100,9.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,19.8,100,285,100,25.6,100,5,100,1.4,1,3,1,1032.3,1,1032.3,100,1032.2,100,19.8,100,19.8,100,285,100,286,100,25.6,100,25.2,100
2021-12-06T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T01:30:00.000Z,110,2021-12-06T01:32:37.668Z,44.66505,100,-66.3638,100,2.5,100,9.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,18.0,100,295,100,26.6,100,5,100,1.5,1,3,1,1032.4,1,1032.4,100,1032.3,100,18.0,100,18.4,100,295,100,296,100,26.6,100,27.0,100
2021-12-06T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T01:40:00.000Z,110,2021-12-06T01:42:45.036Z,44.66507,100,-66.36381999999999,100,2.5,100,9.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.5,100,14.0,100,289,100,22.0,100,5,100,1.4,1,3,1,1032.5,1,1032.5,100,1032.4,100,14.0,100,14.0,100,289,100,290,100,22.0,100,22.3,100
2021-12-06T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T01:50:00.000Z,110,2021-12-06T01:52:40.556Z,44.66508,100,-66.36385,100,2.4,100,9.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,14.0,100,288,100,22.3,100,5,100,1.2,1,3,1,1032.3,1,1032.3,100,1032.3,100,14.0,100,14.0,100,288,100,289,100,22.3,100,22.3,100
2021-12-06T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T02:00:00.000Z,108,2021-12-06T02:02:55.598Z,44.6651,100,-66.36388000000001,100,2.5,100,9.3,100,12.7,100,0.0,100,3.5,100,0.7,100,1.7,100,5.1,100,1.1,100,1.4,100,5.3,100,4.4,100,5.9,100,1032.3,100,13.3,100,288,100,20.2,100,5,100,1.1,1,1,1,1032.3,1,1032.3,100,1032.2,100,13.3,100,13.3,100,288,100,289,100,20.2,100,20.9,100
2021-12-06T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T02:10:00.000Z,110,2021-12-06T02:15:42.947Z,44.66512,100,-66.36393000000001,100,2.5,100,9.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,12.2,100,292,100,19.8,100,5,100,1.0,1,2,1,1032.3,1,1032.3,100,1032.3,100,12.2,100,12.2,100,292,100,293,100,19.8,100,20.2,100
2021-12-06T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T02:20:00.000Z,110,2021-12-06T02:22:43.700Z,44.66515,100,-66.36395,100,2.5,100,9.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,11.2,100,295,100,16.6,100,5,100,1.1,1,1,1,1032.4,1,1032.4,100,1032.4,100,11.2,100,11.2,100,295,100,296,100,16.6,100,16.6,100
2021-12-06T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T02:30:00.000Z,110,2021-12-06T02:32:43.965Z,44.66515,100,-66.36399999999999,100,2.5,100,9.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.5,100,13.0,100,309,100,18.7,100,5,100,1.1,1,2,1,1032.5,1,1032.5,100,1032.5,100,13.0,100,13.0,100,309,100,310,100,18.7,100,18.7,100
2021-12-06T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T02:40:00.000Z,110,2021-12-06T02:42:48.490Z,44.6652,100,-66.36408,100,2.3,100,9.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,15.5,100,356,100,23.4,100,5,100,0.9,1,0,1,1032.4,1,1032.4,100,1032.4,100,15.5,100,15.1,100,356,100,357,100,23.4,100,23.4,100
2021-12-06T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T02:50:00.000Z,110,2021-12-06T02:52:56.613Z,44.6652,100,-66.36415,100,2.1,100,9.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.5,100,17.6,100,4,100,23.4,100,5,100,1.0,1,2,1,1032.5,1,1032.5,100,1032.5,100,17.6,100,17.6,100,4,100,6,100,23.4,100,23.8,100
2021-12-06T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T03:00:00.000Z,108,2021-12-06T03:02:58.305Z,44.6652,100,-66.36423,100,2.0,100,9.0,100,12.7,100,0.0,100,3.5,100,0.6,100,1.6,100,4.9,100,1.0,100,1.2,100,4.9,100,4.2,100,5.9,100,1032.5,100,16.2,100,20,100,23.0,100,5,100,0.9,1,2,1,1032.5,1,1032.5,100,1032.5,100,16.2,100,15.8,100,20,100,22,100,23.0,100,23.4,100
2021-12-06T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T03:10:00.000Z,110,2021-12-06T03:15:58.506Z,44.66525,100,-66.36431999999999,100,2.0,100,9.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.6,100,14.8,100,12,100,19.4,100,5,100,1.0,1,1,1,1032.6,1,1032.6,100,1032.5,100,14.8,100,14.8,100,12,100,13,100,19.4,100,19.4,100
2021-12-06T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T03:20:00.000Z,110,2021-12-06T03:23:05.078Z,44.6652,100,-66.36437,100,2.0,100,9.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.5,100,13.3,100,22,100,21.2,100,5,100,0.9,1,1,1,1032.5,1,1032.5,100,1032.4,100,13.3,100,13.0,100,22,100,23,100,21.2,100,20.9,100
2021-12-06T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T03:30:00.000Z,110,2021-12-06T03:33:02.723Z,44.66525,100,-66.36455,100,1.9,100,9.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.5,100,12.2,100,19,100,19.4,100,5,100,0.9,1,1,1,1032.5,1,1032.5,100,1032.5,100,12.2,100,11.9,100,19,100,20,100,19.4,100,18.4,100
2021-12-06T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T03:40:00.000Z,110,2021-12-06T03:43:05.476Z,44.665279999999996,100,-66.36473000000001,100,2.0,100,9.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.8,100,10.1,100,11,100,17.3,100,5,100,1.0,1,1,1,1032.8,1,1032.8,100,1032.7,100,10.1,100,9.7,100,11,100,12,100,17.3,100,16.6,100
2021-12-06T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T03:50:00.000Z,110,2021-12-06T03:52:08.202Z,44.66528,100,-66.36492,100,2.0,100,9.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.5,100,9.0,100,32,100,13.7,100,5,100,0.8,1,1,1,1032.5,1,1032.5,100,1032.5,100,9.0,100,9.0,100,32,100,34,100,13.7,100,13.3,100
2021-12-06T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T04:00:00.000Z,108,2021-12-06T04:03:08.483Z,44.66527,100,-66.36506999999999,100,2.0,100,9.3,100,12.7,100,0.0,100,3.5,100,0.5,100,1.2,100,4.9,100,0.8,100,1.0,100,5.1,100,4.1,100,5.9,100,1032.3,100,8.3,100,39,100,13.3,100,5,100,0.4,1,0,1,1032.3,1,1032.3,100,1032.3,100,8.3,100,7.9,100,39,100,42,100,13.3,100,13.0,100
2021-12-06T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T04:10:00.000Z,110,2021-12-06T04:15:24.862Z,44.66528,100,-66.36511999999999,100,2.1,100,9.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.7,100,9.4,100,15,100,14.8,100,5,100,0.6,1,1,1,1032.7,1,1032.7,100,1032.7,100,9.4,100,9.0,100,15,100,16,100,14.8,100,14.4,100
2021-12-06T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T04:20:00.000Z,110,2021-12-06T04:22:17.024Z,44.66525,100,-66.36518000000001,100,2.1,100,9.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.6,100,9.7,100,28,100,15.8,100,5,100,0.3,1,2,1,1032.6,1,1032.6,100,1032.5,100,9.7,100,9.4,100,28,100,31,100,15.8,100,15.1,100
2021-12-06T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T04:30:00.000Z,110,2021-12-06T04:32:20.272Z,44.6652,100,-66.36542,100,2.3,100,9.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,9.7,100,63,100,14.4,100,5,100,-0.1,1,8,1,1032.3,1,1032.3,100,1032.2,100,9.7,100,9.7,100,63,100,66,100,14.4,100,14.0,100
2021-12-06T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T04:40:00.000Z,110,2021-12-06T04:42:36.843Z,44.66513,100,-66.36568,100,2.3,100,9.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.2,100,10.1,100,36,100,18.0,100,5,100,-0.2,1,8,1,1032.2,1,1032.2,100,1032.2,100,10.1,100,10.1,100,36,100,39,100,18.0,100,17.6,100
2021-12-06T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T04:50:00.000Z,110,2021-12-06T04:52:38.568Z,44.66498,100,-66.36607,100,2.3,100,9.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,9.0,100,71,100,13.7,100,5,100,0.0,1,0,1,1032.3,1,1032.3,100,1032.2,100,9.0,100,9.0,100,71,100,73,100,13.7,100,14.4,100
2021-12-06T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T05:00:00.000Z,108,2021-12-06T05:02:32.807Z,44.66467,100,-66.36657,100,2.3,100,9.4,100,12.7,100,0.0,100,3.5,100,0.4,100,1.1,100,5.0,100,0.7,100,0.8,100,4.8,100,4.1,100,6.3,100,1032.2,100,8.6,100,47,100,15.5,100,5,100,-0.1,1,8,1,1032.2,1,1032.2,100,1032.2,100,8.6,100,9.0,100,47,100,49,100,15.5,100,15.8,100
2021-12-06T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T05:10:00.000Z,110,2021-12-06T05:15:38.248Z,44.66437,100,-66.36683000000001,100,2.4,100,9.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,14.8,100,48,100,20.5,100,5,100,-0.5,1,8,1,1031.9,1,1031.9,100,1031.8,100,14.8,100,15.1,100,48,100,49,100,20.5,100,21.2,100
2021-12-06T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T05:20:00.000Z,110,2021-12-06T05:22:42.472Z,44.66415,100,-66.36695,100,2.3,100,9.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,12.2,100,47,100,18.4,100,5,100,-0.6,1,8,1,1031.8,1,1031.8,100,1031.8,100,12.2,100,12.2,100,47,100,49,100,18.4,100,18.7,100
2021-12-06T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T05:30:00.000Z,110,2021-12-06T05:32:36.918Z,44.66408,100,-66.36698,100,2.5,100,9.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,14.4,100,58,100,19.1,100,5,100,-0.9,1,8,1,1031.6,1,1031.6,100,1031.6,100,14.4,100,13.7,100,58,100,59,100,19.1,100,18.4,100
2021-12-06T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T05:40:00.000Z,110,2021-12-06T05:42:43.105Z,44.66382,100,-66.36707,100,2.5,100,9.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,13.3,100,59,100,19.8,100,5,100,-0.9,1,8,1,1031.5,1,1031.5,100,1031.5,100,13.3,100,12.6,100,59,100,60,100,19.8,100,19.4,100
2021-12-06T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T05:50:00.000Z,110,2021-12-06T05:52:44.014Z,44.6635,100,-66.3671,100,2.5,100,9.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,14.4,100,70,100,21.6,100,5,100,-1.1,1,8,1,1031.4,1,1031.4,100,1031.4,100,14.4,100,13.7,100,70,100,72,100,21.6,100,20.5,100
2021-12-06T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T06:00:00.000Z,108,2021-12-06T06:02:55.175Z,44.66322,100,-66.36708,100,2.6,100,9.5,100,12.7,100,0.0,100,3.5,100,0.4,100,1.0,100,5.0,100,0.6,100,0.8,100,5.5,100,3.9,100,6.5,100,1031.2,100,16.6,100,66,100,22.0,100,5,100,-1.4,1,8,1,1031.2,1,1031.2,100,1031.1,100,16.6,100,15.1,100,66,100,68,100,22.0,100,21.6,100
2021-12-06T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T06:10:00.000Z,110,2021-12-06T06:15:57.497Z,44.66305,100,-66.36697,100,2.7,100,9.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,16.9,100,75,100,23.8,100,5,100,-1.5,1,8,1,1031.1,1,1031.1,100,1031.1,100,16.9,100,16.2,100,75,100,77,100,23.8,100,23.0,100
2021-12-06T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T06:20:00.000Z,110,2021-12-06T06:22:59.095Z,44.66288,100,-66.36685,100,2.9,100,9.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,18.7,100,77,100,24.1,100,5,100,-1.6,1,8,1,1030.9,1,1030.9,100,1030.9,100,18.7,100,18.0,100,77,100,79,100,24.1,100,23.8,100
2021-12-06T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T06:30:00.000Z,110,2021-12-06T06:32:58.078Z,44.66268,100,-66.36668,100,3.0,100,9.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,18.0,100,78,100,24.5,100,5,100,-1.7,1,8,1,1030.8,1,1030.8,100,1030.8,100,18.0,100,17.6,100,78,100,79,100,24.5,100,23.8,100
2021-12-06T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T06:40:00.000Z,110,2021-12-06T06:42:56.061Z,44.66263,100,-66.36662,100,3.1,100,9.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,18.0,100,117,100,30.2,100,5,100,-1.9,1,8,1,1030.8,1,1030.8,100,1030.8,100,18.0,100,18.0,100,117,100,118,100,30.2,100,30.6,100
2021-12-06T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T06:50:00.000Z,110,2021-12-06T06:52:56.552Z,44.66262,100,-66.36662,100,3.3,100,9.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,24.1,100,130,100,31.0,100,5,100,-1.5,1,8,1,1031.0,1,1031.0,100,1031.0,100,24.1,100,24.5,100,130,100,131,100,31.0,100,31.3,100
2021-12-06T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T07:00:00.000Z,108,2021-12-06T07:03:01.277Z,44.66258,100,-66.36665,100,3.2,100,9.5,100,12.7,100,0.0,100,3.5,100,0.3,100,1.0,100,4.9,100,0.5,100,0.6,100,5.1,100,3.6,100,6.7,100,1031.2,100,23.8,100,137,100,30.2,100,5,100,-1.2,1,6,1,1031.2,1,1031.2,100,1031.1,100,23.8,100,23.8,100,137,100,139,100,30.2,100,30.6,100
2021-12-06T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T07:10:00.000Z,110,2021-12-06T07:15:59.304Z,44.66258,100,-66.36665,100,3.2,100,9.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,24.1,100,133,100,29.9,100,5,100,-1.4,1,5,1,1031.3,1,1031.3,100,1031.3,100,24.1,100,24.5,100,133,100,135,100,29.9,100,29.9,100
2021-12-06T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T07:20:00.000Z,110,2021-12-06T07:22:04.866Z,44.66258,100,-66.36663,100,3.2,100,9.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,24.5,100,135,100,31.0,100,5,100,-1.3,1,5,1,1031.3,1,1031.3,100,1031.3,100,24.5,100,24.5,100,135,100,136,100,31.0,100,31.7,100
2021-12-06T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T07:30:00.000Z,110,2021-12-06T07:32:05.840Z,44.66253,100,-66.36657,100,3.1,100,9.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,29.2,100,129,100,34.9,100,5,100,-1.3,1,5,1,1031.0,1,1031.0,100,1030.9,100,29.2,100,29.5,100,129,100,130,100,34.9,100,35.3,100
2021-12-06T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T07:40:00.000Z,110,2021-12-06T07:42:18.285Z,44.66252,100,-66.36652,100,3.1,100,9.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,30.2,100,129,100,34.6,100,5,100,-1.2,1,5,1,1031.1,1,1031.1,100,1031.0,100,30.2,100,30.6,100,129,100,130,100,34.6,100,35.3,100
2021-12-06T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T07:50:00.000Z,110,2021-12-06T07:52:23.874Z,44.6625,100,-66.3665,100,3.0,100,9.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,31.0,100,130,100,37.1,100,5,100,-1.6,1,6,1,1030.7,1,1030.7,100,1030.7,100,31.0,100,31.3,100,130,100,131,100,37.1,100,37.4,100
2021-12-06T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T08:00:00.000Z,108,2021-12-06T08:02:15.698Z,44.66252,100,-66.3665,100,3.0,100,9.1,100,12.7,100,0.0,100,3.5,100,0.4,100,1.5,100,3.4,100,0.6,100,0.8,100,3.5,100,3.2,100,3.1,100,1030.5,100,33.1,100,130,100,39.6,100,5,100,-1.7,1,6,1,1030.5,1,1030.5,100,1030.5,100,33.1,100,33.5,100,130,100,131,100,39.6,100,40.0,100
2021-12-06T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T08:10:00.000Z,110,2021-12-06T08:15:20.736Z,44.66248,100,-66.36641999999999,100,3.0,100,9.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,34.6,100,129,100,41.8,100,5,100,-1.7,1,8,1,1030.1,1,1030.1,100,1030.1,100,34.6,100,34.9,100,129,100,130,100,41.8,100,42.1,100
2021-12-06T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T08:20:00.000Z,110,2021-12-06T08:22:18.469Z,44.66247,100,-66.36636999999999,100,3.1,100,9.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,34.2,100,126,100,41.8,100,5,100,-1.6,1,8,1,1030.2,1,1030.2,100,1030.2,100,34.2,100,34.6,100,126,100,127,100,41.8,100,42.5,100
2021-12-06T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T08:30:00.000Z,110,2021-12-06T08:32:30.364Z,44.66247,100,-66.36635,100,3.1,100,9.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,36.0,100,125,100,43.9,100,5,100,-1.6,1,8,1,1030.0,1,1030.0,100,1030.0,100,36.0,100,36.4,100,125,100,126,100,43.9,100,44.3,100
2021-12-06T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T08:40:00.000Z,110,2021-12-06T08:42:21.760Z,44.66243,100,-66.36633,100,3.3,100,9.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,37.4,100,121,100,44.6,100,5,100,-1.9,1,8,1,1029.6,1,1029.6,100,1029.6,100,37.4,100,37.4,100,121,100,122,100,44.6,100,45.4,100
2021-12-06T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T08:50:00.000Z,110,2021-12-06T08:52:26.202Z,44.66242,100,-66.3663,100,3.3,100,9.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,34.9,100,118,100,41.8,100,5,100,-1.8,1,8,1,1029.6,1,1029.6,100,1029.6,100,34.9,100,34.9,100,118,100,119,100,41.8,100,41.8,100
2021-12-06T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T09:00:00.000Z,108,2021-12-06T09:02:29.927Z,44.6624,100,-66.36627,100,3.6,100,9.4,100,12.7,100,0.0,100,3.5,100,0.6,100,1.4,100,4.0,100,0.8,100,1.0,100,4.1,100,3.6,100,3.5,100,1030.0,100,33.8,100,125,100,39.6,100,5,100,-1.2,1,8,1,1030.0,1,1030.0,100,1029.9,100,33.8,100,33.8,100,125,100,126,100,39.6,100,40.3,100
2021-12-06T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T09:10:00.000Z,110,2021-12-06T09:15:30.678Z,44.66238,100,-66.36625,100,3.5,100,9.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,33.8,100,118,100,42.1,100,5,100,-1.4,1,8,1,1029.8,1,1029.8,100,1029.7,100,33.8,100,33.8,100,118,100,119,100,42.1,100,41.8,100
2021-12-06T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T09:20:00.000Z,110,2021-12-06T09:22:45.360Z,44.66238,100,-66.36625,100,3.6,100,9.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,34.6,100,121,100,40.3,100,5,100,-1.4,1,8,1,1029.5,1,1029.5,100,1029.5,100,34.6,100,34.6,100,121,100,122,100,40.3,100,40.3,100
2021-12-06T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T09:30:00.000Z,110,2021-12-06T09:32:40.688Z,44.66237,100,-66.36625,100,3.7,100,9.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,36.7,100,115,100,43.9,100,5,100,-1.9,1,8,1,1028.9,1,1028.9,100,1028.9,100,36.7,100,36.4,100,115,100,116,100,43.9,100,43.9,100
2021-12-06T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T09:40:00.000Z,110,2021-12-06T09:42:42.925Z,44.66235,100,-66.36622,100,3.8,100,9.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,36.4,100,114,100,44.6,100,5,100,-2.1,1,8,1,1028.7,1,1028.7,100,1028.7,100,36.4,100,36.0,100,114,100,115,100,44.6,100,44.3,100