timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-06-10 00:09:00+00:00,227.3781,8.6,12.89,47.84626,-54.09684
2023-06-10 00:19:00+00:00,227.3114,8.3,12.73,47.84626,-54.09684
2023-06-10 00:29:00+00:00,228.2814,8.28,12.73,47.84626,-54.09684
2023-06-10 00:39:00+00:00,235.7881,8.2,12.73,47.84626,-54.09684
2023-06-10 00:49:00+00:00,242.5497,8.29,12.73,47.84626,-54.09684
2023-06-10 00:59:00+00:00,243.4064,8.71,12.73,47.84626,-54.09684
2023-06-10 01:09:00+00:00,247.1181,8.9,12.73,47.84626,-54.09684
2023-06-10 01:19:00+00:00,260.6114,7.82,12.73,47.84626,-54.09684
2023-06-10 01:29:00+00:00,270.8481,8.32,12.73,47.84626,-54.09684
2023-06-10 01:39:00+00:00,274.368,9.24,12.73,47.84626,-54.09684
2023-06-10 01:49:00+00:00,280.2897,8.17,12.73,47.84626,-54.09684
2023-06-10 01:59:00+00:00,295.1346,8.27,12.73,47.84626,-54.09684
2023-06-10 02:09:00+00:00,302.788,8.82,12.73,47.84626,-54.09684
2023-06-10 02:19:00+00:00,304.3997,9.01,12.65,47.84626,-54.09684
2023-06-10 02:29:00+00:00,310.8663,9.0,12.65,47.84626,-54.09684
2023-06-10 02:39:00+00:00,321.718,8.89,12.65,47.84626,-54.09684
2023-06-10 02:49:00+00:00,325.138,8.84,12.65,47.84626,-54.09684
2023-06-10 02:59:00+00:00,331.0447,8.89,12.65,47.84626,-54.09684
2023-06-10 03:09:00+00:00,337.1614,8.97,12.65,47.84626,-54.09684
2023-06-10 03:19:01+00:00,341.298,9.0,12.65,47.84626,-54.09684
2023-06-10 03:29:01+00:00,342.18300000000005,9.0,12.65,47.84626,-54.09684
2023-06-10 03:39:01+00:00,345.63800000000015,8.9,12.65,47.84626,-54.09684
2023-06-10 03:49:01+00:00,350.3279,8.96,12.65,47.84626,-54.09684
2023-06-10 03:59:01+00:00,353.3713,8.9,12.65,47.84626,-54.09684
2023-06-10 04:09:01+00:00,356.208,8.9,12.65,47.84626,-54.09684
2023-06-10 04:19:00+00:00,357.663,8.89,12.65,47.84626,-54.09684
2023-06-10 04:29:00+00:00,362.1479,8.88,12.65,47.84626,-54.09684
2023-06-10 04:39:00+00:00,368.3947,8.8,12.65,47.84626,-54.09684
2023-06-10 04:49:00+00:00,366.7797,8.8,12.65,47.84626,-54.09684
2023-06-10 04:59:00+00:00,359.2878,8.8,12.65,47.84626,-54.09684
2023-06-10 05:09:00+00:00,358.3312,8.8,12.65,47.84626,-54.09684
2023-06-10 05:19:00+00:00,362.1863,8.8,12.57,47.84626,-54.09684
2023-06-10 05:29:00+00:00,358.3912,8.8,12.57,47.84626,-54.09684
2023-06-10 05:39:00+00:00,349.7878,8.8,12.57,47.84626,-54.09684
2023-06-10 05:49:00+00:00,347.3113,8.78,12.57,47.84626,-54.09684
2023-06-10 05:59:00+00:00,349.9929,8.7,12.57,47.84626,-54.09684
2023-06-10 06:09:00+00:00,341.9296,8.7,12.57,47.84626,-54.09684
2023-06-10 06:19:00+00:00,331.8896,8.6,12.57,47.84626,-54.09684
2023-06-10 06:29:00+00:00,331.6813,8.4,12.57,47.84626,-54.09684
2023-06-10 06:39:00+00:00,330.4980000000001,8.38,12.57,47.84626,-54.09684
2023-06-10 06:49:00+00:00,314.5046,8.45,12.57,47.84626,-54.09684
2023-06-10 06:59:00+00:00,303.8014,7.8,12.57,47.84626,-54.09684
2023-06-10 07:09:00+00:00,301.2546,7.8,12.57,47.84626,-54.09684
2023-06-10 07:19:00+00:00,292.803,8.17,12.57,47.84626,-54.09684
2023-06-10 07:29:00+00:00,278.3847,7.49,12.57,47.84626,-54.09684
2023-06-10 07:39:00+00:00,274.1897,8.4,12.57,47.84626,-54.09684
2023-06-10 07:49:00+00:00,275.4264,8.41,12.57,47.84626,-54.09684
2023-06-10 07:59:00+00:00,266.5331,8.6,12.57,47.84626,-54.09684
2023-06-10 08:09:00+00:00,251.9848,8.27,12.57,47.84626,-54.09684
2023-06-10 08:19:00+00:00,246.2431,7.86,12.57,47.84626,-54.09684
2023-06-10 08:29:00+00:00,245.0047,8.06,12.57,47.84626,-54.09684
2023-06-10 08:39:00+00:00,240.6064,8.38,12.57,47.84626,-54.09684
2023-06-10 08:49:00+00:00,230.5948,8.16,12.57,47.84626,-54.09684
2023-06-10 08:59:00+00:00,224.2031,6.78,12.57,47.84626,-54.09684
2023-06-10 09:09:00+00:00,221.1947,6.7,12.57,47.84626,-54.09684
2023-06-10 09:19:00+00:00,215.7215,6.8,12.57,47.84626,-54.09684
2023-06-10 09:29:00+00:00,211.5865,7.64,12.57,47.84626,-54.09684
2023-06-10 09:39:00+00:00,209.9064,7.83,12.57,47.84626,-54.09684
2023-06-10 09:49:00+00:00,209.4098,8.1,12.57,47.84626,-54.09684
2023-06-10 09:59:00+00:00,209.7498,8.25,12.57,47.84626,-54.09684
2023-06-10 10:09:00+00:00,207.9164,8.39,12.57,47.84626,-54.09684
2023-06-10 10:19:00+00:00,206.1248,8.3,12.57,47.84626,-54.09684
2023-06-10 10:29:00+00:00,209.4064,8.1,12.57,47.84626,-54.09684
2023-06-10 10:39:00+00:00,209.1098,7.52,12.57,47.84626,-54.09684
2023-06-10 10:49:00+00:00,208.6832,7.6,12.57,47.84626,-54.09684
2023-06-10 10:59:00+00:00,214.7581,7.36,12.57,47.84626,-54.09684
2023-06-10 11:09:00+00:00,219.3898,7.1,12.57,47.84626,-54.09684
2023-06-10 11:19:00+00:00,217.6681,7.0,12.57,47.84626,-54.09684
2023-06-10 11:29:00+00:00,220.0297,6.9,12.57,47.84626,-54.09684
2023-06-10 11:39:00+00:00,225.0648,7.0,12.57,47.84626,-54.09684
2023-06-10 11:49:00+00:00,226.0514,7.52,12.57,47.84626,-54.09684
2023-06-10 11:59:00+00:00,222.8047,7.5,12.57,47.84626,-54.09684
2023-06-10 12:09:00+00:00,223.3415,7.5,12.57,47.84626,-54.09684
2023-06-10 12:19:00+00:00,223.4364,7.3,12.65,47.84626,-54.09684
2023-06-10 12:29:00+00:00,223.6748,7.28,12.65,47.84626,-54.09684
2023-06-10 12:39:00+00:00,224.0432,6.84,12.65,47.84626,-54.09684
2023-06-10 12:49:00+00:00,225.4981,6.23,12.65,47.84626,-54.09684
2023-06-10 12:59:00+00:00,225.7798,5.8,12.65,47.84626,-54.09684
2023-06-10 13:09:00+00:00,228.4648,5.95,12.65,47.84626,-54.09684
2023-06-10 13:19:00+00:00,233.0497,5.7,12.81,47.84626,-54.09684
2023-06-10 13:29:00+00:00,238.1681,5.5,12.81,47.84626,-54.09684
2023-06-10 13:39:00+00:00,241.2781,5.72,12.81,47.84626,-54.09684
2023-06-10 13:49:00+00:00,244.3598,6.62,12.81,47.84626,-54.09684
2023-06-10 13:59:00+00:00,251.7681,6.0,12.81,47.84626,-54.09684
2023-06-10 14:09:00+00:00,261.5647,5.0,12.81,47.84626,-54.09684
2023-06-10 14:19:00+00:00,270.5481,5.43,12.89,47.84626,-54.09684
2023-06-10 14:29:00+00:00,276.5931,7.43,12.89,47.84626,-54.09684
2023-06-10 14:39:00+00:00,285.4897,4.91,12.89,47.84626,-54.09684
2023-06-10 14:49:00+00:00,293.2164,5.4,12.89,47.84626,-54.09684
2023-06-10 14:59:00+00:00,299.5347,5.33,12.89,47.84626,-54.09684
2023-06-10 15:09:00+00:00,303.1297,5.86,12.89,47.84626,-54.09684
2023-06-10 15:19:00+00:00,309.0413,6.0,13.05,47.84626,-54.09684
2023-06-10 15:29:00+00:00,313.9714,5.6,13.05,47.84626,-54.09684
2023-06-10 15:39:00+00:00,316.7247,5.78,13.05,47.84626,-54.09684
2023-06-10 15:49:00+00:00,316.5015,5.65,13.05,47.84626,-54.09684
2023-06-10 15:59:00+00:00,319.4647,4.81,13.05,47.84626,-54.09684
2023-06-10 16:09:00+00:00,322.6296,4.7,13.05,47.84626,-54.09684
2023-06-10 16:19:00+00:00,324.1429,4.78,13.29,47.84626,-54.09684
2023-06-10 16:29:00+00:00,325.428,4.78,13.29,47.84626,-54.09684
2023-06-10 16:39:00+00:00,329.1281,4.8,13.29,47.84626,-54.09684
2023-06-10 16:49:00+00:00,331.1763,4.7,13.29,47.84626,-54.09684
2023-06-10 16:59:00+00:00,330.2746,4.7,13.29,47.84626,-54.09684
2023-06-10 17:09:00+00:00,327.0798,4.6,13.29,47.84626,-54.09684
2023-06-10 17:19:01+00:00,330.6229,4.59,13.13,47.84626,-54.09684
2023-06-10 17:29:01+00:00,332.0978,4.5,13.13,47.84626,-54.09684
2023-06-10 17:39:01+00:00,329.923,4.58,13.13,47.84626,-54.09684
2023-06-10 17:49:01+00:00,328.5978,5.04,13.13,47.84626,-54.09684
2023-06-10 17:59:01+00:00,333.1697,6.5,13.13,47.84626,-54.09684
2023-06-10 18:09:01+00:00,332.778,6.5,13.13,47.84626,-54.09684
2023-06-10 18:19:01+00:00,328.4863,6.48,13.44,47.84626,-54.09684
2023-06-10 18:29:01+00:00,327.0114,6.49,13.44,47.84626,-54.09684
2023-06-10 18:39:01+00:00,325.823,6.48,13.44,47.84626,-54.09684
2023-06-10 18:49:01+00:00,318.5914,6.4,13.44,47.84626,-54.09684
2023-06-10 18:59:01+00:00,312.5264,5.94,13.44,47.84626,-54.09684
2023-06-10 19:09:01+00:00,309.023,5.88,13.44,47.84626,-54.09684
2023-06-10 19:19:00+00:00,302.0164,5.98,13.44,47.84626,-54.09684
2023-06-10 19:29:00+00:00,291.5497,5.9,13.44,47.84626,-54.09684
2023-06-10 19:39:00+00:00,285.5497,5.65,13.44,47.84626,-54.09684
2023-06-10 19:49:00+00:00,279.4147,5.45,13.44,47.84626,-54.09684
2023-06-10 19:59:00+00:00,271.7881,5.6,13.44,47.84626,-54.09684
2023-06-10 20:09:00+00:00,267.5364,5.68,13.44,47.84626,-54.09684
2023-06-10 20:19:00+00:00,263.6614,5.17,13.37,47.84626,-54.09684
2023-06-10 20:29:00+00:00,256.8131,5.08,13.37,47.84626,-54.09684
2023-06-10 20:39:00+00:00,250.9148,5.29,13.37,47.84626,-54.09684
2023-06-10 20:49:00+00:00,246.1497,5.49,13.37,47.84626,-54.09684
2023-06-10 20:59:00+00:00,241.0348,5.7,13.37,47.84626,-54.09684
2023-06-10 21:09:00+00:00,236.1797,5.69,13.37,47.84626,-54.09684
2023-06-10 21:19:00+00:00,231.6364,5.74,13.29,47.84626,-54.09684
2023-06-10 21:29:00+00:00,227.2365,5.76,13.29,47.84626,-54.09684
2023-06-10 21:39:00+00:00,224.8898,5.7,13.29,47.84626,-54.09684
2023-06-10 21:49:00+00:00,224.2948,5.7,13.29,47.84626,-54.09684
2023-06-10 21:59:00+00:00,221.7664,5.61,13.29,47.84626,-54.09684
2023-06-10 22:09:00+00:00,219.7763,5.6,13.29,47.84626,-54.09684
2023-06-10 22:19:00+00:00,219.1481,5.6,13.13,47.84626,-54.09684
2023-06-10 22:29:00+00:00,221.1847,5.5,13.13,47.84626,-54.09684
2023-06-10 22:39:00+00:00,221.5531,5.5,13.13,47.84626,-54.09684
2023-06-10 22:49:00+00:00,217.9081,5.3,13.13,47.84626,-54.09684
2023-06-10 22:59:00+00:00,215.5165,5.0,13.13,47.84626,-54.09684
2023-06-10 23:09:00+00:00,217.2498,4.8,13.13,47.84626,-54.09684
2023-06-10 23:19:00+00:00,216.1496,4.7,12.89,47.84626,-54.09684
2023-06-10 23:29:00+00:00,215.6997,4.7,12.89,47.84626,-54.09684
2023-06-10 23:39:00+00:00,221.2348,4.6,12.89,47.84626,-54.09684
2023-06-10 23:49:00+00:00,225.048,4.6,12.89,47.84626,-54.09684
2023-06-10 23:59:00+00:00,225.0531,4.62,12.89,47.84626,-54.09684
