timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-06-01 00:00:00+00:00,310.3713,5.35,12.89,47.84626,-54.09684
2019-06-01 00:10:00+00:00,310.3246,5.36,12.81,47.84626,-54.09684
2019-06-01 00:20:00+00:00,291.6214,5.59,12.89,47.84626,-54.09684
2019-06-01 00:30:00+00:00,284.0964,5.6,12.89,47.84626,-54.09684
2019-06-01 00:40:00+00:00,283.3763,5.43,12.97,47.84626,-54.09684
2019-06-01 00:50:00+00:00,270.9731,5.6,12.97,47.84626,-54.09684
2019-06-01 01:00:00+00:00,258.0181,5.6,12.89,47.84626,-54.09684
2019-06-01 01:10:00+00:00,256.668,5.47,12.81,47.84626,-54.09684
2019-06-01 01:20:00+00:00,256.8081,5.3,12.89,47.84626,-54.09684
2019-06-01 01:30:00+00:00,251.2263,5.38,12.89,47.84626,-54.09684
2019-06-01 01:40:00+00:00,243.6681,5.48,12.89,47.84626,-54.09684
2019-06-01 01:50:00+00:00,235.2547,5.45,12.89,47.84626,-54.09684
2019-06-01 02:00:00+00:00,232.5615,5.4,12.81,47.84626,-54.09684
2019-06-01 02:10:00+00:00,229.3998,5.43,12.81,47.84626,-54.09684
2019-06-01 02:20:00+00:00,220.0281,5.57,12.89,47.84626,-54.09684
2019-06-01 02:30:00+00:00,207.1248,5.7,12.89,47.84626,-54.09684
2019-06-01 02:40:00+00:00,204.2281,5.6,12.89,47.84626,-54.09684
2019-06-01 02:50:00+00:00,205.2914,5.5,12.89,47.84626,-54.09684
2019-06-01 03:00:00+00:00,198.3581,5.5,12.81,47.84626,-54.09684
2019-06-01 03:10:00+00:00,193.2031,5.6,12.73,47.84626,-54.09684
2019-06-01 03:20:00+00:00,196.5748,5.54,12.81,47.84626,-54.09684
2019-06-01 03:30:00+00:00,195.0548,5.5,12.81,47.84626,-54.09684
2019-06-01 03:40:00+00:00,188.3215,5.5,12.89,47.84626,-54.09684
2019-06-01 03:50:00+00:00,190.2581,5.54,12.89,47.84626,-54.09684
2019-06-01 04:00:00+00:00,190.3548,5.67,12.81,47.84626,-54.09684
2019-06-01 04:10:00+00:00,189.3415,5.7,12.73,47.84626,-54.09684
2019-06-01 04:20:00+00:00,193.2698,5.67,12.81,47.84626,-54.09684
2019-06-01 04:30:00+00:00,197.0715,5.7,12.81,47.84626,-54.09684
2019-06-01 04:40:00+00:00,195.0447,5.81,12.81,47.84626,-54.09684
2019-06-01 04:50:00+00:00,196.9798,5.9,12.81,47.84626,-54.09684
2019-06-01 05:00:00+00:00,208.7848,5.74,12.73,47.84626,-54.09684
2019-06-01 05:10:00+00:00,210.7664,5.6,12.73,47.84626,-54.09684
2019-06-01 05:20:00+00:00,205.0415,5.69,12.81,47.84626,-54.09684
2019-06-01 05:30:00+00:00,210.6865,5.7,12.81,47.84626,-54.09684
2019-06-01 05:40:00+00:00,222.1864,5.74,12.81,47.84626,-54.09684
2019-06-01 05:50:00+00:00,224.5215,5.8,12.81,47.84626,-54.09684
2019-06-01 06:00:00+00:00,223.9682,5.94,12.73,47.84626,-54.09684
2019-06-01 06:10:00+00:00,228.4431,6.0,12.65,47.84626,-54.09684
2019-06-01 06:20:00+00:00,238.4681,5.9,12.73,47.84626,-54.09684
2019-06-01 06:30:00+00:00,247.7448,5.71,12.73,47.84626,-54.09684
2019-06-01 06:40:00+00:00,249.6147,5.78,12.73,47.84626,-54.09684
2019-06-01 06:50:00+00:00,251.0231,5.86,12.81,47.84626,-54.09684
2019-06-01 07:00:00+00:00,257.0297,5.9,12.73,47.84626,-54.09684
2019-06-01 07:10:00+00:00,264.5381,5.91,12.65,47.84626,-54.09684
2019-06-01 07:20:00+00:00,270.9197,5.9,12.73,47.84626,-54.09684
2019-06-01 07:30:00+00:00,275.9131,5.8,12.73,47.84626,-54.09684
2019-06-01 07:40:00+00:00,279.7498,5.8,12.73,47.84626,-54.09684
2019-06-01 07:50:00+00:00,284.6447,5.8,12.73,47.84626,-54.09684
2019-06-01 08:00:00+00:00,285.8181,5.8,12.65,47.84626,-54.09684
2019-06-01 08:10:00+00:00,283.2131,5.8,12.65,47.84626,-54.09684
2019-06-01 08:20:00+00:00,287.7463,5.8,12.73,47.84626,-54.09684
2019-06-01 08:30:00+00:00,301.683,5.79,12.73,47.84626,-54.09684
2019-06-01 08:40:00+00:00,305.0997,5.7,12.73,47.84626,-54.09684
2019-06-01 08:50:00+00:00,300.0863,5.79,12.81,47.84626,-54.09684
2019-06-01 09:00:00+00:00,305.8096,5.7,12.73,47.84626,-54.09684
2019-06-01 09:10:00+00:00,314.5114,5.65,12.65,47.84626,-54.09684
2019-06-01 09:20:00+00:00,314.9847,5.6,12.73,47.84626,-54.09684
2019-06-01 09:30:00+00:00,312.6797,5.63,12.81,47.84626,-54.09684
2019-06-01 09:40:00+00:00,319.2297,5.4,12.81,47.84626,-54.09684
2019-06-01 09:50:00+00:00,329.1896,5.35,12.89,47.84626,-54.09684
2019-06-01 10:00:00+00:00,329.993,5.42,12.81,47.84626,-54.09684
2019-06-01 10:10:00+00:00,326.0247,5.54,12.81,47.84626,-54.09684
2019-06-01 10:20:00+00:00,329.0096,5.5,12.81,47.84626,-54.09684
2019-06-01 10:30:00+00:00,334.6262,5.4,12.89,47.84626,-54.09684
2019-06-01 10:40:00+00:00,325.0297,5.5,12.97,47.84626,-54.09684
2019-06-01 10:50:00+00:00,317.2397,5.59,12.97,47.84626,-54.09684
2019-06-01 11:00:00+00:00,321.618,5.4,12.97,47.84626,-54.09684
2019-06-01 11:10:00+00:00,320.838,5.38,12.97,47.84626,-54.09684
2019-06-01 11:20:00+00:00,308.993,5.62,13.13,47.84626,-54.09684
2019-06-01 11:30:00+00:00,302.833,5.45,13.21,47.84626,-54.09684
2019-06-01 11:40:00+00:00,305.1747,5.2,13.29,47.84626,-54.09684
2019-06-01 11:50:00+00:00,300.8713,5.23,13.37,47.84626,-54.09684
2019-06-01 12:00:00+00:00,290.6664,5.3,13.37,47.84626,-54.09684
2019-06-01 12:10:00+00:00,290.753,5.3,13.37,47.84626,-54.09684
2019-06-01 12:20:00+00:00,291.1281,5.2,13.53,47.84626,-54.09684
2019-06-01 12:30:00+00:00,286.5164,5.22,13.53,47.84626,-54.09684
2019-06-01 12:40:00+00:00,281.3714,5.27,13.53,47.84626,-54.09684
2019-06-01 12:50:00+00:00,284.8531,5.2,13.6,47.84626,-54.09684
2019-06-01 13:00:00+00:00,279.9597,5.2,13.53,47.84626,-54.09684
2019-06-01 13:10:00+00:00,267.0663,5.3,13.44,47.84626,-54.09684
2019-06-01 13:20:00+00:00,258.9514,5.3,13.6,47.84626,-54.09684
2019-06-01 13:30:00+00:00,260.1881,5.29,13.68,47.84626,-54.09684
2019-06-01 13:40:00+00:00,252.6681,5.29,13.68,47.84626,-54.09684
2019-06-01 13:50:00+00:00,233.2864,5.37,13.84,47.84626,-54.09684
2019-06-01 14:00:00+00:00,228.6847,5.4,13.92,47.84626,-54.09684
2019-06-01 14:10:00+00:00,228.0131,5.49,13.92,47.84626,-54.09684
2019-06-01 14:20:00+00:00,212.0665,5.58,14.08,47.84626,-54.09684
2019-06-01 14:30:00+00:00,201.9865,5.69,14.08,47.84626,-54.09684
2019-06-01 14:40:00+00:00,204.4615,5.7,14.16,47.84626,-54.09684
2019-06-01 14:50:00+00:00,197.2831,5.8,14.24,47.84626,-54.09684
2019-06-01 15:00:00+00:00,185.6665,5.9,14.24,47.84626,-54.09684
2019-06-01 15:10:00+00:00,183.3765,5.97,14.24,47.84626,-54.09684
2019-06-01 15:20:00+00:00,187.8831,5.94,14.4,47.84626,-54.09684
2019-06-01 15:30:00+00:00,184.7515,5.9,14.32,47.84626,-54.09684
2019-06-01 15:40:00+00:00,179.9582,5.92,14.4,47.84626,-54.09684
2019-06-01 15:50:00+00:00,182.4381,5.95,14.4,47.84626,-54.09684
2019-06-01 16:00:00+00:00,187.4031,5.8,14.32,47.84626,-54.09684
2019-06-01 16:10:00+00:00,187.3398,5.6,14.24,47.84626,-54.09684
2019-06-01 16:20:00+00:00,187.6998,5.58,14.32,47.84626,-54.09684
2019-06-01 16:30:00+00:00,193.3564,5.6,14.32,47.84626,-54.09684
2019-06-01 16:40:00+00:00,196.4981,5.67,14.32,47.84626,-54.09684
2019-06-01 16:50:00+00:00,198.4566,5.59,14.32,47.84626,-54.09684
2019-06-01 17:00:00+00:00,201.2331,5.4,14.24,47.84626,-54.09684
2019-06-01 17:10:00+00:00,204.6664,5.37,14.16,47.84626,-54.09684
2019-06-01 17:20:00+00:00,203.7815,5.4,14.4,47.84626,-54.09684
2019-06-01 17:30:00+00:00,206.9464,5.4,14.32,47.84626,-54.09684
2019-06-01 17:40:00+00:00,211.5364,5.4,14.32,47.84626,-54.09684
2019-06-01 17:50:00+00:00,214.9382,5.4,14.32,47.84626,-54.09684
2019-06-01 18:00:00+00:00,222.0031,5.42,14.24,47.84626,-54.09684
2019-06-01 18:10:00+00:00,227.5048,5.4,14.08,47.84626,-54.09684
2019-06-01 18:20:00+00:00,232.4498,5.4,14.16,47.84626,-54.09684
2019-06-01 18:30:00+00:00,236.5648,5.4,14.16,47.84626,-54.09684
2019-06-01 18:40:00+00:00,242.1464,5.4,14.24,47.84626,-54.09684
2019-06-01 18:50:00+00:00,247.8331,5.4,14.24,47.84626,-54.09684
2019-06-01 19:00:00+00:00,252.608,5.4,14.16,47.84626,-54.09684
2019-06-01 19:10:00+00:00,257.1848,5.4,14.0,47.84626,-54.09684
2019-06-01 19:20:00+00:00,268.7365,5.4,14.08,47.84626,-54.09684
2019-06-01 19:30:00+00:00,274.823,5.4,14.08,47.84626,-54.09684
2019-06-01 19:40:00+00:00,278.6198,5.4,14.08,47.84626,-54.09684
2019-06-01 19:50:00+00:00,287.0831,5.36,14.08,47.84626,-54.09684
2019-06-01 20:00:00+00:00,292.473,5.35,14.0,47.84626,-54.09684
2019-06-01 20:10:00+00:00,289.178,5.37,13.84,47.84626,-54.09684
2019-06-01 20:20:00+00:00,287.6714,5.39,13.92,47.84626,-54.09684
2019-06-01 20:30:00+00:00,298.6414,5.14,13.92,47.84626,-54.09684
2019-06-01 20:40:00+00:00,308.188,5.12,14.0,47.84626,-54.09684
2019-06-01 20:50:00+00:00,307.2279,5.19,14.0,47.84626,-54.09684
2019-06-01 21:00:00+00:00,307.2364,5.17,13.92,47.84626,-54.09684
2019-06-01 21:10:00+00:00,318.4513,5.1,13.76,47.84626,-54.09684
2019-06-01 21:20:00+00:00,329.6729,4.9,13.76,47.84626,-54.09684
2019-06-01 21:30:00+00:00,330.9764,4.9,13.76,47.84626,-54.09684
2019-06-01 21:40:00+00:00,333.523,4.87,13.76,47.84626,-54.09684
2019-06-01 21:50:00+00:00,343.878,4.8,13.68,47.84626,-54.09684
2019-06-01 22:00:00+00:00,348.1996,4.82,13.6,47.84626,-54.09684
2019-06-01 22:10:00+00:00,341.4996,4.9,13.44,47.84626,-54.09684
2019-06-01 22:20:00+00:00,340.8829,4.94,13.44,47.84626,-54.09684
2019-06-01 22:30:00+00:00,353.5129,4.9,13.37,47.84626,-54.09684
2019-06-01 22:40:00+00:00,359.1096,4.9,13.37,47.84626,-54.09684
2019-06-01 22:50:00+00:00,349.6379,4.97,13.29,47.84626,-54.09684
2019-06-01 23:00:00+00:00,352.1212,5.0,13.21,47.84626,-54.09684
2019-06-01 23:10:00+00:00,363.118,5.0,13.05,47.84626,-54.09684
2019-06-01 23:20:00+00:00,356.588,5.03,13.05,47.84626,-54.09684
2019-06-01 23:30:00+00:00,343.403,5.1,13.05,47.84626,-54.09684
2019-06-01 23:40:00+00:00,347.0681,5.1,13.05,47.84626,-54.09684
2019-06-01 23:50:00+00:00,346.2863,5.05,13.05,47.84626,-54.09684
