timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-02-12 00:09:00+00:00,283.2514,1.1,12.73,47.84626,-54.09684
2023-02-12 00:19:00+00:00,290.5614,1.1,12.73,47.84626,-54.09684
2023-02-12 00:29:00+00:00,298.5997,1.08,12.73,47.84626,-54.09684
2023-02-12 00:39:00+00:00,299.2898,1.0,12.73,47.84626,-54.09684
2023-02-12 00:49:00+00:00,301.3381,1.0,12.73,47.84626,-54.09684
2023-02-12 00:59:00+00:00,304.1047,1.0,12.73,47.84626,-54.09684
2023-02-12 01:09:00+00:00,308.1213,0.98,12.73,47.84626,-54.09684
2023-02-12 01:19:00+00:00,311.8297,0.9,12.65,47.84626,-54.09684
2023-02-12 01:29:00+00:00,320.1164,0.9,12.65,47.84626,-54.09684
2023-02-12 01:39:00+00:00,320.888,0.9,12.65,47.84626,-54.09684
2023-02-12 01:49:00+00:00,327.303,0.9,12.65,47.84626,-54.09684
2023-02-12 01:59:00+00:00,335.4363,0.9,12.65,47.84626,-54.09684
2023-02-12 02:09:00+00:00,342.653,0.9,12.65,47.84626,-54.09684
2023-02-12 02:19:00+00:00,346.0213,0.9,12.65,47.84626,-54.09684
2023-02-12 02:29:00+00:00,347.8379,0.9,12.65,47.84626,-54.09684
2023-02-12 02:39:00+00:00,350.8313,0.9,12.65,47.84626,-54.09684
2023-02-12 02:49:00+00:00,351.8896,0.9,12.65,47.84626,-54.09684
2023-02-12 02:59:00+00:00,358.1296,0.9,12.65,47.84626,-54.09684
2023-02-12 03:09:00+00:00,368.1629,1.0,12.65,47.84626,-54.09684
2023-02-12 03:19:00+00:00,366.8979,1.0,12.65,47.84626,-54.09684
2023-02-12 03:29:00+00:00,367.2463,0.89,12.65,47.84626,-54.09684
2023-02-12 03:39:00+00:00,373.208,0.9,12.65,47.84626,-54.09684
2023-02-12 03:49:00+00:00,377.6896,0.9,12.65,47.84626,-54.09684
2023-02-12 03:59:00+00:00,371.963,0.87,12.65,47.84626,-54.09684
2023-02-12 04:09:00+00:00,367.263,0.88,12.65,47.84626,-54.09684
2023-02-12 04:19:00+00:00,370.3729,0.9,12.65,47.84626,-54.09684
2023-02-12 04:29:00+00:00,364.5446,0.9,12.65,47.84626,-54.09684
2023-02-12 04:39:00+00:00,357.5012,0.86,12.65,47.84626,-54.09684
2023-02-12 04:49:00+00:00,362.7563,0.86,12.65,47.84626,-54.09684
2023-02-12 04:59:00+00:00,359.2429,0.81,12.65,47.84626,-54.09684
2023-02-12 05:09:00+00:00,351.153,0.8,12.65,47.84626,-54.09684
2023-02-12 05:19:01+00:00,351.2079,0.8,12.65,47.84626,-54.09684
2023-02-12 05:29:01+00:00,353.843,0.82,12.65,47.84626,-54.09684
2023-02-12 05:39:01+00:00,351.1246,0.8,12.65,47.84626,-54.09684
2023-02-12 05:49:01+00:00,341.3780000000001,0.79,12.65,47.84626,-54.09684
2023-02-12 05:59:01+00:00,338.0246,0.74,12.65,47.84626,-54.09684
2023-02-12 06:09:01+00:00,334.2446,0.8,12.65,47.84626,-54.09684
2023-02-12 06:19:00+00:00,328.8746,0.8,12.57,47.84626,-54.09684
2023-02-12 06:29:00+00:00,322.5264,0.89,12.57,47.84626,-54.09684
2023-02-12 06:39:00+00:00,317.903,0.9,12.57,47.84626,-54.09684
2023-02-12 06:49:00+00:00,309.5346,0.9,12.57,47.84626,-54.09684
2023-02-12 06:59:00+00:00,299.4247,0.98,12.57,47.84626,-54.09684
2023-02-12 07:09:00+00:00,297.5164,1.0,12.57,47.84626,-54.09684
2023-02-12 07:19:00+00:00,291.5314,1.0,12.57,47.84626,-54.09684
2023-02-12 07:29:00+00:00,278.663,1.11,12.57,47.84626,-54.09684
2023-02-12 07:39:00+00:00,273.0031,1.07,12.57,47.84626,-54.09684
2023-02-12 07:49:00+00:00,269.8497,1.1,12.57,47.84626,-54.09684
2023-02-12 07:59:00+00:00,259.3764,1.2,12.57,47.84626,-54.09684
2023-02-12 08:09:00+00:00,252.4998,1.3,12.57,47.84626,-54.09684
2023-02-12 08:19:01+00:00,251.8214,1.37,12.57,47.84626,-54.09684
2023-02-12 08:29:01+00:00,245.8597,1.4,12.57,47.84626,-54.09684
2023-02-12 08:39:01+00:00,235.6231,1.4,12.57,47.84626,-54.09684
2023-02-12 08:49:01+00:00,232.4565,1.4,12.57,47.84626,-54.09684
2023-02-12 08:59:01+00:00,229.2148,1.4,12.57,47.84626,-54.09684
2023-02-12 09:09:01+00:00,224.7614,1.4,12.57,47.84626,-54.09684
2023-02-12 10:19:00+00:00,230.7681,1.52,12.57,47.84626,-54.09684
2023-02-12 10:29:00+00:00,233.7681,1.5,12.57,47.84626,-54.09684
2023-02-12 10:39:00+00:00,236.6398,1.5,12.57,47.84626,-54.09684
2023-02-12 10:49:00+00:00,239.8114,1.53,12.57,47.84626,-54.09684
2023-02-12 10:59:00+00:00,241.5531,1.5,12.57,47.84626,-54.09684
2023-02-12 11:09:00+00:00,248.3581,1.41,12.57,47.84626,-54.09684
2023-02-12 11:19:00+00:00,253.8564,1.4,12.81,47.84626,-54.09684
2023-02-12 11:29:00+00:00,253.4398,1.4,12.81,47.84626,-54.09684
2023-02-12 11:39:00+00:00,255.6447,1.5,12.81,47.84626,-54.09684
2023-02-12 11:49:00+00:00,266.0348,1.58,12.81,47.84626,-54.09684
2023-02-12 11:59:00+00:00,267.0598,1.5,12.81,47.84626,-54.09684
2023-02-12 12:09:00+00:00,260.6881,1.5,12.81,47.84626,-54.09684
2023-02-12 12:19:00+00:00,263.2231,1.54,14.64,47.84626,-54.09684
2023-02-12 12:29:00+00:00,275.4097,1.41,14.64,47.84626,-54.09684
2023-02-12 12:39:00+00:00,275.1281,1.14,14.64,47.84626,-54.09684
2023-02-12 12:49:00+00:00,270.8931,1.14,14.64,47.84626,-54.09684
2023-02-12 12:59:00+00:00,282.5914,1.34,14.64,47.84626,-54.09684
2023-02-12 13:09:00+00:00,294.9813,1.19,14.64,47.84626,-54.09684
2023-02-12 13:19:00+00:00,291.4613,1.1,15.11,47.84626,-54.09684
2023-02-12 13:29:00+00:00,293.333,1.23,15.11,47.84626,-54.09684
2023-02-12 13:39:00+00:00,305.9647,1.1,15.11,47.84626,-54.09684
2023-02-12 13:49:00+00:00,314.7346,1.0,15.11,47.84626,-54.09684
2023-02-12 13:59:00+00:00,312.988,1.15,15.11,47.84626,-54.09684
2023-02-12 14:09:00+00:00,318.4746,1.21,15.11,47.84626,-54.09684
2023-02-12 15:19:00+00:00,337.4763,1.33,15.11,47.84626,-54.09684
2023-02-12 15:29:00+00:00,343.4713,1.39,15.11,47.84626,-54.09684
2023-02-12 15:39:00+00:00,342.9380000000001,1.4,15.11,47.84626,-54.09684
2023-02-12 15:49:00+00:00,342.5563,1.4,15.11,47.84626,-54.09684
2023-02-12 15:59:00+00:00,344.348,1.41,15.11,47.84626,-54.09684
2023-02-12 16:09:00+00:00,349.9014,1.43,15.11,47.84626,-54.09684
2023-02-12 16:19:00+00:00,352.1462,1.44,14.8,47.84626,-54.09684
2023-02-12 16:29:00+00:00,348.5363,1.43,14.8,47.84626,-54.09684
2023-02-12 16:39:00+00:00,346.0663,1.44,14.8,47.84626,-54.09684
2023-02-12 16:49:00+00:00,347.55300000000005,1.4,14.8,47.84626,-54.09684
2023-02-12 16:59:00+00:00,347.0113,1.4,14.8,47.84626,-54.09684
2023-02-12 17:09:00+00:00,341.9247,1.61,14.8,47.84626,-54.09684
2023-02-12 17:19:00+00:00,339.353,1.99,14.0,47.84626,-54.09684
2023-02-12 17:29:00+00:00,341.4979,2.0,14.0,47.84626,-54.09684
2023-02-12 17:39:00+00:00,337.5613,1.98,14.0,47.84626,-54.09684
2023-02-12 17:49:00+00:00,326.9363,2.04,14.0,47.84626,-54.09684
2023-02-12 17:59:00+00:00,327.7030000000001,2.1,14.0,47.84626,-54.09684
2023-02-12 18:09:00+00:00,324.9747,2.1,14.0,47.84626,-54.09684
2023-02-12 18:19:00+00:00,311.1246,2.1,13.68,47.84626,-54.09684
2023-02-12 18:29:00+00:00,300.6797,2.1,13.68,47.84626,-54.09684
2023-02-12 18:39:00+00:00,301.6164,2.1,13.68,47.84626,-54.09684
2023-02-12 18:49:00+00:00,296.0847,2.1,13.68,47.84626,-54.09684
2023-02-12 18:59:00+00:00,282.5747,2.1,13.68,47.84626,-54.09684
2023-02-12 19:09:00+00:00,277.793,2.1,13.68,47.84626,-54.09684
2023-02-12 19:19:00+00:00,276.748,2.1,13.29,47.84626,-54.09684
2023-02-12 19:29:00+00:00,270.1847,2.1,13.29,47.84626,-54.09684
2023-02-12 19:39:00+00:00,261.8698,2.1,13.29,47.84626,-54.09684
2023-02-12 19:49:00+00:00,260.7631,2.1,13.29,47.84626,-54.09684
2023-02-12 19:59:00+00:00,259.6497,2.17,13.29,47.84626,-54.09684
2023-02-12 20:09:00+00:00,251.6231,2.2,13.29,47.84626,-54.09684
2023-02-12 21:19:00+00:00,227.0714,2.2,12.81,47.84626,-54.09684
2023-02-12 21:29:00+00:00,224.4715,2.2,12.81,47.84626,-54.09684
2023-02-12 21:39:00+00:00,225.6514,2.2,12.81,47.84626,-54.09684
2023-02-12 21:49:00+00:00,224.4948,2.2,12.81,47.84626,-54.09684
2023-02-12 21:59:00+00:00,223.1397,2.2,12.81,47.84626,-54.09684
2023-02-12 22:09:00+00:00,223.9232,2.2,12.81,47.84626,-54.09684
2023-02-12 22:19:00+00:00,224.0564,2.2,12.73,47.84626,-54.09684
2023-02-12 22:29:00+00:00,224.4148,2.2,12.73,47.84626,-54.09684
2023-02-12 22:39:00+00:00,226.5898,2.2,12.73,47.84626,-54.09684
2023-02-12 22:49:00+00:00,228.3681,2.2,12.73,47.84626,-54.09684
2023-02-12 22:59:00+00:00,232.4665,2.17,12.73,47.84626,-54.09684
2023-02-12 23:09:00+00:00,238.0064,2.1,12.73,47.84626,-54.09684
2023-02-12 23:19:00+00:00,242.1898,2.1,12.73,47.84626,-54.09684
2023-02-12 23:29:00+00:00,244.0414,2.1,12.73,47.84626,-54.09684
2023-02-12 23:39:00+00:00,246.6464,2.1,12.73,47.84626,-54.09684
2023-02-12 23:49:00+00:00,253.2098,2.1,12.73,47.84626,-54.09684
2023-02-12 23:59:00+00:00,257.9731,2.1,12.73,47.84626,-54.09684
