sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-10-23T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-23T00:00:00.000Z,108,2023-10-23T00:03:10.290Z,45.48693,100,-61.14086999999999,100,10.7,100,13.4,100,12.4,100,0.0,100,3.5,100,0.4,100,1.2,100,4.4,100,0.6,100,0.8,100,5.4,100,3.5,100,13.3,100,995.7,100,35.6,100,351,100,42.1,100,5,100,1,1,6.9,1,995.7,1,995.7,100,995.7,100,35.6,100,34.9,100,351,100,346,100,42.1,100,41.8,100
2023-10-23T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-23T00:10:00.000Z,110,2023-10-23T00:13:23.400Z,45.48695,100,-61.14086999999999,100,11.4,100,14.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.2,100,33.1,100,349,100,39.6,100,5,100,3,1,7.0,1,996.2,1,996.2,100,996.1,100,33.1,100,32.0,100,349,100,344,100,39.6,100,38.2,100
2023-10-23T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-23T00:20:00.000Z,110,2023-10-23T00:23:26.323Z,45.48695,100,-61.14088,100,10.6,100,13.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,32.4,100,348,100,39.6,100,5,100,2,1,6.9,1,996.4,1,996.4,100,996.3,100,32.4,100,31.7,100,348,100,344,100,39.6,100,40.0,100
2023-10-23T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-23T00:30:00.000Z,110,2023-10-23T00:33:28.649Z,45.48695,100,-61.14086999999999,100,10.6,100,13.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,31.3,100,349,100,38.5,100,5,100,1,1,6.5,1,996.5,1,996.5,100,996.5,100,31.3,100,30.2,100,349,100,344,100,38.5,100,37.1,100
2023-10-23T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-23T00:40:00.000Z,110,2023-10-23T00:43:26.336Z,45.48695,100,-61.14085,100,10.5,100,13.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,30.2,100,345,100,35.6,100,5,100,1,1,6.4,1,996.7,1,996.7,100,996.6,100,30.2,100,29.2,100,345,100,340,100,35.6,100,34.9,100
2023-10-23T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-23T00:50:00.000Z,110,2023-10-23T00:53:27.129Z,45.48697,100,-61.14086999999999,100,10.5,100,13.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,29.9,100,347,100,36.0,100,5,100,1,1,6.3,1,997.0,1,997.0,100,997.0,100,29.9,100,29.2,100,347,100,342,100,36.0,100,34.6,100
2023-10-23T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-23T01:00:00.000Z,108,2023-10-23T01:03:29.999Z,45.48697,100,-61.14088,100,10.5,100,13.4,100,12.3,100,0.0,100,3.5,100,0.4,100,1.0,100,7.6,100,0.6,100,0.8,100,10.7,100,4.5,100,11.8,100,997.2,100,29.5,100,352,100,36.4,100,5,100,1,1,6.0,1,997.2,1,997.2,100,997.1,100,29.5,100,28.8,100,352,100,347,100,36.4,100,36.0,100
2023-10-23T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-23T01:10:00.000Z,110,2023-10-23T01:16:41.774Z,45.48697,100,-61.14086999999999,100,10.4,100,13.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,29.5,100,350,100,34.6,100,5,100,1,1,6.1,1,997.4,1,997.4,100,997.3,100,29.5,100,28.8,100,350,100,346,100,34.6,100,34.2,100
2023-10-23T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-23T01:20:00.000Z,110,2023-10-23T01:22:44.177Z,45.48695,100,-61.14088,100,10.3,100,13.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,29.5,100,350,100,35.6,100,5,100,1,1,5.9,1,997.6,1,997.6,100,997.6,100,29.5,100,28.4,100,350,100,345,100,35.6,100,34.2,100
2023-10-23T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-23T01:30:00.000Z,110,2023-10-23T01:32:47.553Z,45.48693,100,-61.14086999999999,100,10.2,100,13.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,29.2,100,349,100,35.6,100,5,100,1,1,5.7,1,997.8,1,997.8,100,997.7,100,29.2,100,28.1,100,349,100,344,100,35.6,100,34.9,100
2023-10-23T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-23T01:40:00.000Z,110,2023-10-23T01:43:44.763Z,45.48693,100,-61.14088,100,10.1,100,13.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,29.9,100,353,100,35.6,100,5,100,1,1,5.2,1,997.7,1,997.7,100,997.6,100,29.9,100,29.2,100,353,100,348,100,35.6,100,34.2,100
2023-10-23T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-23T01:50:00.000Z,110,2023-10-23T01:52:47.355Z,45.48697,100,-61.14088,100,10.1,100,13.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,31.3,100,358,100,37.8,100,5,100,1,1,4.4,1,997.5,1,997.5,100,997.4,100,31.3,100,30.2,100,358,100,353,100,37.8,100,37.1,100
2023-10-23T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-23T02:00:00.000Z,108,2023-10-23T02:02:48.349Z,45.48697,100,-61.14088,100,10.1,100,13.3,100,12.3,100,0.0,100,3.5,100,0.3,100,0.9,100,6.7,100,0.5,100,0.7,100,9.8,100,4.4,100,12.5,100,997.6,100,28.4,100,359,100,34.2,100,5,100,1,1,4.0,1,997.6,1,997.6,100,997.5,100,28.4,100,27.7,100,359,100,354,100,34.2,100,34.6,100
2023-10-23T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-23T02:10:00.000Z,110,2023-10-23T02:15:53.179Z,45.48695,100,-61.14086999999999,100,10.1,100,13.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,27.0,100,354,100,33.1,100,5,100,1,1,3.9,1,997.7,1,997.7,100,997.7,100,27.0,100,26.3,100,354,100,349,100,33.1,100,32.8,100
2023-10-23T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-23T02:20:00.000Z,110,2023-10-23T02:22:55.386Z,45.48695,100,-61.14088,100,10.1,100,13.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,25.9,100,355,100,31.7,100,5,100,1,1,3.9,1,998.0,1,998.0,100,998.0,100,25.9,100,25.2,100,355,100,350,100,31.7,100,30.6,100
2023-10-23T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-23T02:30:00.000Z,110,2023-10-23T02:33:06.919Z,45.48697,100,-61.14092,100,10.1,100,13.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,27.4,100,353,100,33.8,100,5,100,1,1,3.5,1,998.1,1,998.1,100,998.1,100,27.4,100,26.6,100,353,100,348,100,33.8,100,33.5,100
2023-10-23T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-23T02:40:00.000Z,110,2023-10-23T02:43:01.794Z,45.486979999999996,100,-61.1409,100,10.1,100,13.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,27.7,100,355,100,33.1,100,5,100,1,1,3.0,1,998.1,1,998.1,100,998.0,100,27.7,100,27.0,100,355,100,351,100,33.1,100,33.1,100
2023-10-23T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-23T02:50:00.000Z,110,2023-10-23T02:53:03.500Z,45.48695,100,-61.14086999999999,100,10.1,100,13.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,25.9,100,350,100,34.6,100,5,100,1,1,3.1,1,998.4,1,998.4,100,998.3,100,25.9,100,25.2,100,350,100,345,100,34.6,100,33.5,100
2023-10-23T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-23T03:00:00.000Z,108,2023-10-23T03:03:10.819Z,45.48693,100,-61.14085,100,10.1,100,13.2,100,12.3,100,0.0,100,3.5,100,0.3,100,0.9,100,5.8,100,0.5,100,0.6,100,8.0,100,4.0,100,12.5,100,998.7,100,25.6,100,343,100,30.6,100,5,100,1,1,3.0,1,998.7,1,998.7,100,998.7,100,25.6,100,25.2,100,343,100,338,100,30.6,100,29.9,100
2023-10-23T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-23T03:10:00.000Z,110,2023-10-23T03:16:10.510Z,45.48697,100,-61.14088,100,10.1,100,13.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,26.6,100,339,100,31.0,100,5,100,1,1,2.5,1,998.7,1,998.7,100,998.6,100,26.6,100,25.9,100,339,100,335,100,31.0,100,31.0,100
2023-10-23T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-23T03:20:00.000Z,110,2023-10-23T03:23:05.686Z,45.48697,100,-61.14088,100,10.1,100,13.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,26.3,100,337,100,31.3,100,5,100,1,1,2.5,1,998.9,1,998.9,100,998.8,100,26.3,100,25.6,100,337,100,332,100,31.3,100,30.6,100
2023-10-23T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-23T03:30:00.000Z,110,2023-10-23T03:33:07.065Z,45.48698,100,-61.14088,100,10.2,100,13.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,27.0,100,334,100,32.0,100,5,100,1,1,2.4,1,998.9,1,998.9,100,998.9,100,27.0,100,26.3,100,334,100,329,100,32.0,100,31.0,100
2023-10-23T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-23T03:40:00.000Z,110,2023-10-23T03:43:09.570Z,45.486979999999996,100,-61.14088,100,10.2,100,13.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,27.4,100,338,100,33.1,100,5,100,1,1,2.3,1,999.0,1,999.0,100,998.9,100,27.4,100,26.6,100,338,100,333,100,33.1,100,32.0,100
2023-10-23T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-23T03:50:00.000Z,110,2023-10-23T03:53:25.311Z,45.48697,100,-61.14088,100,10.2,100,13.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,27.4,100,340,100,33.1,100,5,100,3,1,2.1,1,999.1,1,999.1,100,999.1,100,27.4,100,26.6,100,340,100,336,100,33.1,100,33.5,100
2023-10-23T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-23T04:00:00.000Z,108,2023-10-23T04:03:23.837Z,45.486979999999996,100,-61.14088,100,10.3,100,13.2,100,12.2,100,0.0,100,3.5,100,0.3,100,0.9,100,6.7,100,0.5,100,0.6,100,8.4,100,4.1,100,12.5,100,999.0,100,26.6,100,347,100,31.7,100,5,100,1,1,1.8,1,999.0,1,999.0,100,998.9,100,26.6,100,26.3,100,347,100,343,100,31.7,100,31.7,100
2023-10-23T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-23T04:10:00.000Z,110,2023-10-23T04:16:25.876Z,45.48698,100,-61.1409,100,10.2,100,13.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,27.0,100,351,100,31.0,100,5,100,1,1,1.6,1,999.0,1,999.0,100,998.9,100,27.0,100,26.6,100,351,100,347,100,31.0,100,30.6,100
2023-10-23T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-23T04:20:00.000Z,110,2023-10-23T04:23:24.448Z,45.48693,100,-61.14088,100,10.2,100,13.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,24.8,100,354,100,29.9,100,5,100,1,1,1.5,1,999.1,1,999.1,100,999.0,100,24.8,100,24.5,100,354,100,349,100,29.9,100,30.2,100
2023-10-23T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-23T04:30:00.000Z,110,2023-10-23T04:33:29.233Z,45.48693,100,-61.14088,100,10.2,100,13.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,23.4,100,355,100,29.2,100,5,100,2,1,1.4,1,999.2,1,999.2,100,999.2,100,23.4,100,23.0,100,355,100,350,100,29.2,100,29.2,100
2023-10-23T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-23T04:40:00.000Z,110,2023-10-23T04:43:23.856Z,45.486979999999996,100,-61.1409,100,10.2,100,13.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,22.7,100,353,100,28.1,100,5,100,1,1,1.7,1,999.3,1,999.3,100,999.3,100,22.7,100,22.3,100,353,100,348,100,28.1,100,27.0,100
2023-10-23T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-23T04:50:00.000Z,110,2023-10-23T04:53:25.818Z,45.48698,100,-61.1409,100,10.1,100,13.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,24.1,100,355,100,32.0,100,5,100,1,1,1.8,1,999.3,1,999.3,100,999.2,100,24.1,100,23.8,100,355,100,350,100,32.0,100,31.0,100
2023-10-23T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-23T05:00:00.000Z,108,2023-10-23T05:03:36.071Z,45.48695,100,-61.14085,100,10.0,100,13.2,100,12.2,100,0.0,100,3.5,100,0.3,100,1.1,100,6.2,100,0.5,100,0.6,100,9.0,100,3.9,100,13.3,100,999.2,100,25.6,100,357,100,31.7,100,5,100,1,1,1.6,1,999.2,1,999.2,100,999.1,100,25.6,100,25.2,100,357,100,352,100,31.7,100,31.3,100
2023-10-23T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-23T05:10:00.000Z,110,2023-10-23T05:16:38.195Z,45.486999999999995,100,-61.14092,100,10.1,100,13.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,23.0,100,355,100,27.7,100,5,100,1,1,1.6,1,999.3,1,999.3,100,999.3,100,23.0,100,22.7,100,355,100,350,100,27.7,100,28.1,100
2023-10-23T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-23T05:20:00.000Z,110,2023-10-23T05:22:41.329Z,45.486979999999996,100,-61.1409,100,10.1,100,13.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,22.7,100,354,100,27.4,100,5,100,1,1,1.4,1,999.4,1,999.4,100,999.4,100,22.7,100,22.3,100,354,100,349,100,27.4,100,27.4,100
2023-10-23T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-23T05:30:00.000Z,110,2023-10-23T05:32:41.046Z,45.48697,100,-61.1409,100,10.0,100,13.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,23.4,100,5,100,28.4,100,5,100,1,1,1.3,1,999.4,1,999.4,100,999.4,100,23.4,100,23.4,100,5,100,0,100,28.4,100,28.4,100
2023-10-23T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-23T05:40:00.000Z,110,2023-10-23T05:42:39.736Z,45.48697,100,-61.1409,100,10.1,100,13.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,22.0,100,4,100,27.4,100,5,100,1,1,1.5,1,999.6,1,999.6,100,999.5,100,22.0,100,21.6,100,4,100,359,100,27.4,100,27.0,100
2023-10-23T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-23T05:50:00.000Z,110,2023-10-23T05:52:48.104Z,45.48697,100,-61.14088,100,10.0,100,13.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,22.0,100,1,100,27.0,100,5,100,1,1,1.2,1,999.6,1,999.6,100,999.5,100,22.0,100,21.6,100,1,100,356,100,27.0,100,27.4,100
2023-10-23T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-23T06:00:00.000Z,108,2023-10-23T06:02:46.420Z,45.48697,100,-61.1409,100,10.0,100,13.1,100,12.2,100,0.0,100,3.5,100,0.3,100,0.9,100,6.8,100,0.4,100,0.6,100,9.5,100,4.2,100,12.5,100,999.5,100,21.6,100,7,100,26.6,100,5,100,2,1,0.8,1,999.5,1,999.5,100,999.4,100,21.6,100,21.6,100,7,100,2,100,26.6,100,26.6,100
2023-10-23T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-23T06:10:00.000Z,110,2023-10-23T06:15:54.100Z,45.48697,100,-61.14092,100,9.9,100,13.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,19.1,100,9,100,24.1,100,5,100,2,1,0.9,1,999.6,1,999.6,100,999.5,100,19.1,100,19.1,100,9,100,4,100,24.1,100,23.8,100
2023-10-23T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-23T06:20:00.000Z,110,2023-10-23T06:22:57.128Z,45.48697,100,-61.140919999999994,100,9.9,100,13.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,18.4,100,15,100,23.4,100,5,100,2,1,0.8,1,999.7,1,999.7,100,999.6,100,18.4,100,18.4,100,15,100,10,100,23.4,100,23.8,100
2023-10-23T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-23T06:30:00.000Z,110,2023-10-23T06:32:59.720Z,45.48698,100,-61.14088,100,9.9,100,13.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,18.0,100,16,100,22.3,100,5,100,2,1,0.8,1,999.7,1,999.7,100,999.6,100,18.0,100,18.0,100,16,100,11,100,22.3,100,22.3,100
2023-10-23T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-23T06:40:00.000Z,110,2023-10-23T06:43:00.367Z,45.48695,100,-61.1409,100,9.9,100,13.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,18.4,100,16,100,21.6,100,5,100,1,1,0.8,1,999.8,1,999.8,100,999.7,100,18.4,100,18.4,100,16,100,11,100,21.6,100,21.6,100
2023-10-23T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-23T06:50:00.000Z,110,2023-10-23T06:53:01.702Z,45.48695,100,-61.14088,100,9.9,100,13.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,18.0,100,15,100,22.3,100,5,100,3,1,0.7,1,999.8,1,999.8,100,999.7,100,18.0,100,17.6,100,15,100,10,100,22.3,100,23.0,100
2023-10-23T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-23T07:00:00.000Z,108,2023-10-23T07:03:11.582Z,45.48697,100,-61.14088,100,9.8,100,13.1,100,12.2,100,0.0,100,3.5,100,0.2,100,0.9,100,7.8,100,0.4,100,0.5,100,10.6,100,4.6,100,12.5,100,999.9,100,16.6,100,15,100,20.9,100,5,100,3,1,0.9,1,999.9,1,999.9,100,999.8,100,16.6,100,16.6,100,15,100,10,100,20.9,100,20.5,100
2023-10-23T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-23T07:10:00.000Z,110,2023-10-23T07:16:16.409Z,45.48698,100,-61.1409,100,9.8,100,13.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,15.8,100,24,100,22.0,100,5,100,2,1,1.1,1,1000.0,1,1000.0,100,999.9,100,15.8,100,16.2,100,24,100,19,100,22.0,100,22.3,100
2023-10-23T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-23T07:20:00.000Z,110,2023-10-23T07:23:13.885Z,45.48695,100,-61.14086999999999,100,9.7,100,13.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,15.5,100,20,100,19.8,100,5,100,3,1,1.0,1,1000.0,1,1000.0,100,1000.0,100,15.5,100,15.5,100,20,100,15,100,19.8,100,19.8,100
2023-10-23T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-23T07:30:00.000Z,110,2023-10-23T07:33:13.501Z,45.48697,100,-61.14086999999999,100,9.5,100,13.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,17.3,100,23,100,21.6,100,5,100,3,1,0.8,1,1000.1,1,1000.1,100,1000.0,100,17.3,100,17.3,100,23,100,17,100,21.6,100,21.6,100
2023-10-23T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-23T07:40:00.000Z,110,2023-10-23T07:43:14.233Z,45.486979999999996,100,-61.14088,100,9.4,100,13.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,18.4,100,23,100,22.0,100,5,100,3,1,0.9,1,1000.2,1,1000.2,100,1000.1,100,18.4,100,18.4,100,23,100,18,100,22.0,100,22.3,100
2023-10-23T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-23T07:50:00.000Z,110,2023-10-23T07:53:28.621Z,45.48697,100,-61.1409,100,9.4,100,13.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,18.7,100,24,100,23.4,100,5,100,3,1,1.0,1,1000.3,1,1000.3,100,1000.3,100,18.7,100,18.7,100,24,100,18,100,23.4,100,23.4,100
2023-10-23T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-23T08:00:00.000Z,108,2023-10-23T08:03:26.058Z,45.48697,100,-61.14088,100,9.5,100,13.1,100,12.2,100,0.0,100,3.5,100,0.3,100,0.8,100,9.6,100,0.4,100,0.6,100,10.8,100,5.7,100,11.1,100,1000.4,100,18.0,100,20,100,22.3,100,5,100,3,1,1.2,1,1000.4,1,1000.4,100,1000.4,100,18.0,100,18.0,100,20,100,15,100,22.3,100,22.3,100
2023-10-23T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-23T08:10:00.000Z,110,2023-10-23T08:16:20.285Z,45.48697,100,-61.14088,100,9.3,100,13.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,22.3,100,19,100,28.1,100,5,100,3,1,1.2,1,1000.5,1,1000.5,100,1000.5,100,22.3,100,22.3,100,19,100,14,100,28.1,100,27.4,100
2023-10-23T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-23T08:20:00.000Z,110,2023-10-23T08:23:23.798Z,45.486979999999996,100,-61.14088,100,9.3,100,13.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,22.7,100,16,100,27.0,100,5,100,3,1,1.2,1,1000.6,1,1000.6,100,1000.6,100,22.7,100,22.7,100,16,100,11,100,27.0,100,27.7,100
2023-10-23T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-23T08:30:00.000Z,110,2023-10-23T08:32:34.099Z,45.48697,100,-61.14088,100,9.4,100,13.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,22.7,100,12,100,29.2,100,5,100,3,1,1.3,1,1000.7,1,1000.7,100,1000.6,100,22.7,100,22.7,100,12,100,7,100,29.2,100,28.4,100
2023-10-23T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-23T08:40:00.000Z,110,2023-10-23T08:43:40.356Z,45.486979999999996,100,-61.14086999999999,100,9.4,100,13.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,24.8,100,4,100,30.2,100,5,100,3,1,1.1,1,1000.7,1,1000.7,100,1000.6,100,24.8,100,24.5,100,4,100,359,100,30.2,100,30.6,100
2023-10-23T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-23T08:50:00.000Z,110,2023-10-23T08:53:45.131Z,45.48697,100,-61.14088,100,9.4,100,13.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,25.9,100,356,100,31.3,100,5,100,3,1,1.1,1,1000.7,1,1000.7,100,1000.6,100,25.9,100,25.2,100,356,100,351,100,31.3,100,31.0,100
2023-10-23T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-23T09:00:00.000Z,108,2023-10-23T09:03:41.878Z,45.486979999999996,100,-61.14088,100,9.4,100,13.1,100,12.2,100,0.0,100,3.5,100,0.2,100,0.6,100,6.6,100,0.4,100,0.5,100,8.8,100,3.9,100,11.8,100,1000.8,100,24.8,100,4,100,32.8,100,5,100,1,1,1.3,1,1000.8,1,1000.8,100,1000.7,100,24.8,100,24.5,100,4,100,359,100,32.8,100,32.8,100
2023-10-23T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-23T09:10:00.000Z,110,2023-10-23T09:15:34.366Z,45.48697,100,-61.14088,100,9.3,100,13.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,26.6,100,6,100,32.4,100,5,100,1,1,1.2,1,1000.8,1,1000.8,100,1000.8,100,26.6,100,26.3,100,6,100,1,100,32.4,100,32.4,100
2023-10-23T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-23T09:20:00.000Z,110,2023-10-23T09:22:34.904Z,45.48697,100,-61.14088,100,9.4,100,13.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,26.3,100,9,100,32.0,100,5,100,1,1,1.3,1,1000.9,1,1000.9,100,1000.9,100,26.3,100,25.9,100,9,100,4,100,32.0,100,32.0,100